createdAt,value
2018-11-21T00:00:34.339Z,19.70
2018-11-21T00:03:02.794Z,19.70
2018-11-21T00:05:31.167Z,19.60
2018-11-21T00:07:59.609Z,19.60
2018-11-21T00:10:27.991Z,19.60
2018-11-21T00:12:57.203Z,19.60
2018-11-21T00:15:25.591Z,19.50
2018-11-21T00:17:54.493Z,19.60
2018-11-21T00:20:22.862Z,19.50
2018-11-21T00:22:51.361Z,19.50
2018-11-21T00:25:19.716Z,19.50
2018-11-21T00:27:48.177Z,19.50
2018-11-21T00:30:17.049Z,19.40
2018-11-21T00:32:45.423Z,19.40
2018-11-21T00:35:14.099Z,19.40
2018-11-21T00:37:42.512Z,19.40
2018-11-21T00:40:12.428Z,19.40
2018-11-21T00:42:46.366Z,19.40
2018-11-21T00:45:09.921Z,19.40
2018-11-21T00:47:38.719Z,19.30
2018-11-21T00:50:07.534Z,19.30
2018-11-21T00:52:36.167Z,19.30
2018-11-21T00:55:04.764Z,19.30
2018-11-21T00:57:33.135Z,19.30
2018-11-21T01:00:01.718Z,19.30
2018-11-21T01:02:30.134Z,19.20
2018-11-21T01:04:58.964Z,19.20
2018-11-21T01:07:27.418Z,19.20
2018-11-21T01:09:55.951Z,19.20
2018-11-21T01:12:24.332Z,19.20
2018-11-21T01:14:53.114Z,19.20
2018-11-21T01:17:21.471Z,19.10
2018-11-21T01:19:49.832Z,19.10
2018-11-21T01:22:18.222Z,19.10
2018-11-21T01:24:46.573Z,19.10
2018-11-21T01:27:14.924Z,19.10
2018-11-21T01:29:43.674Z,19.10
2018-11-21T01:32:12.047Z,19.00
2018-11-21T01:34:40.496Z,19.00
2018-11-21T01:37:09.227Z,19.00
2018-11-21T01:39:37.594Z,19.00
2018-11-21T01:42:06.024Z,19.00
2018-11-21T01:44:34.411Z,19.00
2018-11-21T01:47:02.766Z,19.00
2018-11-21T01:49:31.129Z,18.90
2018-11-21T01:51:59.517Z,19.00
2018-11-21T01:54:28.287Z,18.90
2018-11-21T01:56:56.650Z,18.90
2018-11-21T01:59:25.055Z,18.90
2018-11-21T02:01:53.414Z,18.90
2018-11-21T02:04:21.777Z,18.90
2018-11-21T02:06:50.163Z,18.90
2018-11-21T02:09:18.548Z,18.80
2018-11-21T02:11:47.200Z,18.80
2018-11-21T02:14:15.600Z,18.80
2018-11-21T02:16:43.987Z,18.80
2018-11-21T02:19:12.709Z,18.80
2018-11-21T02:21:41.451Z,18.80
2018-11-21T02:24:10.183Z,18.80
2018-11-21T02:26:38.562Z,18.80
2018-11-21T02:29:07.099Z,18.80
2018-11-21T02:31:35.476Z,18.80
2018-11-21T02:34:03.838Z,18.70
2018-11-21T02:36:32.224Z,18.70
2018-11-21T02:39:00.579Z,18.70
2018-11-21T02:41:29.357Z,18.70
2018-11-21T02:43:57.760Z,18.70
2018-11-21T02:46:26.181Z,18.60
2018-11-21T02:48:54.938Z,18.70
2018-11-21T02:51:23.357Z,18.70
2018-11-21T02:53:52.209Z,18.60
2018-11-21T02:56:20.959Z,18.60
2018-11-21T02:58:49.755Z,18.60
2018-11-21T03:01:18.128Z,18.60
2018-11-21T03:03:46.515Z,18.60
2018-11-21T03:06:14.927Z,18.60
2018-11-21T03:08:43.303Z,18.60
2018-11-21T03:11:12.028Z,18.50
2018-11-21T03:13:40.798Z,18.60
2018-11-21T03:16:09.535Z,18.50
2018-11-21T03:18:38.224Z,18.50
2018-11-21T03:21:06.620Z,18.50
2018-11-21T03:23:34.967Z,18.50
2018-11-21T03:26:03.326Z,18.50
2018-11-21T03:28:31.780Z,18.50
2018-11-21T03:31:00.145Z,18.50
2018-11-21T03:33:28.884Z,18.50
2018-11-21T03:35:57.361Z,18.50
2018-11-21T03:38:25.737Z,18.40
2018-11-21T03:40:54.895Z,18.40
2018-11-21T03:43:23.286Z,18.40
2018-11-21T03:45:51.734Z,18.40
2018-11-21T03:48:20.430Z,18.40
2018-11-21T03:50:49.224Z,18.40
2018-11-21T03:53:17.572Z,18.30
2018-11-21T03:55:46.297Z,18.40
2018-11-21T03:58:15.039Z,18.40
2018-11-21T04:00:43.742Z,18.40
2018-11-21T04:03:12.459Z,18.40
2018-11-21T04:05:40.858Z,18.30
2018-11-21T04:08:09.610Z,18.30
2018-11-21T04:10:38.295Z,18.30
2018-11-21T04:13:06.701Z,18.30
2018-11-21T04:15:35.849Z,18.30
2018-11-21T04:18:04.389Z,18.30
2018-11-21T04:20:32.777Z,18.30
2018-11-21T04:23:01.987Z,18.30
2018-11-21T04:25:30.806Z,18.20
2018-11-21T04:27:59.218Z,18.20
2018-11-21T04:30:27.561Z,18.20
2018-11-21T04:32:55.923Z,18.20
2018-11-21T04:35:24.347Z,18.20
2018-11-21T04:37:52.719Z,18.20
2018-11-21T04:40:21.108Z,18.20
2018-11-21T04:42:49.499Z,18.20
2018-11-21T04:45:17.869Z,18.20
2018-11-21T04:47:46.225Z,18.20
2018-11-21T04:50:14.600Z,18.20
2018-11-21T04:52:43.286Z,18.10
2018-11-21T04:55:11.943Z,18.20
2018-11-21T04:57:40.331Z,18.10
2018-11-21T05:00:10.002Z,18.10
2018-11-21T05:02:38.507Z,18.10
2018-11-21T05:05:08.534Z,18.10
2018-11-21T05:07:36.900Z,18.10
2018-11-21T05:10:06.611Z,18.10
2018-11-21T05:12:35.385Z,18.10
2018-11-21T05:15:03.866Z,18.10
2018-11-21T05:17:32.232Z,18.10
2018-11-21T05:20:00.620Z,18.10
2018-11-21T05:22:29.410Z,18.00
2018-11-21T05:24:57.789Z,18.00
2018-11-21T05:27:26.177Z,18.00
2018-11-21T05:29:54.639Z,18.00
2018-11-21T05:32:23.008Z,18.00
2018-11-21T05:34:51.398Z,18.00
2018-11-21T05:37:20.161Z,18.00
2018-11-21T05:39:48.544Z,18.00
2018-11-21T05:42:17.515Z,17.90
2018-11-21T05:44:45.891Z,18.00
2018-11-21T05:47:14.353Z,17.90
2018-11-21T05:49:43.122Z,17.90
2018-11-21T05:52:11.478Z,17.90
2018-11-21T05:54:40.184Z,17.90
2018-11-21T05:57:08.943Z,17.90
2018-11-21T05:59:37.306Z,17.90
2018-11-21T06:02:05.795Z,17.90
2018-11-21T06:04:34.199Z,17.90
2018-11-21T06:07:02.714Z,17.80
2018-11-21T06:09:31.097Z,17.80
2018-11-21T06:12:04.302Z,17.80
2018-11-21T06:14:27.889Z,17.80
2018-11-21T06:16:56.239Z,17.80
2018-11-21T06:19:25.023Z,17.80
2018-11-21T06:21:53.413Z,17.80
2018-11-21T06:24:21.808Z,17.80
2018-11-21T06:27:00.986Z,17.80
2018-11-21T06:29:29.728Z,17.70
2018-11-21T06:31:58.389Z,17.80
2018-11-21T06:34:32.721Z,17.70
2018-11-21T06:36:55.140Z,17.70
2018-11-21T06:39:23.491Z,17.80
2018-11-21T06:41:51.914Z,17.80
2018-11-21T06:44:20.257Z,17.90
2018-11-21T06:46:48.610Z,18.00
2018-11-21T06:49:17.335Z,18.00
2018-11-21T06:51:45.700Z,18.10
2018-11-21T06:54:14.721Z,18.20
2018-11-21T06:56:43.109Z,18.20
2018-11-21T06:59:12.497Z,18.30
2018-11-21T07:01:40.877Z,18.40
2018-11-21T07:04:09.590Z,18.60
2018-11-21T07:06:38.312Z,18.60
2018-11-21T07:09:09.340Z,18.80
2018-11-21T07:11:37.751Z,18.80
2018-11-21T07:14:07.234Z,19.00
2018-11-21T07:16:35.976Z,19.10
2018-11-21T07:19:04.767Z,19.20
2018-11-21T07:21:33.138Z,19.20
2018-11-21T07:24:01.485Z,19.30
2018-11-21T07:26:29.891Z,19.30
2018-11-21T07:28:58.251Z,19.20
2018-11-21T07:31:26.610Z,19.20
2018-11-21T07:33:55.095Z,19.20
2018-11-21T07:36:23.442Z,19.20
2018-11-21T07:38:51.824Z,19.20
2018-11-21T07:41:20.216Z,19.20
2018-11-21T07:43:48.682Z,19.20
2018-11-21T07:46:17.028Z,19.20
2018-11-21T07:48:45.437Z,19.20
2018-11-21T07:51:13.786Z,19.20
2018-11-21T07:53:42.151Z,19.30
2018-11-21T07:57:02.921Z,19.40
2018-11-21T07:59:31.794Z,19.50
2018-11-21T08:02:09.718Z,19.60
2018-11-21T08:05:03.022Z,19.70
2018-11-21T08:07:50.571Z,19.70
2018-11-21T08:10:37.046Z,19.70
2018-11-21T08:13:21.166Z,19.80
2018-11-21T08:16:20.574Z,19.70
2018-11-21T08:19:08.137Z,19.70
2018-11-21T08:21:54.260Z,19.70
2018-11-21T08:24:37.196Z,19.70
2018-11-21T08:27:37.429Z,19.70
2018-11-21T08:30:06.150Z,19.60
2018-11-21T08:32:34.509Z,19.60
2018-11-21T08:35:02.859Z,19.60
2018-11-21T08:37:31.255Z,19.70
2018-11-21T08:39:59.623Z,19.70
2018-11-21T08:42:27.978Z,19.80
2018-11-21T08:44:56.685Z,19.80
2018-11-21T08:47:25.038Z,19.90
2018-11-21T08:49:53.398Z,19.90
2018-11-21T08:52:22.540Z,20.00
2018-11-21T08:54:50.972Z,20.00
2018-11-21T08:57:19.364Z,20.10
2018-11-21T08:59:48.090Z,20.20
2018-11-21T09:02:16.439Z,20.20
2018-11-21T09:04:44.800Z,20.20
2018-11-21T09:07:13.563Z,20.20
2018-11-21T09:09:41.942Z,20.20
2018-11-21T09:12:11.136Z,20.10
2018-11-21T09:14:39.039Z,20.10
2018-11-21T09:17:07.381Z,20.10
2018-11-21T09:19:35.751Z,20.10
2018-11-21T09:22:04.601Z,20.10
2018-11-21T09:24:32.952Z,20.10
2018-11-21T09:27:01.297Z,20.10
2018-11-21T09:29:29.674Z,20.10
2018-11-21T09:31:58.360Z,20.10
2018-11-21T09:34:26.741Z,20.10
2018-11-21T09:36:55.121Z,20.20
2018-11-21T09:39:23.497Z,20.20
2018-11-21T09:41:52.206Z,20.30
2018-11-21T09:44:20.592Z,20.40
2018-11-21T09:46:49.337Z,20.50
2018-11-21T09:49:17.703Z,20.40
2018-11-21T09:51:46.502Z,20.50
2018-11-21T09:54:14.930Z,20.50
2018-11-21T09:56:43.312Z,20.50
2018-11-21T09:59:13.368Z,20.50
2018-11-21T10:02:18.811Z,20.50
2018-11-21T10:04:47.192Z,20.50
2018-11-21T10:07:15.551Z,20.60
2018-11-21T10:09:45.747Z,20.60
2018-11-21T10:12:14.147Z,20.60
2018-11-21T10:14:42.611Z,20.60
2018-11-21T10:17:10.981Z,20.60
2018-11-21T10:19:39.455Z,20.50
2018-11-21T10:22:07.822Z,20.60
2018-11-21T10:24:36.203Z,20.50
2018-11-21T10:27:04.967Z,20.50
2018-11-21T10:29:33.346Z,20.50
2018-11-21T10:32:02.048Z,20.50
2018-11-21T10:34:30.432Z,20.50
2018-11-21T10:36:58.806Z,20.60
2018-11-21T10:39:27.154Z,20.60
2018-11-21T10:41:55.884Z,20.60
2018-11-21T10:44:24.255Z,20.50
2018-11-21T10:46:52.635Z,20.50
2018-11-21T10:49:21.037Z,20.60
2018-11-21T10:51:49.383Z,20.70
2018-11-21T10:54:18.112Z,20.80
2018-11-21T10:56:47.107Z,20.80
2018-11-21T10:59:15.860Z,20.80
2018-11-21T11:02:02.297Z,20.80
2018-11-21T11:04:49.823Z,20.80
2018-11-21T11:07:46.813Z,20.90
2018-11-21T11:10:52.649Z,20.90
2018-11-21T11:13:39.530Z,20.90
2018-11-21T11:16:36.029Z,20.90
2018-11-21T11:19:32.154Z,20.90
2018-11-21T11:22:18.287Z,20.90
2018-11-21T11:25:14.824Z,20.80
2018-11-21T11:28:01.011Z,20.70
2018-11-21T11:30:54.439Z,20.70
2018-11-21T11:33:37.961Z,20.70
2018-11-21T11:36:28.435Z,20.70
2018-11-21T11:39:14.802Z,20.70
2018-11-21T11:42:00.795Z,20.70
2018-11-21T11:44:47.273Z,20.80
2018-11-21T11:47:33.708Z,20.80
2018-11-21T11:50:16.178Z,20.90
2018-11-21T11:53:03.738Z,20.80
2018-11-21T11:55:53.992Z,20.90
2018-11-21T11:58:28.637Z,20.90
2018-11-21T12:01:28.384Z,20.90
2018-11-21T12:04:21.519Z,20.90
2018-11-21T12:07:24.464Z,20.90
2018-11-21T12:10:10.793Z,20.90
2018-11-21T12:13:07.392Z,20.90
2018-11-21T12:15:47.923Z,20.90
2018-11-21T12:18:53.702Z,20.90
2018-11-21T12:21:47.214Z,20.80
2018-11-21T12:24:42.737Z,20.80
2018-11-21T12:27:39.650Z,20.70
2018-11-21T12:30:27.578Z,20.70
2018-11-21T12:33:30.683Z,20.70
2018-11-21T12:36:21.249Z,20.70
2018-11-21T12:39:07.412Z,20.80
2018-11-21T12:42:09.917Z,20.80
2018-11-21T12:45:04.396Z,20.80
2018-11-21T12:48:09.987Z,20.80
2018-11-21T12:51:06.807Z,20.80
2018-11-21T12:53:50.226Z,20.80
2018-11-21T12:56:40.503Z,20.80
2018-11-21T12:59:27.607Z,20.80
2018-11-21T13:02:05.536Z,20.70
2018-11-21T13:05:04.973Z,20.80
2018-11-21T13:07:55.256Z,20.80
2018-11-21T13:10:48.781Z,20.80
2018-11-21T13:13:36.395Z,20.70
2018-11-21T13:16:32.852Z,20.70
2018-11-21T13:19:26.889Z,20.70
2018-11-21T13:22:13.281Z,20.70
2018-11-21T13:25:06.646Z,20.70
2018-11-21T13:27:44.735Z,20.70
2018-11-21T13:30:31.152Z,20.70
2018-11-21T13:33:37.022Z,20.60
2018-11-21T13:36:27.932Z,20.60
2018-11-21T13:39:21.559Z,20.60
2018-11-21T13:42:07.964Z,20.60
2018-11-21T13:44:55.486Z,20.70
2018-11-21T13:47:52.385Z,20.70
2018-11-21T13:50:40.279Z,20.80
2018-11-21T13:53:32.260Z,20.70
2018-11-21T13:56:00.997Z,20.70
2018-11-21T13:58:29.755Z,20.70
2018-11-21T14:00:58.154Z,20.70
2018-11-21T14:03:26.616Z,20.60
2018-11-21T14:05:55.318Z,20.60
2018-11-21T14:08:23.774Z,20.60
2018-11-21T14:10:52.132Z,20.60
2018-11-21T14:13:21.251Z,20.60
2018-11-21T14:15:49.649Z,20.50
2018-11-21T14:18:18.015Z,20.50
2018-11-21T14:20:47.142Z,20.50
2018-11-21T14:23:16.060Z,20.50
2018-11-21T14:25:44.414Z,20.50
2018-11-21T14:28:12.781Z,20.50
2018-11-21T14:30:41.194Z,20.50
2018-11-21T14:33:09.574Z,20.50
2018-11-21T14:35:37.964Z,20.50
2018-11-21T14:38:06.772Z,20.50
2018-11-21T14:40:35.522Z,20.60
2018-11-21T14:43:04.017Z,20.50
2018-11-21T14:45:32.404Z,20.50
2018-11-21T14:48:00.803Z,20.50
2018-11-21T14:50:31.523Z,20.50
2018-11-21T14:52:59.952Z,20.50
2018-11-21T14:55:28.303Z,20.50
2018-11-21T14:57:56.751Z,20.50
2018-11-21T15:00:25.853Z,20.40
2018-11-21T15:02:54.231Z,20.40
2018-11-21T15:05:22.629Z,20.40
2018-11-21T15:07:51.010Z,20.40
2018-11-21T15:10:19.366Z,20.40
2018-11-21T15:12:47.820Z,20.40
2018-11-21T15:15:18.317Z,20.50
2018-11-21T15:17:47.070Z,20.50
2018-11-21T15:20:17.084Z,20.50
2018-11-21T15:22:45.829Z,20.60
2018-11-21T15:25:15.591Z,20.60
2018-11-21T15:27:43.954Z,20.60
2018-11-21T15:30:18.420Z,20.60
2018-11-21T15:32:47.175Z,20.60
2018-11-21T15:35:15.545Z,20.50
2018-11-21T15:37:44.605Z,20.50
2018-11-21T15:40:15.046Z,20.50
2018-11-21T15:42:43.676Z,20.50
2018-11-21T15:45:14.254Z,20.40
2018-11-21T15:47:42.924Z,20.50
2018-11-21T15:50:13.523Z,20.50
2018-11-21T15:52:42.139Z,20.50
2018-11-21T15:55:11.977Z,20.40
2018-11-21T15:57:40.327Z,20.40
2018-11-21T16:00:13.255Z,20.30
2018-11-21T16:02:42.294Z,20.30
2018-11-21T16:05:10.763Z,20.30
2018-11-21T16:07:39.391Z,20.40
2018-11-21T16:10:18.259Z,20.40
2018-11-21T16:12:39.803Z,20.40
2018-11-21T16:15:11.202Z,20.40
2018-11-21T16:17:39.557Z,20.40
2018-11-21T16:20:09.565Z,20.40
2018-11-21T16:22:38.361Z,20.40
2018-11-21T16:25:08.592Z,20.40
2018-11-21T16:27:37.670Z,20.40
2018-11-21T16:30:09.053Z,20.40
2018-11-21T16:32:37.537Z,20.40
2018-11-21T16:35:08.409Z,20.30
2018-11-21T16:37:34.572Z,20.40
2018-11-21T16:40:03.441Z,20.30
2018-11-21T16:42:31.821Z,20.30
2018-11-21T16:45:00.496Z,20.30
2018-11-21T16:47:28.864Z,20.40
2018-11-21T16:49:57.234Z,20.40
2018-11-21T16:52:25.619Z,20.60
2018-11-21T16:54:53.996Z,20.60
2018-11-21T16:57:22.690Z,20.70
2018-11-21T16:59:51.094Z,20.80
2018-11-21T17:02:19.568Z,20.90
2018-11-21T17:04:48.007Z,21.00
2018-11-21T17:07:16.410Z,21.00
2018-11-21T17:09:45.325Z,21.10
2018-11-21T17:12:14.728Z,21.10
2018-11-21T17:14:43.867Z,21.00
2018-11-21T17:17:12.233Z,21.00
2018-11-21T17:19:40.615Z,20.90
2018-11-21T17:22:09.090Z,20.90
2018-11-21T17:24:37.509Z,20.90
2018-11-21T17:27:05.988Z,20.90
2018-11-21T17:29:34.392Z,20.80
2018-11-21T17:32:02.780Z,20.80
2018-11-21T17:34:31.153Z,20.80
2018-11-21T17:36:59.585Z,20.80
2018-11-21T17:39:27.959Z,20.80
2018-11-21T17:41:56.338Z,20.70
2018-11-21T17:44:24.819Z,20.70
2018-11-21T17:46:53.200Z,20.70
2018-11-21T17:49:21.559Z,20.70
2018-11-21T17:51:49.959Z,20.80
2018-11-21T17:54:18.694Z,20.80
2018-11-21T17:56:47.822Z,20.90
2018-11-21T17:59:16.249Z,21.00
2018-11-21T18:01:44.606Z,21.00
2018-11-21T18:04:12.987Z,21.10
2018-11-21T18:06:41.362Z,21.10
2018-11-21T18:09:11.462Z,21.10
2018-11-21T18:11:40.523Z,21.10
2018-11-21T18:14:09.187Z,21.00
2018-11-21T18:16:37.562Z,21.00
2018-11-21T18:19:06.213Z,21.00
2018-11-21T18:21:34.653Z,21.00
2018-11-21T18:24:03.067Z,21.00
2018-11-21T18:26:31.830Z,21.00
2018-11-21T18:29:00.223Z,20.90
2018-11-21T18:31:28.647Z,20.90
2018-11-21T18:33:57.414Z,20.90
2018-11-21T18:36:25.802Z,20.90
2018-11-21T18:38:54.175Z,20.80
2018-11-21T18:41:22.547Z,20.80
2018-11-21T18:43:50.948Z,20.80
2018-11-21T18:46:19.909Z,20.90
2018-11-21T18:48:48.668Z,20.90
2018-11-21T18:51:17.250Z,21.00
2018-11-21T18:53:45.619Z,21.00
2018-11-21T18:56:45.390Z,21.00
2018-11-21T18:59:16.175Z,21.00
2018-11-21T19:01:46.808Z,21.00
2018-11-21T19:04:13.306Z,21.10
2018-11-21T19:06:41.688Z,21.00
2018-11-21T19:09:12.290Z,21.00
2018-11-21T19:11:40.705Z,21.00
2018-11-21T19:14:09.416Z,21.00
2018-11-21T19:16:37.774Z,21.00
2018-11-21T19:19:06.360Z,20.90
2018-11-21T19:21:34.731Z,20.90
2018-11-21T19:24:03.625Z,20.90
2018-11-21T19:26:32.387Z,21.00
2018-11-21T19:29:00.758Z,21.00
2018-11-21T19:31:29.782Z,21.00
2018-11-21T19:33:57.705Z,21.00
2018-11-21T19:36:26.077Z,21.00
2018-11-21T19:38:54.460Z,21.00
2018-11-21T19:41:23.615Z,21.00
2018-11-21T19:43:52.104Z,21.00
2018-11-21T19:46:20.538Z,20.90
2018-11-21T19:48:49.676Z,20.90
2018-11-21T19:51:18.055Z,21.00
2018-11-21T19:53:46.450Z,21.00
2018-11-21T19:56:14.864Z,20.90
2018-11-21T19:58:43.247Z,20.90
2018-11-21T20:01:11.637Z,20.90
2018-11-21T20:03:40.065Z,20.90
2018-11-21T20:06:08.441Z,21.00
2018-11-21T20:08:36.825Z,21.00
2018-11-21T20:11:05.957Z,21.00
2018-11-21T20:13:34.648Z,21.00
2018-11-21T20:16:03.449Z,21.00
2018-11-21T20:18:31.853Z,21.00
2018-11-21T20:21:00.224Z,21.00
2018-11-21T20:23:28.928Z,20.90
2018-11-21T20:25:57.350Z,20.90
2018-11-21T20:28:26.187Z,20.90
2018-11-21T20:30:54.499Z,20.90
2018-11-21T20:33:23.273Z,20.90
2018-11-21T20:35:51.631Z,20.90
2018-11-21T20:38:20.368Z,20.90
2018-11-21T20:40:48.422Z,21.00
2018-11-21T20:43:16.784Z,21.00
2018-11-21T20:45:45.213Z,21.00
2018-11-21T20:48:13.631Z,20.90
2018-11-21T20:50:41.991Z,20.90
2018-11-21T20:53:10.426Z,20.90
2018-11-21T20:55:40.051Z,20.90
2018-11-21T20:58:08.412Z,20.90
2018-11-21T21:00:36.777Z,20.90
2018-11-21T21:05:34.120Z,20.90
2018-11-21T21:08:02.912Z,20.90
2018-11-21T21:10:32.859Z,20.90
2018-11-21T21:13:01.568Z,20.90
2018-11-21T21:15:30.202Z,20.90
2018-11-21T21:17:58.586Z,20.90
2018-11-21T21:20:27.815Z,21.00
2018-11-21T21:22:57.633Z,21.00
2018-11-21T21:25:27.576Z,20.90
2018-11-21T21:27:56.037Z,20.90
2018-11-21T21:30:26.150Z,20.90
2018-11-21T21:32:54.908Z,20.90
2018-11-21T21:35:24.782Z,20.90
2018-11-21T21:37:53.266Z,20.80
2018-11-21T21:40:22.761Z,20.80
2018-11-21T21:42:51.313Z,20.80
2018-11-21T21:45:21.302Z,20.80
2018-11-21T21:47:50.064Z,20.80
2018-11-21T21:50:20.057Z,20.70
2018-11-21T21:52:48.745Z,20.80
2018-11-21T21:55:18.060Z,20.80
2018-11-21T21:57:46.426Z,20.80
2018-11-21T22:00:19.611Z,20.80
2018-11-21T22:02:48.340Z,20.80
2018-11-21T22:05:16.801Z,20.80
2018-11-21T22:07:45.445Z,20.80
2018-11-21T22:10:15.016Z,20.80
2018-11-21T22:12:43.502Z,20.70
2018-11-21T22:15:28.965Z,20.80
2018-11-21T22:17:59.379Z,20.70
2018-11-21T22:20:28.179Z,20.70
2018-11-21T22:22:56.976Z,20.70
2018-11-21T22:25:25.529Z,20.60
2018-11-21T22:27:54.566Z,20.60
2018-11-21T22:30:23.416Z,20.60
2018-11-21T22:32:52.416Z,20.50
2018-11-21T22:35:24.993Z,20.50
2018-11-21T22:37:51.435Z,20.50
2018-11-21T22:40:19.516Z,20.50
2018-11-21T22:42:48.258Z,20.40
2018-11-21T22:45:18.234Z,20.40
2018-11-21T22:47:47.057Z,20.40
2018-11-21T22:50:17.121Z,20.40
2018-11-21T22:52:45.923Z,20.30
2018-11-21T22:55:14.691Z,20.30
2018-11-21T22:57:43.843Z,20.30
2018-11-21T23:00:24.107Z,20.20
2018-11-21T23:02:52.495Z,20.20
2018-11-21T23:05:20.865Z,20.20
2018-11-21T23:07:49.254Z,20.20
2018-11-21T23:10:18.299Z,20.10
2018-11-21T23:12:46.646Z,20.10
2018-11-21T23:15:15.035Z,20.10
2018-11-21T23:17:43.387Z,20.10
2018-11-21T23:20:13.133Z,20.10
2018-11-21T23:22:42.061Z,20.10
2018-11-21T23:25:11.751Z,20.00
2018-11-21T23:27:40.647Z,20.00
2018-11-21T23:30:14.582Z,20.00
2018-11-21T23:32:42.985Z,20.00
2018-11-21T23:35:13.035Z,19.90
2018-11-21T23:37:41.462Z,20.00
2018-11-21T23:40:11.619Z,19.90
2018-11-21T23:42:41.148Z,19.90
2018-11-21T23:45:11.391Z,19.90
2018-11-21T23:47:40.158Z,19.90
2018-11-21T23:50:10.181Z,19.80
2018-11-21T23:52:38.798Z,19.80
2018-11-21T23:55:09.601Z,19.80
2018-11-21T23:57:37.981Z,19.80
