createdAt,value
2016-05-21T00:00:42.717Z,1004.21
2016-05-21T00:01:42.766Z,1004.23
2016-05-21T00:02:42.816Z,1004.25
2016-05-21T00:03:42.850Z,1004.23
2016-05-21T00:04:42.883Z,1004.29
2016-05-21T00:05:42.933Z,1004.27
2016-05-21T00:06:42.966Z,1004.3
2016-05-21T00:07:43.017Z,1004.25
2016-05-21T00:08:43.097Z,1004.25
2016-05-21T00:09:43.100Z,1004.26
2016-05-21T00:10:43.133Z,1004.24
2016-05-21T00:11:43.242Z,1004.24
2016-05-21T00:12:43.246Z,1004.21
2016-05-21T00:13:43.295Z,1004.22
2016-05-21T00:14:43.375Z,1004.2
2016-05-21T00:15:43.410Z,1004.23
2016-05-21T00:16:43.468Z,1004.22
2016-05-21T00:17:43.507Z,1004.21
2016-05-21T00:18:43.563Z,1004.23
2016-05-21T00:19:43.633Z,1004.21
2016-05-21T00:20:43.657Z,1004.21
2016-05-21T00:21:43.710Z,1004.24
2016-05-21T00:22:43.747Z,1004.24
2016-05-21T00:23:43.782Z,1004.23
2016-05-21T00:24:43.835Z,1004.22
2016-05-21T00:25:43.871Z,1004.27
2016-05-21T00:26:44.078Z,1004.3
2016-05-21T00:27:43.957Z,1004.24
2016-05-21T00:28:44.038Z,1004.25
2016-05-21T00:29:44.041Z,1004.28
2016-05-21T00:30:44.122Z,1004.27
2016-05-21T00:31:44.142Z,1004.25
2016-05-21T00:32:44.176Z,1004.28
2016-05-21T00:33:44.209Z,1004.28
2016-05-21T00:34:44.243Z,1004.26
2016-05-21T00:35:44.293Z,1004.29
2016-05-21T00:36:44.373Z,1004.33
2016-05-21T00:37:44.423Z,1004.31
2016-05-21T00:38:44.411Z,1004.33
2016-05-21T00:39:44.444Z,1004.34
2016-05-21T00:40:44.494Z,1004.32
2016-05-21T00:41:44.762Z,1004.31
2016-05-21T00:42:44.577Z,1004.3
2016-05-21T00:43:44.611Z,1004.27
2016-05-21T00:44:44.660Z,1004.25
2016-05-21T00:45:44.711Z,1004.25
2016-05-21T00:46:44.761Z,1004.25
2016-05-21T00:47:44.778Z,1004.21
2016-05-21T00:48:44.828Z,1004.23
2016-05-21T00:49:44.877Z,1004.26
2016-05-21T00:50:44.896Z,1004.25
2016-05-21T00:51:44.977Z,1004.25
2016-05-21T00:52:45.010Z,1004.28
2016-05-21T00:53:45.029Z,1004.23
2016-05-21T00:54:45.078Z,1004.24
2016-05-21T00:55:45.143Z,1004.2
2016-05-21T00:56:45.162Z,1004.2
2016-05-21T00:57:45.179Z,1004.22
2016-05-21T00:58:45.229Z,1004.23
2016-05-21T00:59:45.279Z,1004.2
2016-05-21T01:00:45.345Z,1004.24
2016-05-21T01:01:45.363Z,1004.18
2016-05-21T01:02:45.396Z,1004.2
2016-05-21T01:03:45.431Z,1004.21
2016-05-21T01:04:45.481Z,1004.22
2016-05-21T01:05:45.514Z,1004.21
2016-05-21T01:06:45.564Z,1004.22
2016-05-21T01:07:45.614Z,1004.21
2016-05-21T01:08:45.647Z,1004.16
2016-05-21T01:09:45.681Z,1004.21
2016-05-21T01:10:45.730Z,1004.21
2016-05-21T01:11:46.108Z,1004.2
2016-05-21T01:12:45.814Z,1004.17
2016-05-21T01:13:45.847Z,1004.17
2016-05-21T01:14:45.914Z,1004.17
2016-05-21T01:15:45.931Z,1004.19
2016-05-21T01:16:45.966Z,1004.2
2016-05-21T01:17:46.031Z,1004.22
2016-05-21T01:18:46.064Z,1004.2
2016-05-21T01:19:46.099Z,1004.19
2016-05-21T01:20:46.149Z,1004.2
2016-05-21T01:21:46.197Z,1004.23
2016-05-21T01:22:46.216Z,1004.23
2016-05-21T01:23:46.266Z,1004.21
2016-05-21T01:24:46.299Z,1004.25
2016-05-21T01:25:46.333Z,1004.24
2016-05-21T01:26:46.382Z,1004.19
2016-05-21T01:27:46.417Z,1004.19
2016-05-21T01:28:46.482Z,1004.22
2016-05-21T01:29:46.516Z,1004.17
2016-05-21T01:30:46.535Z,1004.22
2016-05-21T01:31:46.584Z,1004.16
2016-05-21T01:32:46.618Z,1004.2
2016-05-21T01:33:46.668Z,1004.19
2016-05-21T01:34:46.701Z,1004.18
2016-05-21T01:35:46.751Z,1004.16
2016-05-21T01:36:46.785Z,1004.15
2016-05-21T01:37:46.834Z,1004.18
2016-05-21T01:38:46.884Z,1004.17
2016-05-21T01:39:46.918Z,1004.15
2016-05-21T01:40:46.967Z,1004.13
2016-05-21T01:41:47.001Z,1004.12
2016-05-21T01:42:47.036Z,1004.14
2016-05-21T01:43:47.070Z,1004.15
2016-05-21T01:44:47.120Z,1004.18
2016-05-21T01:45:47.169Z,1004.14
2016-05-21T01:46:47.219Z,1004.16
2016-05-21T01:47:47.236Z,1004.21
2016-05-21T01:48:47.286Z,1004.14
2016-05-21T01:49:47.336Z,1004.18
2016-05-21T01:50:47.354Z,1004.19
2016-05-21T01:51:47.419Z,1004.2
2016-05-21T01:52:47.452Z,1004.2
2016-05-21T01:53:47.502Z,1004.18
2016-05-21T01:54:47.521Z,1004.17
2016-05-21T01:55:47.571Z,1004.15
2016-05-21T01:56:47.605Z,1004.2
2016-05-21T01:57:47.654Z,1004.15
2016-05-21T01:58:47.688Z,1004.18
2016-05-21T01:59:47.722Z,1004.18
2016-05-21T02:00:47.756Z,1004.2
2016-05-21T02:01:47.805Z,1004.17
2016-05-21T02:02:47.854Z,1004.21
2016-05-21T02:03:47.889Z,1004.19
2016-05-21T02:04:47.938Z,1004.16
2016-05-21T02:05:48.034Z,1004.17
2016-05-21T02:06:48.006Z,1004.18
2016-05-21T02:07:48.056Z,1004.14
2016-05-21T02:08:48.120Z,1004.17
2016-05-21T02:09:48.139Z,1004.15
2016-05-21T02:10:48.189Z,1004.15
2016-05-21T02:11:48.223Z,1004.12
2016-05-21T02:12:48.257Z,1004.12
2016-05-21T02:13:48.291Z,1004.15
2016-05-21T02:14:48.340Z,1004.15
2016-05-21T02:15:48.375Z,1004.11
2016-05-21T02:16:48.424Z,1004.14
2016-05-21T02:17:48.458Z,1004.16
2016-05-21T02:18:48.491Z,1004.17
2016-05-21T02:19:48.541Z,1004.16
2016-05-21T02:20:48.591Z,1004.15
2016-05-21T02:21:48.625Z,1004.18
2016-05-21T02:22:48.674Z,1004.17
2016-05-21T02:23:48.724Z,1004.15
2016-05-21T02:24:48.758Z,1004.15
2016-05-21T02:25:48.792Z,1004.17
2016-05-21T02:26:48.826Z,1004.19
2016-05-21T02:27:48.890Z,1004.14
2016-05-21T02:28:48.910Z,1004.14
2016-05-21T02:29:48.943Z,1004.21
2016-05-21T02:30:48.993Z,1004.2
2016-05-21T02:31:49.027Z,1004.16
2016-05-21T02:32:49.076Z,1004.2
2016-05-21T02:33:49.126Z,1004.19
2016-05-21T02:34:49.175Z,1004.2
2016-05-21T02:35:49.194Z,1004.19
2016-05-21T02:36:49.227Z,1004.18
2016-05-21T02:37:49.277Z,1004.2
2016-05-21T02:38:49.312Z,1004.19
2016-05-21T02:39:49.392Z,1004.24
2016-05-21T02:40:49.395Z,1004.19
2016-05-21T02:41:49.459Z,1004.2
2016-05-21T02:42:49.478Z,1004.25
2016-05-21T02:43:49.543Z,1004.23
2016-05-21T02:44:49.592Z,1004.24
2016-05-21T02:45:49.611Z,1004.25
2016-05-21T02:46:49.644Z,1004.25
2016-05-21T02:47:49.678Z,1004.25
2016-05-21T02:48:49.728Z,1004.29
2016-05-21T02:49:49.763Z,1004.25
2016-05-21T02:50:49.844Z,1004.27
2016-05-21T02:51:49.846Z,1004.29
2016-05-21T02:52:49.911Z,1004.28
2016-05-21T02:53:49.930Z,1004.31
2016-05-21T02:54:50.010Z,1004.31
2016-05-21T02:55:50.029Z,1004.27
2016-05-21T02:56:50.078Z,1004.29
2016-05-21T02:57:50.112Z,1004.28
2016-05-21T02:58:50.130Z,1004.25
2016-05-21T02:59:50.165Z,1004.29
2016-05-21T03:00:50.214Z,1004.28
2016-05-21T03:01:50.248Z,1004.25
2016-05-21T03:02:50.297Z,1004.29
2016-05-21T03:03:50.332Z,1004.31
2016-05-21T03:04:50.381Z,1004.28
2016-05-21T03:05:50.415Z,1004.3
2016-05-21T03:06:50.448Z,1004.31
2016-05-21T03:07:50.498Z,1004.32
2016-05-21T03:08:50.532Z,1004.37
2016-05-21T03:09:50.582Z,1004.36
2016-05-21T03:10:50.615Z,1004.35
2016-05-21T03:11:50.697Z,1004.36
2016-05-21T03:12:50.715Z,1004.38
2016-05-21T03:13:50.811Z,1004.34
2016-05-21T03:14:50.814Z,1004.33
2016-05-21T03:15:50.848Z,1004.37
2016-05-21T03:16:50.881Z,1004.35
2016-05-21T03:17:50.931Z,1004.35
2016-05-21T03:18:50.966Z,1004.36
2016-05-21T03:19:50.983Z,1004.33
2016-05-21T03:20:51.034Z,1004.32
2016-05-21T03:21:51.099Z,1004.33
2016-05-21T03:22:51.148Z,1004.35
2016-05-21T03:23:51.151Z,1004.33
2016-05-21T03:24:51.200Z,1004.4
2016-05-21T03:25:51.235Z,1004.36
2016-05-21T03:26:51.377Z,1004.36
2016-05-21T03:27:51.334Z,1004.36
2016-05-21T03:28:51.368Z,1004.34
2016-05-21T03:29:51.385Z,1004.35
2016-05-21T03:30:51.435Z,1004.31
2016-05-21T03:31:51.469Z,1004.35
2016-05-21T03:32:51.518Z,1004.36
2016-05-21T03:33:51.552Z,1004.35
2016-05-21T03:34:51.602Z,1004.36
2016-05-21T03:35:51.652Z,1004.33
2016-05-21T03:36:51.732Z,1004.32
2016-05-21T03:37:51.720Z,1004.33
2016-05-21T03:38:51.801Z,1004.36
2016-05-21T03:39:51.787Z,1004.34
2016-05-21T03:40:51.837Z,1004.35
2016-05-21T03:41:51.871Z,1004.37
2016-05-21T03:42:51.951Z,1004.41
2016-05-21T03:43:51.986Z,1004.38
2016-05-21T03:44:52.004Z,1004.39
2016-05-21T03:45:52.038Z,1004.4
2016-05-21T03:46:52.103Z,1004.39
2016-05-21T03:47:52.137Z,1004.37
2016-05-21T03:48:52.156Z,1004.34
2016-05-21T03:49:52.205Z,1004.29
2016-05-21T03:50:52.286Z,1004.31
2016-05-21T03:51:52.367Z,1004.33
2016-05-21T03:52:52.322Z,1004.28
2016-05-21T03:53:52.450Z,1004.26
2016-05-21T03:54:52.438Z,1004.29
2016-05-21T03:55:52.440Z,1004.25
2016-05-21T03:56:52.568Z,1004.24
2016-05-21T03:57:52.539Z,1004.21
2016-05-21T03:58:52.574Z,1004.17
2016-05-21T03:59:52.638Z,1004.17
2016-05-21T04:00:52.704Z,1004.17
2016-05-21T04:01:52.737Z,1004.16
2016-05-21T04:02:52.724Z,1004.12
2016-05-21T04:03:52.774Z,1004.14
2016-05-21T04:04:52.824Z,1004.11
2016-05-21T04:05:52.873Z,1004.17
2016-05-21T04:06:52.923Z,1004.15
2016-05-21T04:07:52.941Z,1004.14
2016-05-21T04:08:52.990Z,1004.16
2016-05-21T04:09:53.009Z,1004.18
2016-05-21T04:10:53.059Z,1004.22
2016-05-21T04:11:53.092Z,1004.23
2016-05-21T04:12:53.142Z,1004.24
2016-05-21T04:13:53.207Z,1004.23
2016-05-21T04:14:53.242Z,1004.25
2016-05-21T04:15:53.260Z,1004.27
2016-05-21T04:16:53.309Z,1004.23
2016-05-21T04:17:53.343Z,1004.25
2016-05-21T04:18:53.392Z,1004.24
2016-05-21T04:19:53.426Z,1004.24
2016-05-21T04:20:53.461Z,1004.14
2016-05-21T04:21:53.511Z,1004.15
2016-05-21T04:22:53.544Z,1004.15
2016-05-21T04:23:53.594Z,1004.13
2016-05-21T04:24:53.627Z,1004.13
2016-05-21T04:25:53.678Z,1004.15
2016-05-21T04:26:54.101Z,1004.18
2016-05-21T04:27:53.744Z,1004.2
2016-05-21T04:28:53.794Z,1004.21
2016-05-21T04:29:53.844Z,1004.18
2016-05-21T04:30:53.878Z,1004.2
2016-05-21T04:31:53.912Z,1004.19
2016-05-21T04:32:53.961Z,1004.19
2016-05-21T04:33:54.010Z,1004.21
2016-05-21T04:34:54.045Z,1004.18
2016-05-21T04:35:54.079Z,1004.17
2016-05-21T04:36:54.159Z,1004.17
2016-05-21T04:37:54.163Z,1004.17
2016-05-21T04:38:54.212Z,1004.15
2016-05-21T04:39:54.246Z,1004.19
2016-05-21T04:40:54.296Z,1004.17
2016-05-21T04:41:54.329Z,1004.19
2016-05-21T04:42:54.363Z,1004.16
2016-05-21T04:43:54.444Z,1004.23
2016-05-21T04:44:54.447Z,1004.2
2016-05-21T04:45:54.496Z,1004.17
2016-05-21T04:46:54.531Z,1004.14
2016-05-21T04:47:54.580Z,1004.18
2016-05-21T04:48:54.614Z,1004.18
2016-05-21T04:49:54.648Z,1004.14
2016-05-21T04:50:54.698Z,1004.1
2016-05-21T04:51:54.731Z,1004.08
2016-05-21T04:52:54.781Z,1004.06
2016-05-21T04:53:54.814Z,1004.07
2016-05-21T04:54:54.849Z,1004.03
2016-05-21T04:55:55.133Z,1004.06
2016-05-21T04:56:54.948Z,1004.07
2016-05-21T04:57:54.982Z,1004.05
2016-05-21T04:58:55.015Z,1004.07
2016-05-21T04:59:55.066Z,1004.08
2016-05-21T05:00:55.099Z,1004.07
2016-05-21T05:01:55.164Z,1004.08
2016-05-21T05:02:55.182Z,1004.13
2016-05-21T05:03:55.232Z,1004.11
2016-05-21T05:04:55.282Z,1004.14
2016-05-21T05:05:55.316Z,1004.15
2016-05-21T05:06:55.349Z,1004.18
2016-05-21T05:07:55.399Z,1004.13
2016-05-21T05:08:55.448Z,1004.06
2016-05-21T05:09:55.483Z,1004.1
2016-05-21T05:10:55.532Z,1004.12
2016-05-21T05:11:55.566Z,1004.14
2016-05-21T05:12:55.632Z,1004.17
2016-05-21T05:13:55.650Z,1004.17
2016-05-21T05:14:55.684Z,1004.18
2016-05-21T05:15:55.734Z,1004.2
2016-05-21T05:16:55.768Z,1004.2
2016-05-21T05:17:55.817Z,1004.19
2016-05-21T05:18:55.851Z,1004.19
2016-05-21T05:19:55.900Z,1004.24
2016-05-21T05:20:55.950Z,1004.26
2016-05-21T05:21:55.984Z,1004.18
2016-05-21T05:22:56.017Z,1004.2
2016-05-21T05:23:56.067Z,1004.19
2016-05-21T05:24:56.101Z,1004.19
2016-05-21T05:25:56.150Z,1004.16
2016-05-21T05:26:56.185Z,1004.14
2016-05-21T05:27:56.234Z,1004.17
2016-05-21T05:28:56.268Z,1004.12
2016-05-21T05:29:56.334Z,1004.1
2016-05-21T05:30:56.367Z,1004.11
2016-05-21T05:31:56.401Z,1004.14
2016-05-21T05:32:56.435Z,1004.13
2016-05-21T05:33:56.485Z,1004.13
2016-05-21T05:34:56.535Z,1004.14
2016-05-21T05:35:56.568Z,1004.14
2016-05-21T05:36:56.619Z,1004.19
2016-05-21T05:37:56.651Z,1004.2
2016-05-21T05:38:56.701Z,1004.29
2016-05-21T05:39:56.735Z,1004.22
2016-05-21T05:40:56.769Z,1004.22
2016-05-21T05:41:57.350Z,1004.2
2016-05-21T05:42:56.868Z,1004.24
2016-05-21T05:44:09.684Z,1004.27
2016-05-21T05:44:56.952Z,1004.27
2016-05-21T05:45:56.986Z,1004.29
2016-05-21T05:46:57.020Z,1004.29
2016-05-21T05:47:57.069Z,1004.32
2016-05-21T05:48:57.150Z,1004.36
2016-05-21T05:49:57.153Z,1004.34
2016-05-21T05:50:57.203Z,1004.31
2016-05-21T05:51:57.236Z,1004.35
2016-05-21T05:52:57.286Z,1004.35
2016-05-21T05:53:57.320Z,1004.35
2016-05-21T05:54:57.369Z,1004.35
2016-05-21T05:55:57.419Z,1004.35
2016-05-21T05:56:57.453Z,1004.38
2016-05-21T05:57:57.487Z,1004.37
2016-05-21T05:58:57.536Z,1004.41
2016-05-21T05:59:57.570Z,1004.39
2016-05-21T06:00:57.619Z,1004.43
2016-05-21T06:01:57.669Z,1004.44
2016-05-21T06:02:57.703Z,1004.43
2016-05-21T06:03:57.753Z,1004.44
2016-05-21T06:04:57.803Z,1004.42
2016-05-21T06:05:57.821Z,1004.44
2016-05-21T06:06:57.871Z,1004.44
2016-05-21T06:07:57.920Z,1004.48
2016-05-21T06:08:57.954Z,1004.48
2016-05-21T06:09:58.004Z,1004.5
2016-05-21T06:10:58.038Z,1004.48
2016-05-21T06:11:58.087Z,1004.46
2016-05-21T06:12:58.137Z,1004.47
2016-05-21T06:13:58.171Z,1004.48
2016-05-21T06:14:58.204Z,1004.47
2016-05-21T06:15:58.254Z,1004.51
2016-05-21T06:16:58.288Z,1004.55
2016-05-21T06:17:58.368Z,1004.56
2016-05-21T06:18:58.371Z,1004.59
2016-05-21T06:19:58.421Z,1004.55
2016-05-21T06:20:58.455Z,1004.57
2016-05-21T06:21:58.504Z,1004.59
2016-05-21T06:22:58.539Z,1004.61
2016-05-21T06:23:58.604Z,1004.59
2016-05-21T06:24:58.637Z,1004.6
2016-05-21T06:25:58.672Z,1004.59
2016-05-21T06:26:58.862Z,1004.61
2016-05-21T06:27:58.755Z,1004.59
2016-05-21T06:28:58.805Z,1004.61
2016-05-21T06:29:58.855Z,1004.63
2016-05-21T06:30:58.888Z,1004.57
2016-05-21T06:31:58.938Z,1004.63
2016-05-21T06:32:58.971Z,1004.62
2016-05-21T06:33:59.021Z,1004.7
2016-05-21T06:34:59.055Z,1004.67
2016-05-21T06:35:59.121Z,1004.63
2016-05-21T06:36:59.139Z,1004.69
2016-05-21T06:37:59.188Z,1004.66
2016-05-21T06:38:59.222Z,1004.68
2016-05-21T06:39:59.272Z,1004.71
2016-05-21T06:40:59.322Z,1004.68
2016-05-21T06:41:59.354Z,1004.67
2016-05-21T06:42:59.405Z,1004.7
2016-05-21T06:43:59.438Z,1004.73
2016-05-21T06:44:59.488Z,1004.73
2016-05-21T06:45:59.522Z,1004.7
2016-05-21T06:46:59.571Z,1004.76
2016-05-21T06:47:59.621Z,1004.73
2016-05-21T06:48:59.656Z,1004.69
2016-05-21T06:49:59.705Z,1004.71
2016-05-21T06:50:59.754Z,1004.74
2016-05-21T06:51:59.789Z,1004.75
2016-05-21T06:52:59.822Z,1004.71
2016-05-21T06:53:59.887Z,1004.73
2016-05-21T06:54:59.922Z,1004.68
2016-05-21T06:56:00.143Z,1004.72
2016-05-21T06:57:00.005Z,1004.67
2016-05-21T06:58:00.039Z,1004.68
2016-05-21T06:59:00.089Z,1004.67
2016-05-21T07:00:00.138Z,1004.66
2016-05-21T07:01:00.172Z,1004.63
2016-05-21T07:02:00.222Z,1004.68
2016-05-21T07:03:00.255Z,1004.68
2016-05-21T07:04:00.305Z,1004.64
2016-05-21T07:05:00.355Z,1004.65
2016-05-21T07:06:00.389Z,1004.71
2016-05-21T07:07:00.438Z,1004.66
2016-05-21T07:08:00.472Z,1004.69
2016-05-21T07:09:00.522Z,1004.67
2016-05-21T07:10:00.571Z,1004.64
2016-05-21T07:11:00.620Z,1004.69
2016-05-21T07:12:00.655Z,1004.67
2016-05-21T07:13:00.688Z,1004.68
2016-05-21T07:14:00.738Z,1004.66
2016-05-21T07:15:00.788Z,1004.74
2016-05-21T07:16:00.821Z,1004.66
2016-05-21T07:17:00.871Z,1004.73
2016-05-21T07:18:00.921Z,1004.71
2016-05-21T07:19:00.987Z,1004.71
2016-05-21T07:20:01.004Z,1004.76
2016-05-21T07:21:01.054Z,1004.72
2016-05-21T07:22:01.104Z,1004.73
2016-05-21T07:23:01.122Z,1004.74
2016-05-21T07:24:01.171Z,1004.76
2016-05-21T07:25:01.205Z,1004.69
2016-05-21T07:26:01.256Z,1004.75
2016-05-21T07:27:01.304Z,1004.71
2016-05-21T07:28:01.338Z,1004.72
2016-05-21T07:29:01.389Z,1004.71
2016-05-21T07:30:01.422Z,1004.72
2016-05-21T07:31:01.472Z,1004.7
2016-05-21T07:32:01.522Z,1004.71
2016-05-21T07:33:01.555Z,1004.73
2016-05-21T07:34:01.605Z,1004.7
2016-05-21T07:35:01.654Z,1004.71
2016-05-21T07:36:01.688Z,1004.71
2016-05-21T07:37:01.769Z,1004.73
2016-05-21T07:38:01.771Z,1004.76
2016-05-21T07:39:01.821Z,1004.74
2016-05-21T07:40:01.871Z,1004.75
2016-05-21T07:41:01.905Z,1004.77
2016-05-21T07:42:02.454Z,1004.69
2016-05-21T07:43:01.988Z,1004.77
2016-05-21T07:44:02.054Z,1004.73
2016-05-21T07:45:02.087Z,1004.75
2016-05-21T07:46:02.121Z,1004.8
2016-05-21T07:47:02.171Z,1004.76
2016-05-21T07:48:02.205Z,1004.75
2016-05-21T07:49:02.254Z,1004.73
2016-05-21T07:50:02.304Z,1004.78
2016-05-21T07:51:02.385Z,1004.74
2016-05-21T07:52:02.387Z,1004.77
2016-05-21T07:53:02.436Z,1004.75
2016-05-21T07:54:02.487Z,1004.71
2016-05-21T07:55:02.520Z,1004.72
2016-05-21T07:56:02.554Z,1004.67
2016-05-21T07:57:02.776Z,1004.68
2016-05-21T07:58:02.653Z,1004.75
2016-05-21T07:59:02.828Z,1004.72
2016-05-21T08:00:02.737Z,1004.67
2016-05-21T08:01:02.787Z,1004.66
2016-05-21T08:02:02.836Z,1004.69
2016-05-21T08:03:02.870Z,1004.68
2016-05-21T08:04:02.919Z,1004.69
2016-05-21T08:05:02.969Z,1004.66
2016-05-21T08:06:03.003Z,1004.66
2016-05-21T08:07:03.053Z,1004.68
2016-05-21T08:08:03.102Z,1004.68
2016-05-21T08:09:03.136Z,1004.73
2016-05-21T08:10:03.186Z,1004.67
2016-05-21T08:11:03.344Z,1004.63
2016-05-21T08:12:03.269Z,1004.67
2016-05-21T08:13:03.319Z,1004.62
2016-05-21T08:14:03.352Z,1004.64
2016-05-21T08:15:03.403Z,1004.57
2016-05-21T08:16:03.451Z,1004.69
2016-05-21T08:17:03.518Z,1004.63
2016-05-21T08:18:03.551Z,1004.64
2016-05-21T08:19:03.585Z,1004.72
2016-05-21T08:20:03.619Z,1004.66
2016-05-21T08:21:03.668Z,1004.67
2016-05-21T08:22:03.718Z,1004.67
2016-05-21T08:23:03.768Z,1004.6
2016-05-21T08:24:03.973Z,1004.61
2016-05-21T08:25:03.851Z,1004.66
2016-05-21T08:26:03.901Z,1004.57
2016-05-21T08:27:03.934Z,1004.61
2016-05-21T08:28:03.984Z,1004.66
2016-05-21T08:29:04.034Z,1004.63
2016-05-21T08:30:04.084Z,1004.61
2016-05-21T08:31:04.117Z,1004.61
2016-05-21T08:32:04.167Z,1004.65
2016-05-21T08:33:04.200Z,1004.63
2016-05-21T08:34:04.313Z,1004.6
2016-05-21T08:35:04.300Z,1004.62
2016-05-21T08:36:04.334Z,1004.63
2016-05-21T08:37:04.400Z,1004.66
2016-05-21T08:38:04.449Z,1004.69
2016-05-21T08:39:04.498Z,1004.65
2016-05-21T08:40:04.516Z,1004.68
2016-05-21T08:41:04.582Z,1004.65
2016-05-21T08:42:05.053Z,1004.66
2016-05-21T08:43:04.680Z,1004.61
2016-05-21T08:44:04.699Z,1004.61
2016-05-21T08:45:04.733Z,1004.58
2016-05-21T08:46:04.782Z,1004.61
2016-05-21T08:47:04.863Z,1004.61
2016-05-21T08:48:04.897Z,1004.56
2016-05-21T08:49:04.916Z,1004.57
2016-05-21T08:50:04.949Z,1004.54
2016-05-21T08:51:04.999Z,1004.53
2016-05-21T08:52:05.048Z,1004.53
2016-05-21T08:53:05.082Z,1004.57
2016-05-21T08:54:05.132Z,1004.55
2016-05-21T08:55:05.182Z,1004.55
2016-05-21T08:56:05.215Z,1004.54
2016-05-21T08:57:05.265Z,1004.45
2016-05-21T08:58:05.331Z,1004.49
2016-05-21T08:59:05.349Z,1004.54
2016-05-21T09:00:05.398Z,1004.52
2016-05-21T09:01:05.448Z,1004.57
2016-05-21T09:02:05.497Z,1004.45
2016-05-21T09:03:05.532Z,1004.49
2016-05-21T09:04:05.565Z,1004.46
2016-05-21T09:05:05.614Z,1004.51
2016-05-21T09:06:05.665Z,1004.49
2016-05-21T09:07:05.698Z,1004.51
2016-05-21T09:08:05.889Z,1004.46
2016-05-21T09:09:05.798Z,1004.49
2016-05-21T09:10:05.832Z,1004.54
2016-05-21T09:11:06.178Z,1004.54
2016-05-21T09:12:05.916Z,1004.47
2016-05-21T09:13:05.964Z,1004.51
2016-05-21T09:14:06.014Z,1004.46
2016-05-21T09:15:06.049Z,1004.44
2016-05-21T09:16:06.097Z,1004.39
2016-05-21T09:17:06.194Z,1004.37
2016-05-21T09:18:06.219Z,1004.31
2016-05-21T09:19:06.274Z,1004.27
2016-05-21T09:20:06.376Z,1004.36
2016-05-21T09:21:06.431Z,1004.35
2016-05-21T09:22:06.470Z,1004.34
2016-05-21T09:23:06.526Z,1004.26
2016-05-21T09:24:06.569Z,1004.32
2016-05-21T09:25:06.626Z,1004.31
2016-05-21T09:26:06.683Z,1004.38
2016-05-21T09:27:06.818Z,1004.35
2016-05-21T09:28:06.839Z,1004.33
2016-05-21T09:29:06.813Z,1004.3
2016-05-21T09:30:06.866Z,1004.25
2016-05-21T09:31:06.917Z,1004.25
2016-05-21T09:32:07.033Z,1004.23
2016-05-21T09:33:07.006Z,1004.22
2016-05-21T09:34:07.055Z,1004.23
2016-05-21T09:35:07.092Z,1004.2
2016-05-21T09:36:07.142Z,1004.22
2016-05-21T09:37:07.192Z,1004.25
2016-05-21T09:38:07.258Z,1004.24
2016-05-21T09:39:07.278Z,1004.22
2016-05-21T09:40:07.326Z,1004.2
2016-05-21T09:41:07.361Z,1004.18
2016-05-21T09:42:07.412Z,1004.17
2016-05-21T09:43:07.477Z,1004.11
2016-05-21T09:44:07.495Z,1004.13
2016-05-21T09:45:07.559Z,1004.12
2016-05-21T09:46:07.593Z,1004.11
2016-05-21T09:47:07.628Z,1004.08
2016-05-21T09:48:07.678Z,1004.13
2016-05-21T09:49:07.727Z,1004.16
2016-05-21T09:50:07.760Z,1004.11
2016-05-21T09:51:07.811Z,1004.2
2016-05-21T09:52:07.859Z,1004.13
2016-05-21T09:53:07.894Z,1004.14
2016-05-21T09:54:07.958Z,1004.13
2016-05-21T09:55:07.992Z,1004.12
2016-05-21T09:56:08.058Z,1004.05
2016-05-21T09:57:08.076Z,1004.03
2016-05-21T09:58:08.157Z,1004.08
2016-05-21T09:59:08.175Z,1004.09
2016-05-21T10:00:08.210Z,1004.09
2016-05-21T10:01:08.258Z,1004.06
2016-05-21T10:02:08.308Z,1004.01
2016-05-21T10:03:08.358Z,1004.02
2016-05-21T10:04:08.392Z,1004.07
2016-05-21T10:05:08.441Z,1004.04
2016-05-21T10:06:08.491Z,1004
2016-05-21T10:07:08.525Z,1004.02
2016-05-21T10:08:08.606Z,1004.06
2016-05-21T10:09:08.905Z,1004.03
2016-05-21T10:10:09.018Z,1003.99
2016-05-21T10:11:09.082Z,1004.09
2016-05-21T10:12:08.757Z,1004.07
2016-05-21T10:13:08.807Z,1004.05
2016-05-21T10:14:08.856Z,1004.03
2016-05-21T10:15:08.921Z,1003.98
2016-05-21T10:16:08.955Z,1003.96
2016-05-21T10:17:08.990Z,1003.95
2016-05-21T10:18:09.133Z,1004
2016-05-21T10:19:09.088Z,1004.63
2016-05-21T10:20:09.122Z,1004.64
2016-05-21T10:21:09.188Z,1003.98
2016-05-21T10:22:09.222Z,1003.99
2016-05-21T10:23:09.287Z,1004.06
2016-05-21T10:24:09.306Z,1004.84
2016-05-21T10:25:09.370Z,1004.24
2016-05-21T10:26:09.404Z,1004.29
2016-05-21T10:27:09.453Z,1004.36
2016-05-21T10:28:09.503Z,1004.45
2016-05-21T10:29:09.569Z,1004.74
2016-05-21T10:30:09.586Z,1004.84
2016-05-21T10:31:09.636Z,1004.8
2016-05-21T10:32:09.749Z,1004.71
2016-05-21T10:33:09.767Z,1004.66
2016-05-21T10:34:09.785Z,1004.63
2016-05-21T10:35:09.835Z,1004.7
2016-05-21T10:36:09.900Z,1004.7
2016-05-21T10:37:09.935Z,1004.74
2016-05-21T10:38:09.999Z,1004.69
2016-05-21T10:39:10.065Z,1004.74
2016-05-21T10:40:10.114Z,1004.64
2016-05-21T10:41:10.148Z,1004.63
2016-05-21T10:42:10.493Z,1004.68
2016-05-21T10:43:10.262Z,1004.68
2016-05-21T10:44:10.312Z,1004.6
2016-05-21T10:45:10.362Z,1004.62
2016-05-21T10:46:10.426Z,1004.6
2016-05-21T10:47:10.476Z,1004.65
2016-05-21T10:48:10.542Z,1004.6
2016-05-21T10:49:10.592Z,1004.53
2016-05-21T10:50:10.672Z,1004.5
2016-05-21T10:51:10.706Z,1004.48
2016-05-21T10:52:10.756Z,1004.46
2016-05-21T10:53:10.821Z,1004.49
2016-05-21T10:54:10.870Z,1004.45
2016-05-21T10:55:10.936Z,1004.54
2016-05-21T10:56:11.017Z,1004.56
2016-05-21T10:57:11.457Z,1004.52
2016-05-21T10:58:11.115Z,1004.44
2016-05-21T10:59:11.181Z,1004.45
2016-05-21T11:00:11.230Z,1004.51
2016-05-21T11:01:11.295Z,1004.45
2016-05-21T11:02:11.360Z,1004.45
2016-05-21T11:03:11.395Z,1004.4
2016-05-21T11:04:11.460Z,1004.39
2016-05-21T11:05:11.509Z,1004.42
2016-05-21T11:06:11.574Z,1004.39
2016-05-21T11:07:11.640Z,1004.38
2016-05-21T11:08:11.689Z,1004.43
2016-05-21T11:09:11.754Z,1004.5
2016-05-21T11:10:11.851Z,1004.4
2016-05-21T11:11:11.869Z,1004.39
2016-05-21T11:12:11.919Z,1004.44
2016-05-21T11:13:11.984Z,1004.15
2016-05-21T11:14:12.049Z,1004.45
2016-05-21T11:15:12.115Z,1004.44
2016-05-21T11:16:12.179Z,1004.49
2016-05-21T11:17:12.260Z,1004.51
2016-05-21T11:18:12.326Z,1004.61
2016-05-21T11:19:12.343Z,1004.53
2016-05-21T11:20:12.409Z,1004.56
2016-05-21T11:21:12.521Z,1004.56
2016-05-21T11:22:12.539Z,1004.17
2016-05-21T11:23:12.589Z,1004.18
2016-05-21T11:24:12.670Z,1004.08
2016-05-21T11:25:12.766Z,1004.37
2016-05-21T11:26:12.784Z,1004.22
2016-05-21T11:27:12.849Z,1004.58
2016-05-21T11:28:12.900Z,1003.9
2016-05-21T11:29:12.964Z,1003.93
2016-05-21T11:30:13.030Z,1004.05
2016-05-21T11:31:13.079Z,1004.41
2016-05-21T11:32:13.144Z,1004.39
2016-05-21T11:33:13.210Z,1004.39
2016-05-21T11:34:13.275Z,1004.55
2016-05-21T11:35:13.324Z,1004.61
2016-05-21T11:36:13.389Z,1004.64
2016-05-21T11:37:13.439Z,1004.52
2016-05-21T11:38:13.505Z,1004.44
2016-05-21T11:39:13.569Z,1004.42
2016-05-21T11:40:13.619Z,1004.42
2016-05-21T11:41:13.699Z,1004.5
2016-05-21T11:42:13.749Z,1004.35
2016-05-21T11:43:13.814Z,1004.34
2016-05-21T11:44:13.880Z,1004.39
2016-05-21T11:45:14.288Z,1004.36
2016-05-21T11:46:14.010Z,1004.35
2016-05-21T11:47:14.060Z,1004.34
2016-05-21T11:48:14.126Z,1004.4
2016-05-21T11:49:14.190Z,1004.33
2016-05-21T11:50:14.240Z,1004.43
2016-05-21T11:51:14.304Z,1004.41
2016-05-21T11:52:14.370Z,1004.48
2016-05-21T11:53:14.435Z,1004.38
2016-05-21T11:54:14.500Z,1004.44
2016-05-21T11:55:14.550Z,1004.39
2016-05-21T11:56:14.631Z,1004.4
2016-05-21T11:57:14.915Z,1003.65
2016-05-21T11:58:14.745Z,1003.59
2016-05-21T11:59:14.811Z,1004.44
2016-05-21T12:00:14.875Z,1004.46
2016-05-21T12:01:14.925Z,1004.48
2016-05-21T12:02:15.005Z,1004.45
2016-05-21T12:03:15.056Z,1004.44
2016-05-21T12:04:15.106Z,1004.32
2016-05-21T12:05:15.171Z,1004.36
2016-05-21T12:06:15.235Z,1004.27
2016-05-21T12:07:15.285Z,1004.37
2016-05-21T12:08:15.350Z,1003.63