createdAt,value
2022-12-18T00:03:06.074Z,77.15
2022-12-18T00:08:03.136Z,77.62
2022-12-18T00:13:09.880Z,77.25
2022-12-18T00:18:07.468Z,77.10
2022-12-18T00:23:04.288Z,77.07
2022-12-18T00:28:01.627Z,76.77
2022-12-18T00:32:59.179Z,77.18
2022-12-18T00:37:56.175Z,76.85
2022-12-18T00:42:56.291Z,76.47
2022-12-18T00:47:54.203Z,76.64
2022-12-18T00:52:52.759Z,76.18
2022-12-18T00:57:51.738Z,76.54
2022-12-18T01:02:48.801Z,77.06
2022-12-18T01:07:45.722Z,77.09
2022-12-18T01:12:43.197Z,77.14
2022-12-18T01:17:40.908Z,76.69
2022-12-18T01:22:37.797Z,76.66
2022-12-18T01:27:35.255Z,77.23
2022-12-18T01:32:34.958Z,76.41
2022-12-18T01:37:32.817Z,76.87
2022-12-18T01:42:29.602Z,75.95
2022-12-18T01:47:30.413Z,76.15
2022-12-18T01:52:31.172Z,76.67
2022-12-18T01:57:29.789Z,76.18
2022-12-18T02:02:28.742Z,76.40
2022-12-18T02:07:38.777Z,75.92
2022-12-18T02:12:43.901Z,76.18
2022-12-18T02:17:47.257Z,75.58
2022-12-18T02:23:00.149Z,75.29
2022-12-18T02:28:03.093Z,75.14
2022-12-18T02:33:04.776Z,75.56
2022-12-18T02:38:05.511Z,75.79
2022-12-18T02:43:10.011Z,75.57
2022-12-18T02:48:09.072Z,75.35
2022-12-18T02:53:17.700Z,74.94
2022-12-18T02:58:19.627Z,74.71
2022-12-18T03:03:26.150Z,74.01
2022-12-18T03:08:28.549Z,74.04
2022-12-18T03:13:34.578Z,74.84
2022-12-18T03:18:37.384Z,74.52
2022-12-18T03:23:37.768Z,74.91
2022-12-18T03:28:40.968Z,74.29
2022-12-18T03:33:43.403Z,74.46
2022-12-18T03:38:40.426Z,74.76
2022-12-18T03:43:48.546Z,74.01
2022-12-18T03:48:53.490Z,74.41
2022-12-18T03:53:57.011Z,73.22
2022-12-18T03:59:02.802Z,73.79
2022-12-18T04:04:05.259Z,73.60
2022-12-18T04:09:05.788Z,74.63
2022-12-18T04:14:07.737Z,74.21
2022-12-18T04:19:05.520Z,74.46
2022-12-18T04:24:09.177Z,74.54
2022-12-18T04:29:13.026Z,73.59
2022-12-18T04:34:10.536Z,74.00
2022-12-18T04:39:13.590Z,73.97
2022-12-18T04:44:12.385Z,73.82
2022-12-18T04:49:10.884Z,73.81
2022-12-18T04:54:07.658Z,74.20
2022-12-18T04:59:05.238Z,74.52
2022-12-18T05:04:02.927Z,74.52
2022-12-18T05:08:59.725Z,74.00
2022-12-18T05:13:59.581Z,74.20
2022-12-18T05:18:56.436Z,74.05
2022-12-18T05:23:53.889Z,73.90
2022-12-18T05:28:50.716Z,74.08
2022-12-18T05:33:50.313Z,74.18
2022-12-18T05:38:47.100Z,74.52
2022-12-18T05:43:44.810Z,74.16
2022-12-18T05:48:42.921Z,74.33
2022-12-18T05:53:40.132Z,74.25
2022-12-18T05:58:37.737Z,74.13
2022-12-18T06:03:35.361Z,73.84
2022-12-18T06:08:32.136Z,73.64
2022-12-18T06:13:28.892Z,74.05
2022-12-18T06:18:25.652Z,74.34
2022-12-18T06:23:23.424Z,73.45
2022-12-18T06:28:20.843Z,73.80
2022-12-18T06:33:18.108Z,74.20
2022-12-18T06:38:15.031Z,74.04
2022-12-18T06:43:12.629Z,74.06
2022-12-18T06:48:09.455Z,74.20
2022-12-18T06:53:06.212Z,73.93
2022-12-18T06:58:04.222Z,73.87
2022-12-18T07:03:01.776Z,73.86
2022-12-18T07:07:59.114Z,74.12
2022-12-18T07:13:00.132Z,73.68
2022-12-18T07:17:57.234Z,73.23
2022-12-18T07:22:56.348Z,73.02
2022-12-18T07:27:53.369Z,73.43
2022-12-18T07:32:50.481Z,71.84
2022-12-18T07:37:47.460Z,72.42
2022-12-18T07:42:44.939Z,72.65
2022-12-18T07:47:43.063Z,71.34
2022-12-18T07:52:39.990Z,72.14
2022-12-18T07:57:56.390Z,71.30
2022-12-18T08:02:56.363Z,71.60
2022-12-18T08:07:53.650Z,70.65
2022-12-18T08:12:51.831Z,70.84
2022-12-18T08:17:48.654Z,71.04
2022-12-18T08:22:48.314Z,70.83
2022-12-18T08:27:45.443Z,70.49
2022-12-18T08:32:43.326Z,65.30
2022-12-18T08:37:41.320Z,67.03
2022-12-18T08:42:58.434Z,67.21
2022-12-18T08:48:19.274Z,66.15
2022-12-18T08:53:19.090Z,66.53
2022-12-18T08:58:18.229Z,64.26
2022-12-18T09:03:16.327Z,64.34
2022-12-18T09:08:13.803Z,64.37
2022-12-18T09:13:11.548Z,64.84
2022-12-18T09:18:15.608Z,63.13
2022-12-18T09:23:14.323Z,62.73
2022-12-18T09:28:17.253Z,63.29
2022-12-18T09:33:16.337Z,64.41
2022-12-18T09:38:15.229Z,64.55
2022-12-18T09:43:20.141Z,64.87
2022-12-18T09:48:23.854Z,64.86
2022-12-18T09:53:25.748Z,64.77
2022-12-18T09:58:48.836Z,63.63
2022-12-18T10:03:46.478Z,64.29
2022-12-18T10:08:49.119Z,64.59
2022-12-18T10:13:53.129Z,64.78
2022-12-18T10:19:05.290Z,64.01
2022-12-18T10:24:14.906Z,63.19
2022-12-18T10:29:13.779Z,63.86
2022-12-18T10:34:14.308Z,58.90
2022-12-18T10:39:17.273Z,58.32
2022-12-18T10:44:19.005Z,60.06
2022-12-18T10:49:28.889Z,59.83
2022-12-18T10:54:28.243Z,60.25
2022-12-18T10:59:25.213Z,60.75
2022-12-18T11:04:26.351Z,60.05
2022-12-18T11:09:24.965Z,60.90
2022-12-18T11:14:25.468Z,60.57
2022-12-18T11:19:31.721Z,60.02
2022-12-18T11:24:31.659Z,61.46
2022-12-18T11:29:34.895Z,61.59
2022-12-18T11:34:33.535Z,62.18
2022-12-18T11:39:36.893Z,61.66
2022-12-18T11:44:42.082Z,62.21
2022-12-18T11:49:51.501Z,62.22
2022-12-18T11:54:53.583Z,60.30
2022-12-18T12:00:02.051Z,61.23
2022-12-18T12:05:28.666Z,62.42
2022-12-18T12:10:38.949Z,62.30
2022-12-18T12:15:59.190Z,62.76
2022-12-18T12:21:07.321Z,62.58
2022-12-18T12:26:08.786Z,62.15
2022-12-18T12:31:17.460Z,61.91
2022-12-18T12:36:22.046Z,61.52
2022-12-18T12:41:40.894Z,61.81
2022-12-18T12:46:41.416Z,58.62
2022-12-18T12:51:41.549Z,60.08
2022-12-18T12:56:43.146Z,61.18
2022-12-18T13:01:48.646Z,61.75
2022-12-18T13:06:52.453Z,62.50
2022-12-18T13:12:07.921Z,61.44
2022-12-18T13:17:25.552Z,59.94
2022-12-18T13:22:25.900Z,60.29
2022-12-18T13:27:55.622Z,60.42
2022-12-18T13:34:24.672Z,59.79
2022-12-18T13:39:36.716Z,61.26
2022-12-18T13:44:40.303Z,61.67
2022-12-18T13:49:40.675Z,61.74
2022-12-18T13:54:43.364Z,61.21
2022-12-18T13:59:40.797Z,61.65
2022-12-18T14:04:39.530Z,61.66
2022-12-18T14:09:38.886Z,61.91
2022-12-18T14:14:38.195Z,62.83
2022-12-18T14:19:35.414Z,61.77
2022-12-18T14:24:32.394Z,62.32
2022-12-18T14:29:31.055Z,62.33
2022-12-18T14:34:30.674Z,62.46
2022-12-18T14:39:36.673Z,58.96
2022-12-18T14:44:50.774Z,60.97
2022-12-18T14:50:15.767Z,61.67
2022-12-18T15:01:15.266Z,64.65
2022-12-18T15:13:21.630Z,66.45
2022-12-18T15:18:24.074Z,68.15
2022-12-18T15:23:22.974Z,69.81
2022-12-18T15:28:27.375Z,71.23
2022-12-18T15:33:33.382Z,73.34
2022-12-18T15:38:30.846Z,75.79
2022-12-18T15:43:37.209Z,77.01
2022-12-18T15:48:38.231Z,78.22
2022-12-18T15:53:35.154Z,78.84
2022-12-18T15:58:34.932Z,79.14
2022-12-18T16:03:31.957Z,79.37
2022-12-18T16:08:29.674Z,79.97
2022-12-18T16:13:26.608Z,79.88
2022-12-18T16:18:25.372Z,79.60
2022-12-18T16:23:28.010Z,79.43
2022-12-18T16:28:28.417Z,79.69
2022-12-18T16:33:28.508Z,76.19
2022-12-18T16:38:25.462Z,74.45
2022-12-18T16:43:22.280Z,74.34
2022-12-18T16:48:19.813Z,75.09
2022-12-18T16:53:17.533Z,75.57
2022-12-18T16:58:14.342Z,76.02
2022-12-18T17:03:11.402Z,76.07
2022-12-18T17:08:23.421Z,75.70
2022-12-18T17:13:25.629Z,74.28
2022-12-18T17:18:22.850Z,73.95
2022-12-18T17:23:19.705Z,73.35
2022-12-18T17:28:16.473Z,69.90
2022-12-18T17:33:13.903Z,68.12
2022-12-18T17:38:11.292Z,66.80
2022-12-18T17:43:09.321Z,66.23
2022-12-18T17:48:07.332Z,65.94
2022-12-18T17:53:04.854Z,64.94
2022-12-18T17:58:01.733Z,64.09
2022-12-18T18:02:58.909Z,63.50
2022-12-18T18:07:56.563Z,62.78
2022-12-18T18:13:12.232Z,62.50
2022-12-18T18:18:09.946Z,63.28
2022-12-18T18:23:08.249Z,63.98
2022-12-18T18:28:05.829Z,63.54
2022-12-18T18:33:08.873Z,62.90
2022-12-18T18:38:08.881Z,62.98
2022-12-18T18:43:06.381Z,62.90
2022-12-18T18:48:04.007Z,63.07
2022-12-18T18:53:00.853Z,63.17
2022-12-18T18:57:57.672Z,62.22
2022-12-18T19:03:00.410Z,62.84
2022-12-18T19:07:57.800Z,62.94
2022-12-18T19:13:13.200Z,63.44
2022-12-18T19:18:10.730Z,64.37
2022-12-18T19:23:08.004Z,65.15
2022-12-18T19:28:05.758Z,65.24
2022-12-18T19:33:19.893Z,65.46
2022-12-18T19:38:23.949Z,66.39
2022-12-18T19:43:21.156Z,67.46
2022-12-18T19:48:18.132Z,68.79
2022-12-18T19:53:15.188Z,70.70
2022-12-18T19:58:12.779Z,72.86
2022-12-18T20:03:21.279Z,74.04
2022-12-18T20:08:22.324Z,74.61
2022-12-18T20:13:20.180Z,75.20
2022-12-18T20:18:17.056Z,76.65
2022-12-18T20:23:14.739Z,76.08
2022-12-18T20:28:11.627Z,76.07
2022-12-18T20:33:09.081Z,76.89
2022-12-18T20:38:06.235Z,77.34
2022-12-18T20:43:03.594Z,77.86
2022-12-18T20:48:01.061Z,77.94
2022-12-18T20:52:58.622Z,77.52
2022-12-18T20:57:55.565Z,76.00
2022-12-18T21:02:52.463Z,74.91
2022-12-18T21:07:49.462Z,72.84
2022-12-18T21:12:58.824Z,71.31
2022-12-18T21:17:58.368Z,68.99
2022-12-18T21:22:57.725Z,66.90
2022-12-18T21:28:09.490Z,65.74
2022-12-18T21:33:06.343Z,65.24
2022-12-18T21:38:03.199Z,65.47
2022-12-18T21:43:20.501Z,65.00
2022-12-18T21:48:17.993Z,65.57
2022-12-18T21:53:14.783Z,65.18
2022-12-18T21:58:11.724Z,65.22
2022-12-18T22:03:18.687Z,65.09
2022-12-18T22:08:16.728Z,63.12
2022-12-18T22:13:13.578Z,63.42
2022-12-18T22:18:10.371Z,62.84
2022-12-18T22:23:07.305Z,63.05
2022-12-18T22:28:23.373Z,62.57
2022-12-18T22:33:20.111Z,61.73
2022-12-18T22:38:19.904Z,61.49
2022-12-18T22:43:17.481Z,61.75
2022-12-18T22:48:14.295Z,61.29
2022-12-18T22:53:13.387Z,62.19
2022-12-18T22:58:10.231Z,62.26
2022-12-18T23:03:09.006Z,63.32
2022-12-18T23:08:05.864Z,64.40
2022-12-18T23:13:02.725Z,65.04
2022-12-18T23:17:59.833Z,65.64
2022-12-18T23:22:57.308Z,66.76
2022-12-18T23:27:54.112Z,67.58
2022-12-18T23:32:51.072Z,66.67
2022-12-18T23:37:59.220Z,67.01
2022-12-18T23:42:58.362Z,67.30
2022-12-18T23:47:55.164Z,67.81
2022-12-18T23:52:51.909Z,64.45
2022-12-18T23:57:48.765Z,64.63
