createdAt,value
2023-01-07T00:01:14.444Z,5.93
2023-01-07T00:03:31.825Z,5.78
2023-01-07T00:05:49.233Z,6.72
2023-01-07T00:08:07.575Z,7.07
2023-01-07T00:10:24.651Z,7.20
2023-01-07T00:12:42.681Z,6.47
2023-01-07T00:15:00.216Z,7.00
2023-01-07T00:17:18.714Z,6.68
2023-01-07T00:19:38.861Z,7.20
2023-01-07T00:21:56.186Z,7.13
2023-01-07T00:24:13.257Z,7.00
2023-01-07T00:26:31.244Z,7.43
2023-01-07T00:28:48.536Z,7.72
2023-01-07T00:31:05.580Z,8.38
2023-01-07T00:33:22.938Z,8.00
2023-01-07T00:35:40.250Z,7.97
2023-01-07T00:37:57.243Z,7.43
2023-01-07T00:40:14.236Z,6.97
2023-01-07T00:42:31.162Z,8.02
2023-01-07T00:44:48.174Z,7.20
2023-01-07T00:47:06.333Z,6.90
2023-01-07T00:49:23.735Z,7.18
2023-01-07T00:51:42.053Z,7.55
2023-01-07T00:53:59.329Z,7.70
2023-01-07T00:56:16.702Z,7.07
2023-01-07T00:58:33.816Z,6.75
2023-01-07T01:00:51.358Z,6.82
2023-01-07T01:03:08.604Z,7.07
2023-01-07T01:05:25.616Z,7.30
2023-01-07T01:07:48.301Z,7.80
2023-01-07T01:10:05.608Z,7.70
2023-01-07T01:12:22.606Z,7.22
2023-01-07T01:14:40.621Z,7.90
2023-01-07T01:16:58.025Z,7.93
2023-01-07T01:19:18.454Z,6.93
2023-01-07T01:21:35.632Z,7.70
2023-01-07T01:23:52.743Z,7.57
2023-01-07T01:26:09.823Z,7.30
2023-01-07T01:28:27.084Z,7.10
2023-01-07T01:30:47.303Z,7.32
2023-01-07T01:33:06.808Z,7.20
2023-01-07T01:35:23.858Z,7.35
2023-01-07T01:37:41.049Z,7.53
2023-01-07T01:39:59.857Z,6.65
2023-01-07T01:42:17.264Z,6.82
2023-01-07T01:44:35.685Z,6.97
2023-01-07T01:46:53.133Z,6.75
2023-01-07T01:49:10.275Z,6.88
2023-01-07T01:51:27.356Z,7.13
2023-01-07T01:53:45.011Z,7.88
2023-01-07T01:56:04.767Z,6.72
2023-01-07T01:58:21.946Z,7.10
2023-01-07T02:00:38.923Z,7.47
2023-01-07T02:02:57.339Z,7.97
2023-01-07T02:05:14.620Z,8.02
2023-01-07T02:07:31.640Z,7.80
2023-01-07T02:09:49.933Z,7.63
2023-01-07T02:12:07.212Z,7.97
2023-01-07T02:14:24.241Z,7.47
2023-01-07T02:16:41.682Z,7.40
2023-01-07T02:18:59.041Z,7.00
2023-01-07T02:21:16.150Z,7.47
2023-01-07T02:23:33.415Z,7.57
2023-01-07T02:25:50.467Z,8.00
2023-01-07T02:28:07.439Z,7.05
2023-01-07T02:30:24.446Z,7.35
2023-01-07T02:32:41.694Z,7.78
2023-01-07T02:35:01.480Z,7.00
2023-01-07T02:37:18.519Z,7.25
2023-01-07T02:39:36.152Z,7.30
2023-01-07T02:41:53.054Z,7.68
2023-01-07T02:44:10.555Z,7.97
2023-01-07T02:46:27.543Z,7.65
2023-01-07T02:48:44.773Z,7.30
2023-01-07T02:51:02.119Z,7.20
2023-01-07T02:53:20.208Z,7.88
2023-01-07T02:55:38.535Z,7.25
2023-01-07T02:57:56.578Z,7.55
2023-01-07T03:00:13.654Z,7.18
2023-01-07T03:02:30.636Z,7.50
2023-01-07T03:04:48.005Z,6.75
2023-01-07T03:07:05.941Z,6.72
2023-01-07T03:09:22.851Z,6.57
2023-01-07T03:11:39.910Z,7.07
2023-01-07T03:13:57.268Z,6.75
2023-01-07T03:16:14.508Z,6.95
2023-01-07T03:18:31.515Z,7.30
2023-01-07T03:20:48.549Z,6.97
2023-01-07T03:23:06.480Z,7.13
2023-01-07T03:25:23.544Z,7.82
2023-01-07T03:27:41.428Z,6.85
2023-01-07T03:29:58.725Z,7.15
2023-01-07T03:32:16.019Z,6.35
2023-01-07T03:34:34.234Z,7.07
2023-01-07T03:36:51.499Z,7.40
2023-01-07T03:39:08.718Z,6.85
2023-01-07T03:41:25.673Z,7.63
2023-01-07T03:43:43.713Z,7.82
2023-01-07T03:46:00.799Z,7.32
2023-01-07T03:48:17.824Z,7.35
2023-01-07T03:50:35.218Z,7.50
2023-01-07T03:52:52.257Z,7.38
2023-01-07T03:55:09.551Z,7.00
2023-01-07T03:57:26.635Z,7.78
2023-01-07T03:59:43.876Z,8.15
2023-01-07T04:02:01.281Z,7.22
2023-01-07T04:04:18.360Z,7.45
2023-01-07T04:06:36.964Z,7.35
2023-01-07T04:08:54.202Z,6.82
2023-01-07T04:11:11.534Z,6.80
2023-01-07T04:13:29.931Z,7.65
2023-01-07T04:15:48.072Z,6.90
2023-01-07T04:18:05.307Z,6.68
2023-01-07T04:20:22.281Z,7.28
2023-01-07T04:22:40.202Z,6.85
2023-01-07T04:24:58.237Z,7.40
2023-01-07T04:27:15.553Z,6.53
2023-01-07T04:29:32.609Z,7.20
2023-01-07T04:31:50.836Z,7.10
2023-01-07T04:34:07.950Z,7.30
2023-01-07T04:36:25.885Z,6.70
2023-01-07T04:38:43.023Z,7.15
2023-01-07T04:41:00.382Z,6.60
2023-01-07T04:43:17.698Z,7.40
2023-01-07T04:45:34.989Z,7.50
2023-01-07T04:47:52.279Z,7.80
2023-01-07T04:50:09.326Z,7.78
2023-01-07T04:52:26.391Z,7.15
2023-01-07T04:54:43.685Z,7.45
2023-01-07T04:57:01.011Z,6.95
2023-01-07T04:59:18.072Z,7.22
2023-01-07T05:01:35.545Z,7.05
2023-01-07T05:03:52.919Z,7.85
2023-01-07T05:06:10.192Z,7.10
2023-01-07T05:08:27.284Z,6.80
2023-01-07T05:10:44.633Z,6.78
2023-01-07T05:13:01.579Z,6.80
2023-01-07T05:15:18.912Z,6.43
2023-01-07T05:17:36.929Z,6.43
2023-01-07T05:19:54.224Z,6.22
2023-01-07T05:22:12.492Z,6.45
2023-01-07T05:24:29.545Z,6.78
2023-01-07T05:26:47.417Z,6.32
2023-01-07T05:29:04.403Z,6.93
2023-01-07T05:31:21.516Z,6.05
2023-01-07T05:33:38.834Z,6.50
2023-01-07T05:35:56.071Z,6.07
2023-01-07T05:38:15.004Z,6.25
2023-01-07T05:40:32.281Z,6.40
2023-01-07T05:42:49.229Z,5.57
2023-01-07T05:45:09.555Z,5.88
2023-01-07T05:47:26.880Z,6.30
2023-01-07T05:49:45.073Z,6.28
2023-01-07T05:52:02.351Z,6.03
2023-01-07T05:54:19.368Z,6.63
2023-01-07T05:56:36.337Z,6.35
2023-01-07T05:58:53.285Z,6.18
2023-01-07T06:01:10.380Z,6.50
2023-01-07T06:03:27.846Z,6.60
2023-01-07T06:05:44.930Z,6.22
2023-01-07T06:08:02.234Z,6.88
2023-01-07T06:10:19.248Z,6.63
2023-01-07T06:12:37.552Z,6.18
2023-01-07T06:14:54.559Z,6.43
2023-01-07T06:17:11.542Z,6.38
2023-01-07T06:19:29.623Z,6.32
2023-01-07T06:21:46.920Z,5.38
2023-01-07T06:24:03.976Z,7.10
2023-01-07T06:26:21.192Z,6.95
2023-01-07T06:28:39.524Z,7.43
2023-01-07T06:30:56.942Z,7.20
2023-01-07T06:33:15.041Z,6.38
2023-01-07T06:35:32.343Z,6.95
2023-01-07T06:37:49.383Z,6.80
2023-01-07T06:40:07.293Z,6.68
2023-01-07T06:42:24.580Z,6.57
2023-01-07T06:44:41.615Z,6.72
2023-01-07T06:46:58.845Z,6.38
2023-01-07T06:49:15.784Z,6.18
2023-01-07T06:51:34.085Z,6.90
2023-01-07T06:53:52.110Z,6.57
2023-01-07T06:56:09.067Z,6.43
2023-01-07T06:58:26.557Z,6.50
2023-01-07T07:00:43.916Z,6.20
2023-01-07T07:03:00.864Z,6.22
2023-01-07T07:05:18.209Z,6.38
2023-01-07T07:07:35.569Z,6.43
2023-01-07T07:09:52.691Z,5.60
2023-01-07T07:12:10.030Z,6.32
2023-01-07T07:14:27.073Z,5.72
2023-01-07T07:16:44.322Z,6.20
2023-01-07T07:19:02.386Z,5.95
2023-01-07T07:21:19.439Z,6.22
2023-01-07T07:23:36.487Z,5.95
2023-01-07T07:25:53.786Z,6.30
2023-01-07T07:28:12.075Z,6.50
2023-01-07T07:33:10.697Z,6.88
2023-01-07T07:35:28.020Z,6.70
2023-01-07T07:37:46.276Z,6.40
2023-01-07T07:40:03.536Z,6.28
2023-01-07T07:42:20.517Z,6.78
2023-01-07T07:44:37.894Z,6.53
2023-01-07T07:46:56.281Z,6.05
2023-01-07T07:49:13.271Z,5.57
2023-01-07T07:51:30.325Z,6.05
2023-01-07T07:53:47.403Z,5.88
2023-01-07T07:56:05.454Z,5.78
2023-01-07T07:58:22.763Z,5.97
2023-01-07T08:00:39.734Z,6.47
2023-01-07T08:02:56.816Z,6.95
2023-01-07T08:05:14.247Z,6.70
2023-01-07T08:07:32.068Z,7.00
2023-01-07T08:09:51.638Z,6.70
2023-01-07T08:12:09.845Z,6.53
2023-01-07T08:14:27.201Z,7.00
2023-01-07T08:16:46.602Z,6.80
2023-01-07T08:19:03.908Z,6.80
2023-01-07T08:21:20.950Z,7.35
2023-01-07T08:23:39.348Z,6.78
2023-01-07T08:25:56.726Z,5.47
2023-01-07T08:28:15.014Z,5.15
2023-01-07T08:30:32.359Z,4.45
2023-01-07T08:32:49.503Z,4.45
2023-01-07T08:35:06.860Z,3.88
2023-01-07T08:37:24.171Z,3.90
2023-01-07T08:39:41.768Z,2.92
2023-01-07T08:41:58.870Z,2.80
2023-01-07T08:44:16.217Z,3.40
2023-01-07T08:46:33.260Z,3.92
2023-01-07T08:48:51.256Z,3.30
2023-01-07T08:51:08.647Z,3.55
2023-01-07T08:53:25.945Z,3.17
2023-01-07T08:55:44.227Z,3.58
2023-01-07T08:58:01.221Z,3.90
2023-01-07T09:00:18.582Z,3.13
2023-01-07T09:02:35.619Z,3.65
2023-01-07T09:04:53.613Z,3.60
2023-01-07T09:07:10.939Z,2.90
2023-01-07T09:09:28.306Z,3.00
2023-01-07T09:11:45.339Z,3.25
2023-01-07T09:14:02.640Z,2.90
2023-01-07T09:16:20.035Z,3.20
2023-01-07T09:18:39.372Z,3.65
2023-01-07T09:20:56.438Z,3.83
2023-01-07T09:23:13.424Z,4.32
2023-01-07T09:25:30.399Z,2.90
2023-01-07T09:27:47.481Z,3.10
2023-01-07T09:30:04.614Z,2.95
2023-01-07T09:32:21.718Z,2.40
2023-01-07T09:34:38.743Z,2.70
2023-01-07T09:36:57.171Z,2.30
2023-01-07T09:39:14.212Z,2.10
2023-01-07T09:41:31.562Z,1.60
2023-01-07T09:44:00.534Z,1.40
2023-01-07T09:46:19.430Z,1.40
2023-01-07T09:48:37.794Z,1.48
2023-01-07T09:50:54.825Z,1.55
2023-01-07T09:53:15.398Z,1.20
2023-01-07T09:55:33.525Z,1.10
2023-01-07T09:57:50.553Z,1.10
2023-01-07T10:00:07.640Z,1.20
2023-01-07T10:02:24.919Z,1.33
2023-01-07T10:04:42.227Z,1.08
2023-01-07T10:06:59.307Z,1.20
2023-01-07T10:09:16.649Z,1.20
2023-01-07T10:11:34.983Z,1.35
2023-01-07T10:13:52.119Z,1.27
2023-01-07T10:16:09.362Z,1.35
2023-01-07T10:18:27.280Z,1.17
2023-01-07T10:20:45.313Z,1.30
2023-01-07T10:23:02.325Z,1.15
2023-01-07T10:25:19.392Z,1.30
2023-01-07T10:27:37.653Z,1.40
2023-01-07T10:29:54.918Z,1.50
2023-01-07T10:32:13.019Z,1.10
2023-01-07T10:34:31.412Z,1.20
2023-01-07T10:36:48.793Z,1.20
2023-01-07T10:39:05.909Z,1.20
2023-01-07T10:41:23.025Z,1.10
2023-01-07T10:43:40.298Z,1.40
2023-01-07T10:45:57.987Z,1.00
2023-01-07T10:48:15.169Z,1.20
2023-01-07T10:50:33.336Z,1.20
2023-01-07T10:52:50.311Z,1.30
2023-01-07T10:55:07.594Z,1.05
2023-01-07T10:57:24.859Z,1.10
2023-01-07T10:59:41.943Z,1.40
2023-01-07T11:01:59.500Z,1.90
2023-01-07T11:04:17.699Z,1.38
2023-01-07T11:06:34.716Z,1.38
2023-01-07T11:08:52.384Z,1.40
2023-01-07T11:11:09.351Z,1.13
2023-01-07T11:13:28.589Z,1.38
2023-01-07T11:15:45.795Z,1.40
2023-01-07T11:18:02.964Z,1.40
2023-01-07T11:20:20.259Z,1.10
2023-01-07T11:22:37.297Z,1.25
2023-01-07T11:24:54.575Z,1.13
2023-01-07T11:27:11.563Z,1.20
2023-01-07T11:29:28.668Z,1.40
2023-01-07T11:31:46.052Z,1.27
2023-01-07T11:34:04.617Z,1.33
2023-01-07T11:36:21.941Z,1.63
2023-01-07T11:38:40.015Z,1.60
2023-01-07T11:40:59.961Z,1.88
2023-01-07T11:43:18.041Z,1.80
2023-01-07T11:45:36.257Z,1.80
2023-01-07T11:47:53.582Z,1.98
2023-01-07T11:50:11.503Z,2.17
2023-01-07T11:52:28.809Z,1.60
2023-01-07T11:54:45.796Z,1.85
2023-01-07T11:57:03.081Z,1.88
2023-01-07T11:59:20.842Z,2.00
2023-01-07T12:01:38.902Z,2.05
2023-01-07T12:03:55.994Z,2.22
2023-01-07T12:06:13.119Z,2.28
2023-01-07T12:08:30.543Z,2.00
2023-01-07T12:10:47.987Z,2.55
2023-01-07T12:13:05.364Z,2.30
2023-01-07T12:15:24.375Z,2.22
2023-01-07T12:17:41.776Z,2.60
2023-01-07T12:19:58.807Z,2.35
2023-01-07T12:22:16.012Z,2.50
2023-01-07T12:24:33.070Z,2.97
2023-01-07T12:26:50.453Z,2.22
2023-01-07T12:29:07.483Z,2.45
2023-01-07T12:31:27.284Z,2.65
2023-01-07T12:33:44.465Z,2.67
2023-01-07T12:36:01.639Z,2.30
2023-01-07T12:38:19.031Z,2.35
2023-01-07T12:40:37.245Z,2.47
2023-01-07T12:42:54.313Z,2.70
2023-01-07T12:45:11.417Z,2.75
2023-01-07T12:47:30.420Z,2.80
2023-01-07T12:49:50.128Z,2.80
2023-01-07T12:52:10.030Z,2.90
2023-01-07T12:54:27.163Z,3.05
2023-01-07T12:56:44.437Z,3.20
2023-01-07T12:59:01.606Z,2.85
2023-01-07T13:01:18.981Z,3.13
2023-01-07T13:03:36.150Z,4.85
2023-01-07T13:05:53.465Z,8.73
2023-01-07T13:08:10.461Z,5.85
2023-01-07T13:10:27.936Z,9.35
2023-01-07T13:12:45.607Z,13.85
2023-01-07T13:15:03.811Z,8.30
2023-01-07T13:17:20.994Z,8.30
2023-01-07T13:19:38.285Z,9.52
2023-01-07T13:21:55.268Z,13.75
2023-01-07T13:24:12.610Z,10.93
2023-01-07T13:26:30.064Z,9.45
2023-01-07T13:28:47.177Z,5.97
2023-01-07T13:31:04.223Z,11.02
2023-01-07T13:33:21.689Z,18.60
2023-01-07T13:35:39.171Z,12.65
2023-01-07T13:37:56.616Z,12.35
2023-01-07T13:40:13.621Z,12.15
2023-01-07T13:42:30.932Z,11.10
2023-01-07T13:44:47.901Z,8.27
2023-01-07T13:47:05.555Z,9.70
2023-01-07T13:49:23.639Z,19.85
2023-01-07T13:51:41.059Z,12.45
2023-01-07T13:53:58.411Z,15.15
2023-01-07T13:56:16.542Z,12.88
2023-01-07T13:58:34.008Z,10.57
2023-01-07T14:00:51.091Z,7.65
2023-01-07T14:03:08.162Z,6.03
2023-01-07T14:05:25.547Z,6.40
2023-01-07T14:07:42.795Z,5.45
2023-01-07T14:09:59.662Z,4.78
2023-01-07T14:12:18.214Z,4.30
2023-01-07T14:14:35.667Z,4.28
2023-01-07T14:16:52.944Z,4.30
2023-01-07T14:19:09.985Z,4.65
2023-01-07T14:21:27.523Z,10.27
2023-01-07T14:23:44.561Z,17.50
2023-01-07T14:26:02.988Z,8.90
2023-01-07T14:28:19.994Z,7.22
2023-01-07T14:30:37.058Z,4.97
2023-01-07T14:32:54.480Z,4.50
2023-01-07T14:35:12.435Z,4.00
2023-01-07T14:37:29.838Z,5.65
2023-01-07T14:39:47.245Z,22.73
2023-01-07T14:42:05.113Z,11.82
2023-01-07T14:44:22.584Z,10.25
2023-01-07T14:46:39.710Z,9.50
2023-01-07T14:48:57.071Z,7.80
2023-01-07T14:51:14.375Z,5.18
2023-01-07T14:53:31.644Z,4.60
2023-01-07T14:55:49.633Z,3.75
2023-01-07T14:58:07.099Z,4.35
2023-01-07T15:00:24.403Z,6.45
2023-01-07T15:02:41.467Z,7.85
2023-01-07T15:04:58.833Z,7.78
2023-01-07T15:07:16.225Z,6.65
2023-01-07T15:09:34.554Z,4.72
2023-01-07T15:11:51.621Z,4.93
2023-01-07T15:14:09.882Z,4.30
2023-01-07T15:16:27.721Z,4.60
2023-01-07T15:18:44.887Z,4.22
2023-01-07T15:21:03.033Z,4.20
2023-01-07T15:23:20.504Z,4.28
2023-01-07T15:25:37.693Z,6.20
2023-01-07T15:27:54.773Z,5.85
2023-01-07T15:30:12.109Z,5.43
2023-01-07T15:32:29.063Z,5.43
2023-01-07T15:34:46.138Z,4.75
2023-01-07T15:37:04.511Z,4.00
2023-01-07T15:39:21.684Z,8.50
2023-01-07T15:41:38.959Z,6.97
2023-01-07T15:43:55.927Z,6.05
2023-01-07T15:46:12.905Z,5.63
2023-01-07T15:48:30.485Z,5.45
2023-01-07T15:50:47.551Z,4.90
2023-01-07T15:53:04.682Z,11.93
2023-01-07T15:55:22.017Z,6.88
2023-01-07T15:57:39.082Z,5.85
2023-01-07T15:59:56.550Z,5.60
2023-01-07T16:02:14.877Z,5.70
2023-01-07T16:04:34.493Z,5.03
2023-01-07T16:06:52.732Z,4.30
2023-01-07T16:09:09.732Z,4.30
2023-01-07T16:11:26.717Z,5.00
2023-01-07T16:13:43.754Z,4.05
2023-01-07T16:16:01.841Z,4.45
2023-01-07T16:18:19.253Z,3.97
2023-01-07T16:20:36.575Z,4.40
2023-01-07T16:22:53.595Z,4.10
2023-01-07T16:25:10.563Z,3.85
2023-01-07T16:27:31.351Z,5.85
2023-01-07T16:29:48.603Z,4.75
2023-01-07T16:32:05.739Z,7.38
2023-01-07T16:34:22.592Z,11.45
2023-01-07T16:36:39.554Z,12.77
2023-01-07T16:38:56.623Z,13.48
2023-01-07T16:41:13.643Z,13.30
2023-01-07T16:43:30.722Z,12.77
2023-01-07T16:45:48.036Z,10.05
2023-01-07T16:48:06.443Z,8.80
2023-01-07T16:50:23.383Z,9.48
2023-01-07T16:52:40.283Z,9.65
2023-01-07T16:54:57.587Z,11.27
2023-01-07T16:57:14.950Z,11.65
2023-01-07T16:59:31.936Z,11.73
2023-01-07T17:01:49.138Z,11.35
2023-01-07T17:04:07.689Z,10.88
2023-01-07T17:06:24.852Z,12.10
2023-01-07T17:08:41.914Z,11.77
2023-01-07T17:10:58.974Z,10.68
2023-01-07T17:13:17.068Z,11.40
2023-01-07T17:15:34.134Z,11.02
2023-01-07T17:17:51.058Z,9.75
2023-01-07T17:20:08.145Z,10.38
2023-01-07T17:22:25.390Z,10.13
2023-01-07T17:24:42.691Z,10.45
2023-01-07T17:26:59.731Z,10.30
2023-01-07T17:29:17.012Z,10.63
2023-01-07T17:31:34.118Z,11.05
2023-01-07T17:33:51.644Z,10.07
2023-01-07T17:36:09.774Z,9.40
2023-01-07T17:38:28.609Z,8.20
2023-01-07T17:40:45.655Z,7.78
2023-01-07T17:43:02.533Z,7.63
2023-01-07T17:45:20.893Z,7.60
2023-01-07T17:47:37.903Z,8.10
2023-01-07T17:49:56.162Z,8.18
2023-01-07T17:52:13.648Z,7.65
2023-01-07T17:54:30.986Z,7.28
2023-01-07T17:56:48.076Z,7.38
2023-01-07T17:59:05.024Z,6.38
2023-01-07T18:01:22.369Z,5.80
2023-01-07T18:03:40.739Z,5.85
2023-01-07T18:05:59.089Z,5.60
2023-01-07T18:08:18.365Z,5.57
2023-01-07T18:10:35.397Z,5.30
2023-01-07T18:12:52.730Z,5.53
2023-01-07T18:15:09.759Z,5.32
2023-01-07T18:17:26.696Z,6.75
2023-01-07T18:19:43.694Z,6.60
2023-01-07T18:22:00.557Z,6.32
2023-01-07T18:24:18.092Z,6.03
2023-01-07T18:26:35.410Z,6.20
2023-01-07T18:28:52.513Z,6.38
2023-01-07T18:31:09.524Z,6.28
2023-01-07T18:33:26.455Z,4.80
2023-01-07T18:35:43.840Z,5.20
2023-01-07T18:38:00.893Z,4.80
2023-01-07T18:40:18.242Z,6.45
2023-01-07T18:42:36.315Z,7.53
2023-01-07T18:44:53.359Z,10.20
2023-01-07T18:47:10.438Z,9.77
2023-01-07T18:49:27.798Z,12.48
2023-01-07T18:51:45.133Z,8.77
2023-01-07T18:54:02.220Z,6.10
2023-01-07T18:56:19.207Z,6.28
2023-01-07T18:58:37.222Z,6.10
2023-01-07T19:00:54.313Z,6.80
2023-01-07T19:03:11.793Z,7.93
2023-01-07T19:05:28.726Z,8.57
2023-01-07T19:07:45.781Z,8.27
2023-01-07T19:10:03.119Z,8.13
2023-01-07T19:12:20.164Z,8.80
2023-01-07T19:14:37.559Z,10.25
2023-01-07T19:16:55.601Z,10.45
2023-01-07T19:19:12.603Z,10.43
2023-01-07T19:21:29.693Z,12.52
2023-01-07T19:23:47.019Z,11.63
2023-01-07T19:26:03.959Z,12.35
2023-01-07T19:28:21.906Z,10.77
2023-01-07T19:30:39.033Z,10.05
2023-01-07T19:32:56.201Z,8.48
2023-01-07T19:35:13.250Z,8.77
2023-01-07T19:37:31.655Z,7.88
2023-01-07T19:39:49.704Z,7.68
2023-01-07T19:42:07.116Z,8.73
2023-01-07T19:44:24.204Z,12.93
2023-01-07T19:46:41.229Z,11.20
2023-01-07T19:48:58.270Z,11.93
2023-01-07T19:51:16.247Z,11.57
2023-01-07T19:53:33.303Z,11.02
2023-01-07T19:55:51.307Z,11.18
2023-01-07T19:58:08.464Z,11.02
2023-01-07T20:00:25.636Z,10.13
2023-01-07T20:02:42.959Z,9.98
2023-01-07T20:05:00.255Z,9.40
2023-01-07T20:07:17.148Z,10.38
2023-01-07T20:09:35.272Z,9.63
2023-01-07T20:11:53.307Z,10.05
2023-01-07T20:14:10.947Z,11.63
2023-01-07T20:16:28.158Z,11.35
2023-01-07T20:18:45.588Z,11.63
2023-01-07T20:21:04.780Z,11.25
2023-01-07T20:23:21.873Z,9.70
2023-01-07T20:25:38.930Z,9.48
2023-01-07T20:27:56.251Z,9.60
2023-01-07T20:30:13.229Z,9.82
2023-01-07T20:32:30.521Z,9.13
2023-01-07T20:34:48.887Z,9.00
2023-01-07T20:37:07.155Z,10.00
2023-01-07T20:39:24.446Z,10.68
2023-01-07T20:41:41.803Z,11.60
2023-01-07T20:43:58.899Z,11.25
2023-01-07T20:46:16.331Z,11.32
2023-01-07T20:48:36.034Z,11.20
2023-01-07T20:50:53.233Z,10.45
2023-01-07T20:53:10.508Z,10.27
2023-01-07T20:55:28.819Z,11.00
2023-01-07T20:57:49.359Z,10.93
2023-01-07T21:00:06.397Z,9.25
2023-01-07T21:02:23.936Z,9.52
2023-01-07T21:04:41.106Z,9.25
2023-01-07T21:06:58.173Z,10.27
2023-01-07T21:09:15.147Z,10.15
2023-01-07T21:11:32.537Z,9.43
2023-01-07T21:13:49.600Z,10.60
2023-01-07T21:16:06.657Z,9.90
2023-01-07T21:18:23.794Z,10.77
2023-01-07T21:20:41.132Z,10.80
2023-01-07T21:22:58.140Z,11.50
2023-01-07T21:25:15.095Z,11.90
2023-01-07T21:27:32.412Z,11.85
2023-01-07T21:29:49.351Z,11.95
2023-01-07T21:32:06.817Z,13.88
2023-01-07T21:34:24.143Z,14.88
2023-01-07T21:36:41.170Z,13.85
2023-01-07T21:38:59.271Z,11.52
2023-01-07T21:41:16.280Z,11.80
2023-01-07T21:43:34.193Z,11.93
2023-01-07T21:45:54.978Z,12.38
2023-01-07T21:48:11.949Z,12.32
2023-01-07T21:50:29.031Z,14.00
2023-01-07T21:52:46.046Z,14.10
2023-01-07T21:55:05.129Z,15.32
2023-01-07T21:57:22.183Z,13.77
2023-01-07T21:59:42.437Z,13.85
2023-01-07T22:01:59.489Z,13.45
2023-01-07T22:04:16.780Z,12.20
2023-01-07T22:06:33.851Z,10.48
2023-01-07T22:08:51.047Z,11.35
2023-01-07T22:11:08.091Z,9.35
2023-01-07T22:13:25.460Z,9.52
2023-01-07T22:15:42.332Z,9.23
2023-01-07T22:18:01.621Z,8.88
2023-01-07T22:20:19.725Z,9.27
2023-01-07T22:22:36.911Z,9.02
2023-01-07T22:24:54.015Z,9.05
2023-01-07T22:27:11.070Z,8.50
2023-01-07T22:29:27.973Z,8.55
2023-01-07T22:31:46.483Z,8.55
2023-01-07T22:34:03.851Z,9.00
2023-01-07T22:36:20.960Z,8.93
2023-01-07T22:38:38.239Z,8.63
2023-01-07T22:40:55.387Z,9.30
2023-01-07T22:43:12.431Z,8.70
2023-01-07T22:45:29.874Z,9.00
2023-01-07T22:47:46.833Z,8.77
2023-01-07T22:50:03.819Z,8.45
2023-01-07T22:52:21.180Z,8.30
2023-01-07T22:54:38.191Z,8.00
2023-01-07T22:56:56.197Z,8.45
2023-01-07T22:59:13.506Z,7.70
2023-01-07T23:01:30.877Z,7.85
2023-01-07T23:03:48.378Z,8.18
2023-01-07T23:06:05.473Z,8.27
2023-01-07T23:08:28.576Z,7.18
2023-01-07T23:10:45.664Z,7.60
2023-01-07T23:13:03.565Z,7.57
2023-01-07T23:15:20.675Z,7.40
2023-01-07T23:17:38.663Z,7.65
2023-01-07T23:19:55.685Z,7.22
2023-01-07T23:22:13.057Z,7.45
2023-01-07T23:24:32.798Z,7.35
2023-01-07T23:26:51.279Z,7.25
2023-01-07T23:29:08.586Z,6.90
2023-01-07T23:31:27.025Z,7.32
2023-01-07T23:33:44.077Z,6.75
2023-01-07T23:36:02.153Z,6.78
2023-01-07T23:38:19.582Z,7.03
2023-01-07T23:40:36.659Z,6.50
2023-01-07T23:42:55.775Z,6.30
2023-01-07T23:45:13.895Z,6.70
2023-01-07T23:47:31.007Z,6.63
2023-01-07T23:49:48.170Z,6.38
2023-01-07T23:52:05.149Z,6.55
2023-01-07T23:54:22.232Z,6.20
2023-01-07T23:56:39.136Z,6.22
2023-01-07T23:59:00.583Z,5.95
