createdAt,value
2022-08-26T04:04:00.413Z,19.06
2022-08-26T04:06:38.089Z,19.26
2022-08-26T04:09:09.374Z,19.39
2022-08-26T04:11:39.656Z,19.48
2022-08-26T04:14:10.777Z,19.63
2022-08-26T04:16:38.896Z,19.71
2022-08-26T04:19:06.692Z,19.77
2022-08-26T04:21:34.901Z,19.86
2022-08-26T04:24:03.598Z,19.81
2022-08-26T04:26:37.093Z,19.94
2022-08-26T04:29:10.490Z,19.96
2022-08-26T04:31:38.935Z,20.04
2022-08-26T04:34:07.112Z,20.09
2022-08-26T04:36:35.196Z,20.15
2022-08-26T04:39:03.789Z,20.19
2022-08-26T04:41:32.060Z,20.22
2022-08-26T04:43:59.244Z,20.23
2022-08-26T04:46:26.439Z,20.27
2022-08-26T04:48:54.011Z,20.33
2022-08-26T04:51:28.136Z,20.37
2022-08-26T04:53:57.071Z,20.38
2022-08-26T04:56:34.004Z,20.46
2022-08-26T04:59:03.053Z,20.55
2022-08-26T05:01:31.299Z,20.46
2022-08-26T05:03:58.843Z,20.45
2022-08-26T05:06:27.206Z,20.54
2022-08-26T05:08:55.327Z,20.65
2022-08-26T05:11:23.281Z,20.67
2022-08-26T05:13:50.654Z,20.71
2022-08-26T05:16:18.079Z,20.75
2022-08-26T05:18:45.801Z,20.64
2022-08-26T05:21:24.857Z,20.77
2022-08-26T05:23:54.872Z,20.78
2022-08-26T05:26:27.333Z,20.84
2022-08-26T05:28:55.743Z,20.95
2022-08-26T05:31:27.110Z,20.99
2022-08-26T05:33:56.818Z,20.97
2022-08-26T05:36:26.937Z,20.99
2022-08-26T05:38:55.245Z,20.99
2022-08-26T05:41:36.210Z,21.13
2022-08-26T05:44:07.659Z,21.08
2022-08-26T05:46:36.647Z,21.20
2022-08-26T05:49:05.258Z,21.32
2022-08-26T05:51:35.064Z,21.20
2022-08-26T05:54:04.030Z,21.31
2022-08-26T05:56:31.108Z,21.45
2022-08-26T05:58:59.667Z,21.55
2022-08-26T06:01:29.095Z,21.61
2022-08-26T06:04:01.359Z,21.46
2022-08-26T06:06:32.374Z,21.50
2022-08-26T06:09:01.558Z,21.51
2022-08-26T06:11:32.425Z,21.54
2022-08-26T06:14:03.728Z,21.66
2022-08-26T06:16:34.779Z,21.74
2022-08-26T06:19:10.433Z,21.78
2022-08-26T06:21:41.322Z,21.91
2022-08-26T06:24:30.302Z,21.96
2022-08-26T06:27:04.351Z,22.11
2022-08-26T06:29:34.012Z,22.16
2022-08-26T06:32:02.730Z,22.31
2022-08-26T06:34:33.603Z,22.26
2022-08-26T06:37:02.796Z,22.37
2022-08-26T06:39:31.608Z,22.52
2022-08-26T06:42:00.563Z,22.51
2022-08-26T06:44:28.158Z,22.42
2022-08-26T06:46:55.401Z,22.47
2022-08-26T06:49:26.720Z,22.55
2022-08-26T06:51:58.924Z,22.71
2022-08-26T06:54:27.349Z,22.89
2022-08-26T06:56:57.143Z,22.89
2022-08-26T06:59:26.363Z,22.94
2022-08-26T07:01:55.127Z,22.89
2022-08-26T07:04:24.655Z,23.02
2022-08-26T07:06:53.512Z,23.05
2022-08-26T07:09:26.528Z,22.99
2022-08-26T07:11:56.243Z,22.77
2022-08-26T07:14:25.237Z,22.93
2022-08-26T07:16:54.229Z,22.88
2022-08-26T07:19:31.109Z,23.08
2022-08-26T07:22:02.124Z,23.20
2022-08-26T07:24:29.554Z,23.24
2022-08-26T07:27:02.839Z,23.47
2022-08-26T07:29:30.764Z,23.57
2022-08-26T07:31:57.990Z,23.47
2022-08-26T07:34:25.338Z,23.71
2022-08-26T07:36:53.456Z,23.81
2022-08-26T07:39:23.441Z,23.96
2022-08-26T07:41:51.186Z,23.91
2022-08-26T07:44:19.080Z,24.04
2022-08-26T07:46:52.251Z,24.05
2022-08-26T07:49:23.139Z,24.04
2022-08-26T07:51:51.764Z,24.02
2022-08-26T07:54:19.174Z,24.22
2022-08-26T07:56:48.590Z,24.14
2022-08-26T07:59:17.960Z,24.20
2022-08-26T08:01:46.324Z,24.38
2022-08-26T08:04:15.258Z,24.61
2022-08-26T08:06:43.761Z,24.75
2022-08-26T08:09:13.941Z,24.79
2022-08-26T08:11:44.990Z,24.97
2022-08-26T08:14:13.298Z,25.02
2022-08-26T08:16:42.528Z,25.18
2022-08-26T08:19:15.084Z,25.27
2022-08-26T08:21:43.726Z,25.42
2022-08-26T08:24:11.498Z,25.57
2022-08-26T08:26:41.873Z,25.56
2022-08-26T08:29:09.008Z,25.59
2022-08-26T08:31:56.162Z,25.69
2022-08-26T08:34:26.153Z,25.90
2022-08-26T08:36:54.183Z,26.07
2022-08-26T08:39:22.234Z,25.97
2022-08-26T08:42:25.014Z,26.13
2022-08-26T08:44:55.488Z,26.28
2022-08-26T08:47:29.070Z,26.43
2022-08-26T08:50:02.976Z,26.51
2022-08-26T08:52:35.295Z,26.53
2022-08-26T08:55:10.393Z,26.51
2022-08-26T08:58:10.257Z,26.68
2022-08-26T09:00:46.551Z,26.84
2022-08-26T09:03:38.004Z,27.02
2022-08-26T09:06:16.935Z,27.02
2022-08-26T09:08:50.082Z,27.25
2022-08-26T09:11:19.894Z,27.27
2022-08-26T09:13:53.685Z,27.40
2022-08-26T09:16:37.298Z,27.37
2022-08-26T09:19:38.529Z,27.56
2022-08-26T09:22:08.804Z,27.62
2022-08-26T09:24:41.758Z,27.65
2022-08-26T09:27:43.173Z,27.93
2022-08-26T09:30:16.953Z,28.10
2022-08-26T09:33:02.222Z,28.04
2022-08-26T09:35:33.015Z,28.07
2022-08-26T09:38:00.610Z,28.18
2022-08-26T09:40:35.897Z,28.42
2022-08-26T09:43:22.483Z,28.56
2022-08-26T09:45:59.434Z,28.58
2022-08-26T09:48:35.569Z,28.70
2022-08-26T09:51:27.358Z,28.80
2022-08-26T09:53:59.887Z,28.91
2022-08-26T09:56:33.494Z,29.02
2022-08-26T09:59:02.066Z,29.03
2022-08-26T10:01:44.898Z,29.10
2022-08-26T10:04:21.056Z,29.22
2022-08-26T10:07:07.588Z,29.18
2022-08-26T10:09:39.036Z,29.10
2022-08-26T10:12:19.250Z,29.28
2022-08-26T10:14:53.901Z,29.44
2022-08-26T10:17:37.914Z,29.55
2022-08-26T10:20:25.341Z,29.73
2022-08-26T10:23:10.378Z,29.94
2022-08-26T10:25:49.144Z,30.55
2022-08-26T10:28:35.485Z,31.05
2022-08-26T10:31:28.258Z,31.27
2022-08-26T10:33:58.830Z,31.63
2022-08-26T10:37:14.567Z,32.08
2022-08-26T10:39:57.076Z,32.30
2022-08-26T10:42:33.308Z,32.77
2022-08-26T10:45:07.629Z,33.17
2022-08-26T10:47:51.865Z,33.67
2022-08-26T10:50:20.673Z,33.82
2022-08-26T10:53:27.291Z,34.09
2022-08-26T10:56:19.429Z,33.90
2022-08-26T10:58:54.385Z,33.99
2022-08-26T11:01:42.996Z,34.13
2022-08-26T11:04:17.219Z,34.66
2022-08-26T11:06:46.053Z,34.70
2022-08-26T11:09:49.685Z,34.59
2022-08-26T11:12:37.277Z,34.13
2022-08-26T11:15:37.000Z,34.34
2022-08-26T11:18:05.280Z,34.60
2022-08-26T11:20:47.140Z,35.22
2022-08-26T11:23:28.791Z,35.58
2022-08-26T11:26:01.934Z,35.97
2022-08-26T11:28:49.991Z,35.78
2022-08-26T11:31:26.176Z,35.49
2022-08-26T11:34:04.326Z,34.88
2022-08-26T11:36:39.570Z,34.10
2022-08-26T11:39:30.771Z,33.68
2022-08-26T11:42:20.137Z,33.25
2022-08-26T11:44:49.159Z,33.13
2022-08-26T11:47:25.569Z,33.96
2022-08-26T11:50:14.044Z,34.52
2022-08-26T11:52:41.636Z,35.15
2022-08-26T11:55:15.100Z,35.22
2022-08-26T11:57:45.528Z,35.85
2022-08-26T12:00:21.169Z,35.42
2022-08-26T12:02:50.851Z,35.69
2022-08-26T12:05:31.042Z,36.42
2022-08-26T12:08:06.409Z,36.84
2022-08-26T12:10:34.677Z,37.00
2022-08-26T12:13:04.028Z,37.17
2022-08-26T12:15:34.925Z,37.68
2022-08-26T12:18:29.355Z,38.25
2022-08-26T12:21:00.326Z,38.15
2022-08-26T12:23:36.716Z,38.65
2022-08-26T12:26:12.196Z,38.94
2022-08-26T12:28:52.098Z,38.87
2022-08-26T12:31:23.533Z,38.95
2022-08-26T12:33:51.451Z,39.23
2022-08-26T12:36:25.115Z,38.57
2022-08-26T12:38:54.549Z,39.05
2022-08-26T12:41:53.918Z,39.97
2022-08-26T12:44:53.785Z,40.43
2022-08-26T12:47:42.187Z,40.66
2022-08-26T12:50:23.646Z,41.15
2022-08-26T12:53:01.958Z,41.43
2022-08-26T12:55:31.842Z,41.43
2022-08-26T12:58:16.434Z,41.52
2022-08-26T13:00:49.136Z,42.15
2022-08-26T13:03:34.815Z,42.25
2022-08-26T13:06:16.095Z,41.94
2022-08-26T13:08:54.557Z,41.94
2022-08-26T13:11:33.019Z,41.84
2022-08-26T13:14:03.191Z,42.06
2022-08-26T13:16:36.354Z,41.94
2022-08-26T13:19:11.874Z,41.55
2022-08-26T13:21:50.683Z,41.36
2022-08-26T13:24:35.409Z,40.35
2022-08-26T13:27:05.319Z,39.20
2022-08-26T13:29:32.409Z,39.25
2022-08-26T13:32:00.520Z,39.68
2022-08-26T13:34:29.876Z,40.30
2022-08-26T13:36:58.108Z,40.67
2022-08-26T13:39:28.572Z,40.77
2022-08-26T13:41:56.483Z,39.87
2022-08-26T13:44:24.075Z,39.94
2022-08-26T13:46:51.275Z,40.43
2022-08-26T13:49:18.586Z,40.75
2022-08-26T13:51:45.848Z,41.29
2022-08-26T13:54:13.174Z,41.31
2022-08-26T13:56:40.389Z,41.67
2022-08-26T13:59:07.696Z,42.42
2022-08-26T14:01:35.931Z,42.51
2022-08-26T14:04:03.656Z,41.43
2022-08-26T14:06:31.671Z,39.64
2022-08-26T14:08:58.837Z,38.67
2022-08-26T14:11:26.091Z,38.19
2022-08-26T14:13:53.591Z,38.14
2022-08-26T14:16:34.401Z,38.92
2022-08-26T14:19:04.173Z,39.02
2022-08-26T14:21:34.862Z,38.73
2022-08-26T14:24:02.331Z,38.36
2022-08-26T14:26:30.093Z,37.77
2022-08-26T14:29:01.936Z,37.25
2022-08-26T14:31:31.732Z,36.59
2022-08-26T14:34:04.028Z,36.25
2022-08-26T14:36:32.599Z,35.79
2022-08-26T14:39:12.684Z,35.25
2022-08-26T14:41:54.508Z,34.79
2022-08-26T14:44:26.978Z,34.67
2022-08-26T14:46:54.785Z,34.56
2022-08-26T14:49:24.362Z,34.22
2022-08-26T14:51:51.553Z,34.16
2022-08-26T14:54:19.830Z,34.36
2022-08-26T14:57:00.450Z,34.10
2022-08-26T14:59:37.520Z,34.11
2022-08-26T15:02:07.128Z,33.98
2022-08-26T15:04:34.896Z,33.57
2022-08-26T15:07:03.392Z,33.35
2022-08-26T15:09:37.558Z,33.20
2022-08-26T15:12:05.826Z,33.16
2022-08-26T15:14:33.349Z,33.14
2022-08-26T15:17:01.032Z,33.18
2022-08-26T15:19:28.627Z,33.06
2022-08-26T15:21:57.588Z,33.14
2022-08-26T15:24:29.994Z,33.09
2022-08-26T15:26:57.740Z,32.65
2022-08-26T15:29:25.107Z,32.51
2022-08-26T15:31:52.663Z,32.36
2022-08-26T15:34:24.503Z,32.47
2022-08-26T15:36:51.580Z,32.49
2022-08-26T15:39:19.701Z,32.45
2022-08-26T15:41:47.038Z,32.55
2022-08-26T15:44:17.813Z,32.65
2022-08-26T15:46:45.151Z,32.31
2022-08-26T15:49:18.381Z,31.70
2022-08-26T15:51:48.113Z,31.85
2022-08-26T15:54:16.883Z,31.59
2022-08-26T15:56:49.481Z,31.28
2022-08-26T15:59:17.005Z,30.21
2022-08-26T16:01:44.736Z,28.76
2022-08-26T16:04:12.426Z,27.99
2022-08-26T16:06:41.593Z,27.20
2022-08-26T16:09:09.755Z,26.58
2022-08-26T16:11:38.042Z,25.94
2022-08-26T16:14:06.016Z,24.78
2022-08-26T16:16:36.410Z,23.23
2022-08-26T16:19:07.430Z,21.99
2022-08-26T16:21:35.313Z,21.37
2022-08-26T16:24:03.561Z,20.95
2022-08-26T16:26:34.324Z,20.68
2022-08-26T16:29:02.988Z,20.46
2022-08-26T16:31:30.817Z,20.32
2022-08-26T16:33:58.314Z,20.32
2022-08-26T16:36:25.972Z,20.34
2022-08-26T16:38:56.673Z,20.29
2022-08-26T16:41:27.558Z,20.37
2022-08-26T16:43:55.790Z,20.49
2022-08-26T16:46:25.986Z,20.52
2022-08-26T16:48:55.884Z,20.55
2022-08-26T16:51:27.413Z,20.64
2022-08-26T16:53:55.795Z,20.67
2022-08-26T16:56:33.532Z,20.76
2022-08-26T16:59:04.336Z,20.90
2022-08-26T17:01:32.227Z,20.88
2022-08-26T17:03:59.961Z,20.82
2022-08-26T17:06:27.523Z,21.02
2022-08-26T17:08:55.266Z,21.13
2022-08-26T17:11:22.802Z,21.25
2022-08-26T17:13:49.985Z,21.21
2022-08-26T17:16:17.957Z,21.02
2022-08-26T17:18:45.504Z,20.96
2022-08-26T17:21:14.074Z,21.06
2022-08-26T17:23:43.706Z,21.01
2022-08-26T17:26:12.361Z,21.12
2022-08-26T17:28:43.471Z,21.28
2022-08-26T17:31:14.404Z,21.40
2022-08-26T17:33:44.433Z,21.36
2022-08-26T17:36:13.565Z,21.47
2022-08-26T17:38:41.005Z,21.52
2022-08-26T17:41:10.100Z,21.53
2022-08-26T17:43:38.815Z,21.27
2022-08-26T17:46:08.692Z,21.17
2022-08-26T17:48:37.084Z,21.21
2022-08-26T17:51:12.910Z,21.36
2022-08-26T17:53:41.406Z,21.34
2022-08-26T17:56:24.373Z,21.26
2022-08-26T17:59:08.991Z,21.22
2022-08-26T18:01:42.929Z,20.78
2022-08-26T18:04:16.628Z,21.10
2022-08-26T18:06:44.966Z,21.12
2022-08-26T18:09:12.548Z,21.46
2022-08-26T18:11:40.335Z,21.28
2022-08-26T18:14:08.519Z,21.35
2022-08-26T18:16:39.534Z,21.44
2022-08-26T18:19:07.390Z,21.46
2022-08-26T18:21:36.316Z,21.36
2022-08-26T18:24:03.922Z,21.35
2022-08-26T18:26:37.057Z,21.42
2022-08-26T18:29:05.523Z,21.12
2022-08-26T18:31:33.188Z,21.11
2022-08-26T18:34:04.088Z,21.13
2022-08-26T18:36:34.620Z,21.14
2022-08-26T18:39:02.933Z,21.21
2022-08-26T18:41:31.840Z,21.39
2022-08-26T18:44:00.726Z,21.45
2022-08-26T18:46:28.470Z,21.59
2022-08-26T18:48:56.842Z,21.66
2022-08-26T18:51:30.073Z,21.67
2022-08-26T18:53:58.223Z,21.64
2022-08-26T18:56:25.619Z,21.58
2022-08-26T18:58:52.981Z,21.57
2022-08-26T19:01:23.226Z,21.38
2022-08-26T19:03:56.866Z,21.40
2022-08-26T19:06:26.501Z,21.34
2022-08-26T19:08:55.746Z,21.39
2022-08-26T19:11:31.733Z,21.39
2022-08-26T19:14:02.278Z,21.32
2022-08-26T19:16:30.206Z,21.23
2022-08-26T19:19:00.992Z,21.33
2022-08-26T19:21:29.718Z,21.20
2022-08-26T19:23:58.531Z,21.05
2022-08-26T19:26:27.450Z,20.92
2022-08-26T19:28:54.769Z,20.89
2022-08-26T19:31:22.415Z,20.93
2022-08-26T19:33:50.413Z,20.96
2022-08-26T19:36:29.969Z,20.98
2022-08-26T19:38:57.425Z,20.99
2022-08-26T19:41:37.459Z,21.05
2022-08-26T19:44:13.410Z,21.09
2022-08-26T19:46:42.365Z,21.06
2022-08-26T19:49:12.357Z,21.09
2022-08-26T19:51:39.709Z,21.11
2022-08-26T19:54:06.910Z,21.03
2022-08-26T19:56:35.021Z,21.00
2022-08-26T19:59:02.842Z,20.98
2022-08-26T20:01:31.086Z,20.86
2022-08-26T20:03:58.896Z,20.77
2022-08-26T20:06:26.231Z,20.77
2022-08-26T20:08:53.867Z,20.89
2022-08-26T20:11:22.435Z,20.87
2022-08-26T20:13:49.836Z,20.90
2022-08-26T20:16:17.327Z,20.96
2022-08-26T20:19:04.858Z,20.96
2022-08-26T20:21:35.732Z,21.00
2022-08-26T20:24:08.831Z,20.96
2022-08-26T20:26:38.347Z,21.05
2022-08-26T20:29:07.340Z,21.03
2022-08-26T20:31:36.789Z,20.93
2022-08-26T20:34:08.380Z,20.86
2022-08-26T20:36:37.773Z,20.89
2022-08-26T20:39:05.321Z,20.95
2022-08-26T20:41:33.581Z,20.94
2022-08-26T20:44:02.042Z,20.95
2022-08-26T20:46:29.314Z,21.02
2022-08-26T20:48:57.728Z,21.07
2022-08-26T20:51:26.719Z,21.10
2022-08-26T20:53:53.850Z,21.10
2022-08-26T20:56:25.223Z,21.07
2022-08-26T20:58:53.530Z,21.11
2022-08-26T21:01:24.332Z,21.08
2022-08-26T21:03:55.806Z,21.09
2022-08-26T21:06:25.566Z,21.10
2022-08-26T21:08:55.934Z,20.99
2022-08-26T21:11:23.189Z,20.97
2022-08-26T21:14:15.715Z,21.00
2022-08-26T21:16:40.791Z,20.90
2022-08-26T21:19:11.033Z,20.93
2022-08-26T21:21:38.383Z,20.89
2022-08-26T21:24:06.841Z,20.85
2022-08-26T21:26:34.676Z,20.91
2022-08-26T21:29:02.828Z,20.84
2022-08-26T21:31:32.075Z,20.94
2022-08-26T21:34:00.238Z,20.95
2022-08-26T21:36:28.103Z,20.99
2022-08-26T21:38:59.496Z,21.03
2022-08-26T21:41:27.330Z,21.02
2022-08-26T21:43:59.646Z,21.02
2022-08-26T21:46:29.552Z,21.05
2022-08-26T21:49:00.325Z,21.12
2022-08-26T21:51:30.055Z,21.11
2022-08-26T21:53:58.569Z,21.12
2022-08-26T21:56:27.529Z,21.12
2022-08-26T21:58:56.097Z,21.16
