createdAt,value
2019-05-12T00:01:52.040Z,66.46
2019-05-12T00:04:20.987Z,66.16
2019-05-12T00:06:49.898Z,66.27
2019-05-12T00:09:18.984Z,66.85
2019-05-12T00:11:48.423Z,67.16
2019-05-12T00:14:17.813Z,67.19
2019-05-12T00:16:45.692Z,66.90
2019-05-12T00:19:14.552Z,66.82
2019-05-12T00:21:43.506Z,66.73
2019-05-12T00:24:12.429Z,66.77
2019-05-12T00:26:41.855Z,67.06
2019-05-12T00:29:10.825Z,67.13
2019-05-12T00:31:39.702Z,67.39
2019-05-12T00:34:08.678Z,67.39
2019-05-12T00:36:38.036Z,67.86
2019-05-12T00:39:08.663Z,67.78
2019-05-12T00:41:38.713Z,67.81
2019-05-12T00:44:05.599Z,67.78
2019-05-12T00:46:34.506Z,67.77
2019-05-12T00:49:03.433Z,68.00
2019-05-12T00:51:32.314Z,68.46
2019-05-12T00:54:01.305Z,68.41
2019-05-12T00:56:30.212Z,68.83
2019-05-12T00:58:59.121Z,68.47
2019-05-12T01:01:28.662Z,68.73
2019-05-12T01:03:57.969Z,68.63
2019-05-12T01:06:27.696Z,68.52
2019-05-12T01:08:54.739Z,68.79
2019-05-12T01:11:23.659Z,68.69
2019-05-12T01:13:52.660Z,68.80
2019-05-12T01:16:21.478Z,69.18
2019-05-12T01:18:50.408Z,69.20
2019-05-12T01:21:19.316Z,69.39
2019-05-12T01:23:56.401Z,69.66
2019-05-12T01:26:17.854Z,70.35
2019-05-12T01:28:46.089Z,70.32
2019-05-12T01:31:15.016Z,70.00
2019-05-12T01:33:43.934Z,69.74
2019-05-12T01:36:12.877Z,69.52
2019-05-12T01:38:41.892Z,69.60
2019-05-12T01:41:10.753Z,69.34
2019-05-12T01:43:39.659Z,69.22
2019-05-12T01:46:08.588Z,69.48
2019-05-12T01:48:37.841Z,69.86
2019-05-12T01:51:08.435Z,69.47
2019-05-12T01:53:37.638Z,69.67
2019-05-12T01:56:04.299Z,69.69
2019-05-12T01:58:33.214Z,69.84
2019-05-12T02:01:03.061Z,69.34
2019-05-12T02:03:31.022Z,69.31
2019-05-12T02:05:59.995Z,69.80
2019-05-12T02:08:33.108Z,69.86
2019-05-12T02:11:20.709Z,69.77
2019-05-12T02:13:50.023Z,69.91
2019-05-12T02:16:19.067Z,70.04
2019-05-12T02:18:49.064Z,70.18
2019-05-12T02:21:18.878Z,70.26
2019-05-12T02:23:47.644Z,69.99
2019-05-12T02:26:14.670Z,70.06
2019-05-12T02:28:43.678Z,70.11
2019-05-12T02:31:12.582Z,69.72
2019-05-12T02:33:44.480Z,69.87
2019-05-12T02:36:10.520Z,69.69
2019-05-12T02:38:39.458Z,69.90
2019-05-12T02:41:08.421Z,69.87
2019-05-12T02:43:37.569Z,68.35
2019-05-12T02:46:06.618Z,69.83
2019-05-12T02:48:35.816Z,70.50
2019-05-12T02:51:05.539Z,70.29
2019-05-12T02:53:35.173Z,70.12
2019-05-12T02:56:05.001Z,70.00
2019-05-12T02:58:34.259Z,68.71
2019-05-12T03:01:00.496Z,69.87
2019-05-12T03:03:29.880Z,69.72
2019-05-12T03:05:59.235Z,69.40
2019-05-12T03:08:28.345Z,69.78
2019-05-12T03:10:57.249Z,69.97
2019-05-12T03:13:26.192Z,70.13
2019-05-12T03:15:55.188Z,69.59
2019-05-12T03:18:25.264Z,69.93
2019-05-12T03:20:54.729Z,70.42
2019-05-12T03:23:24.635Z,70.55
2019-05-12T03:25:50.818Z,70.33
2019-05-12T03:28:19.830Z,69.26
2019-05-12T03:30:56.965Z,70.13
2019-05-12T03:33:20.788Z,70.09
2019-05-12T03:35:52.956Z,70.46
2019-05-12T03:38:18.613Z,70.97
2019-05-12T03:40:47.583Z,70.63
2019-05-12T03:43:16.493Z,70.07
2019-05-12T03:45:45.617Z,69.60
2019-05-12T03:48:15.081Z,69.21
2019-05-12T03:50:46.093Z,69.39
2019-05-12T03:53:15.148Z,69.33
2019-05-12T03:55:45.572Z,69.73
2019-05-12T03:58:10.173Z,70.05
2019-05-12T04:00:39.102Z,70.59
2019-05-12T04:03:08.072Z,70.66
2019-05-12T04:05:36.992Z,69.95
2019-05-12T04:08:06.686Z,71.04
2019-05-12T04:10:35.930Z,70.71
2019-05-12T04:13:04.708Z,70.63
2019-05-12T04:15:34.763Z,70.62
2019-05-12T04:18:04.874Z,70.58
2019-05-12T04:20:30.904Z,70.21
2019-05-12T04:22:59.925Z,70.83
2019-05-12T04:25:46.324Z,70.74
2019-05-12T04:27:57.735Z,70.77
2019-05-12T04:30:26.664Z,70.61
2019-05-12T04:32:55.557Z,70.83
2019-05-12T04:35:25.309Z,70.72
2019-05-12T04:37:55.345Z,70.83
2019-05-12T04:40:24.785Z,70.15
2019-05-12T04:42:54.600Z,70.99
2019-05-12T04:45:20.098Z,71.01
2019-05-12T04:47:49.036Z,70.91
2019-05-12T04:50:24.253Z,70.62
2019-05-12T04:52:49.853Z,70.86
2019-05-12T04:55:18.807Z,70.61
2019-05-12T04:57:48.509Z,70.44
2019-05-12T05:00:17.421Z,70.62
2019-05-12T05:02:46.334Z,70.66
2019-05-12T05:05:15.358Z,70.63
2019-05-12T05:07:44.960Z,70.63
2019-05-12T05:10:14.608Z,70.61
2019-05-12T05:12:44.728Z,70.77
2019-05-12T05:15:11.134Z,70.69
2019-05-12T05:17:40.027Z,70.98
2019-05-12T05:20:09.134Z,71.29
2019-05-12T05:22:38.338Z,71.25
2019-05-12T05:25:07.055Z,71.48
2019-05-12T05:27:36.077Z,71.64
2019-05-12T05:30:05.564Z,71.78
2019-05-12T05:32:34.493Z,71.53
2019-05-12T05:35:07.096Z,72.33
2019-05-12T05:37:39.532Z,71.91
2019-05-12T05:40:03.748Z,71.82
2019-05-12T05:42:32.792Z,71.40
2019-05-12T05:44:59.165Z,71.98
2019-05-12T05:47:28.805Z,71.84
2019-05-12T05:49:57.008Z,71.50
2019-05-12T05:52:32.992Z,71.57
2019-05-12T05:54:54.874Z,71.15
2019-05-12T05:57:29.761Z,70.66
2019-05-12T05:59:58.472Z,69.89
2019-05-12T06:02:31.996Z,69.00
2019-05-12T06:04:56.531Z,68.44
2019-05-12T06:07:35.127Z,67.03
2019-05-12T06:09:54.175Z,62.82
2019-05-12T06:12:24.016Z,59.96
2019-05-12T06:14:57.897Z,59.22
2019-05-12T06:17:20.980Z,58.06
2019-05-12T06:19:49.903Z,58.19
2019-05-12T06:22:18.819Z,58.55
2019-05-12T06:24:49.080Z,58.21
2019-05-12T06:27:20.910Z,58.53
2019-05-12T06:29:45.619Z,58.99
2019-05-12T06:32:14.516Z,58.99
2019-05-12T06:34:43.630Z,60.19
2019-05-12T06:37:16.714Z,59.99
2019-05-12T06:39:43.458Z,60.07
2019-05-12T06:42:14.268Z,59.60
2019-05-12T06:44:39.293Z,59.29
2019-05-12T06:47:08.513Z,59.74
2019-05-12T06:49:37.283Z,59.54
2019-05-12T06:52:07.169Z,59.54
2019-05-12T06:54:35.255Z,59.99
2019-05-12T06:57:21.423Z,60.18
2019-05-12T06:59:33.907Z,60.89
2019-05-12T07:02:04.702Z,61.05
2019-05-12T07:04:34.065Z,61.83
2019-05-12T07:07:03.599Z,62.03
2019-05-12T07:09:34.733Z,62.94
2019-05-12T07:12:03.654Z,62.95
2019-05-12T07:14:29.371Z,62.72
2019-05-12T07:17:05.646Z,62.12
2019-05-12T07:19:30.417Z,61.48
2019-05-12T07:22:00.258Z,59.79
2019-05-12T07:24:28.221Z,51.41
2019-05-12T07:27:04.500Z,43.98
2019-05-12T07:29:26.068Z,37.96
2019-05-12T07:31:55.042Z,34.09
2019-05-12T07:34:24.166Z,31.69
2019-05-12T07:36:53.810Z,30.00
2019-05-12T07:39:24.044Z,27.50
2019-05-12T07:41:54.967Z,26.36
2019-05-12T07:44:25.159Z,24.96
2019-05-12T07:46:53.601Z,24.65
2019-05-12T07:49:21.999Z,23.63
2019-05-12T07:51:50.176Z,21.58
2019-05-12T07:54:18.478Z,21.41
2019-05-12T07:56:47.427Z,21.84
2019-05-12T07:59:16.341Z,23.02
2019-05-12T08:01:51.834Z,22.36
2019-05-12T08:04:14.236Z,21.87
2019-05-12T08:06:46.763Z,20.94
2019-05-12T08:09:13.602Z,20.45
2019-05-12T08:11:43.240Z,22.32
2019-05-12T08:14:13.797Z,21.29
2019-05-12T08:16:38.953Z,19.63
2019-05-12T08:19:08.596Z,21.85
2019-05-12T08:21:43.505Z,24.88
2019-05-12T08:24:06.232Z,27.28
2019-05-12T08:26:35.140Z,27.04
2019-05-12T08:29:04.492Z,28.21
2019-05-12T08:31:40.060Z,31.95
2019-05-12T08:34:04.088Z,33.98
2019-05-12T08:36:33.310Z,35.50
2019-05-12T08:39:03.015Z,37.22
2019-05-12T08:41:28.764Z,36.82
2019-05-12T08:43:58.581Z,37.07
2019-05-12T08:46:26.588Z,37.51
2019-05-12T08:48:57.829Z,37.92
2019-05-12T08:51:24.958Z,38.21
2019-05-12T08:54:02.177Z,38.39
2019-05-12T08:56:24.005Z,37.56
2019-05-12T08:58:54.224Z,39.14
2019-05-12T09:01:25.487Z,39.15
2019-05-12T09:03:49.093Z,40.22
2019-05-12T09:06:19.715Z,43.08
2019-05-12T09:08:49.350Z,44.27
2019-05-12T09:11:15.893Z,46.49
2019-05-12T09:13:44.828Z,47.54
2019-05-12T09:16:14.014Z,48.60
2019-05-12T09:18:43.466Z,47.77
2019-05-12T09:21:13.870Z,47.42
2019-05-12T09:23:41.583Z,45.86
2019-05-12T09:26:09.647Z,45.87
2019-05-12T09:28:47.397Z,45.29
2019-05-12T09:31:07.489Z,43.99
2019-05-12T09:33:36.386Z,44.94
2019-05-12T09:36:05.404Z,44.66
2019-05-12T09:38:34.322Z,43.17
2019-05-12T09:41:05.458Z,41.43
2019-05-12T09:43:34.221Z,38.83
2019-05-12T09:46:01.111Z,35.98
2019-05-12T09:48:30.052Z,35.59
2019-05-12T09:51:00.721Z,33.79
2019-05-12T09:53:27.945Z,34.42
2019-05-12T09:55:58.597Z,34.51
2019-05-12T09:58:27.905Z,36.75
2019-05-12T10:00:54.757Z,37.91
2019-05-12T10:03:24.281Z,38.63
2019-05-12T10:05:53.428Z,37.00
2019-05-12T10:08:23.963Z,37.46
2019-05-12T10:10:50.404Z,37.07
2019-05-12T10:13:20.381Z,39.00
2019-05-12T10:15:48.215Z,38.18
2019-05-12T10:18:17.154Z,38.41
2019-05-12T10:20:46.060Z,38.68
2019-05-12T10:23:16.509Z,38.52
2019-05-12T10:25:44.654Z,38.67
2019-05-12T10:28:13.922Z,39.37
2019-05-12T10:30:41.753Z,39.21
2019-05-12T10:33:10.708Z,39.25
2019-05-12T10:35:39.625Z,39.06
2019-05-12T10:38:10.721Z,39.79
2019-05-12T10:40:37.570Z,40.32
2019-05-12T10:43:06.756Z,40.39
2019-05-12T10:45:38.377Z,39.86
2019-05-12T10:48:07.621Z,40.68
2019-05-12T10:50:36.480Z,38.41
2019-05-12T10:53:09.923Z,36.33
2019-05-12T10:55:34.490Z,34.92
2019-05-12T10:58:06.878Z,33.05
2019-05-12T11:00:33.882Z,30.62
2019-05-12T11:03:06.505Z,29.34
2019-05-12T11:05:30.299Z,28.08
2019-05-12T11:08:00.318Z,26.74
2019-05-12T11:10:28.120Z,28.03
2019-05-12T11:12:59.197Z,27.07
2019-05-12T11:15:26.253Z,27.33
2019-05-12T11:18:12.119Z,29.72
2019-05-12T11:20:40.973Z,31.08
2019-05-12T11:23:09.944Z,32.54
2019-05-12T11:25:38.868Z,33.60
2019-05-12T11:28:08.077Z,35.17
2019-05-12T11:30:37.041Z,38.29
2019-05-12T11:33:06.001Z,38.44
2019-05-12T11:35:36.181Z,40.22
2019-05-12T11:38:05.251Z,42.14
2019-05-12T11:40:34.924Z,41.50
2019-05-12T11:43:04.266Z,39.20
2019-05-12T11:45:33.648Z,37.76
2019-05-12T11:48:07.045Z,38.40
2019-05-12T11:50:29.788Z,37.82
2019-05-12T11:52:58.769Z,39.80
2019-05-12T11:55:31.467Z,39.48
2019-05-12T11:58:00.333Z,40.54
2019-05-12T12:00:25.473Z,39.55
2019-05-12T12:02:54.353Z,40.36
2019-05-12T12:05:23.592Z,40.18
2019-05-12T12:07:53.398Z,39.15
2019-05-12T12:10:23.299Z,39.59
2019-05-12T12:12:50.298Z,38.26
2019-05-12T12:15:20.576Z,34.99
2019-05-12T12:17:48.075Z,34.57
2019-05-12T12:20:22.471Z,35.42
2019-05-12T12:22:46.919Z,36.94
2019-05-12T12:25:16.948Z,37.04
2019-05-12T12:27:45.917Z,37.85
2019-05-12T12:30:19.468Z,37.89
2019-05-12T12:32:44.371Z,37.66
2019-05-12T12:35:14.955Z,36.94
2019-05-12T12:37:41.608Z,38.49
2019-05-12T12:40:10.562Z,37.93
2019-05-12T12:42:43.901Z,37.32
2019-05-12T12:45:40.030Z,37.53
2019-05-12T12:48:05.657Z,36.44
2019-05-12T12:50:34.428Z,35.67
2019-05-12T12:53:03.437Z,35.01
2019-05-12T12:55:32.393Z,34.77
2019-05-12T12:58:03.358Z,35.18
2019-05-12T13:00:45.460Z,35.06
2019-05-12T13:02:59.204Z,35.39
2019-05-12T13:05:28.150Z,35.62
2019-05-12T13:07:57.115Z,36.15
2019-05-12T13:10:26.017Z,35.96
2019-05-12T13:13:00.807Z,35.89
2019-05-12T13:15:23.887Z,35.83
2019-05-12T13:17:52.919Z,35.69
2019-05-12T13:20:23.837Z,34.46
2019-05-12T13:22:50.698Z,33.03
2019-05-12T13:25:19.611Z,32.67
2019-05-12T13:27:48.602Z,33.29
2019-05-12T13:30:21.283Z,33.01
2019-05-12T13:32:46.414Z,33.15
2019-05-12T13:35:19.595Z,33.59
2019-05-12T13:37:44.247Z,32.49
2019-05-12T13:40:13.240Z,33.23
2019-05-12T13:42:43.776Z,32.79
2019-05-12T13:45:15.441Z,32.00
2019-05-12T13:47:40.243Z,32.82
2019-05-12T13:50:13.373Z,32.43
2019-05-12T13:52:37.912Z,33.25
2019-05-12T13:55:07.772Z,30.78
2019-05-12T13:57:35.864Z,30.51
2019-05-12T14:00:10.401Z,31.46
2019-05-12T14:02:34.306Z,32.01
2019-05-12T14:05:07.292Z,32.94
2019-05-12T14:07:34.416Z,32.60
2019-05-12T14:10:03.454Z,32.60
2019-05-12T14:12:29.924Z,33.21
2019-05-12T14:14:58.840Z,33.24
2019-05-12T14:17:31.162Z,32.74
2019-05-12T14:19:56.835Z,31.56
2019-05-12T14:22:26.379Z,32.48
2019-05-12T14:24:54.558Z,32.33
2019-05-12T14:27:25.446Z,33.34
2019-05-12T14:29:53.722Z,34.01
2019-05-12T14:32:21.366Z,35.43
2019-05-12T14:34:51.126Z,36.07
2019-05-12T14:37:19.182Z,36.95
2019-05-12T14:39:50.288Z,37.35
2019-05-12T14:42:17.016Z,38.28
2019-05-12T14:44:49.720Z,37.75
2019-05-12T14:47:19.246Z,37.57
2019-05-12T14:49:43.748Z,37.65
2019-05-12T14:52:13.486Z,37.02
2019-05-12T14:54:43.560Z,36.63
2019-05-12T14:57:10.563Z,36.93
2019-05-12T14:59:41.185Z,37.29
2019-05-12T15:02:08.461Z,38.24
2019-05-12T15:04:37.384Z,37.61
2019-05-12T15:07:09.925Z,38.31
2019-05-12T15:09:35.332Z,39.28
2019-05-12T15:12:04.297Z,40.17
2019-05-12T15:14:37.770Z,40.32
2019-05-12T15:17:03.739Z,40.02
2019-05-12T15:19:33.262Z,40.64
2019-05-12T15:22:01.568Z,40.70
2019-05-12T15:24:28.893Z,40.76
2019-05-12T15:27:00.707Z,40.46
2019-05-12T15:29:26.809Z,39.52
2019-05-12T15:31:56.802Z,40.31
2019-05-12T15:34:24.646Z,39.31
2019-05-12T15:36:56.144Z,40.23
2019-05-12T15:39:22.598Z,39.93
2019-05-12T15:41:56.594Z,39.26
2019-05-12T15:44:24.788Z,38.18
2019-05-12T15:46:49.308Z,38.57
2019-05-12T15:49:18.268Z,37.41
2019-05-12T15:51:54.175Z,38.30
2019-05-12T15:54:16.149Z,38.73
2019-05-12T15:56:45.102Z,38.46
2019-05-12T15:59:17.032Z,37.87
2019-05-12T16:01:43.961Z,36.59
2019-05-12T16:04:15.213Z,36.89
2019-05-12T16:06:45.085Z,36.83
2019-05-12T16:09:09.845Z,36.15
2019-05-12T16:11:38.784Z,36.81
2019-05-12T16:14:07.805Z,36.93
2019-05-12T16:16:42.633Z,37.32
2019-05-12T16:19:05.661Z,37.52
2019-05-12T16:21:34.621Z,38.25
2019-05-12T16:24:10.943Z,37.56
2019-05-12T16:26:33.493Z,37.71
2019-05-12T16:29:05.313Z,38.20
2019-05-12T16:31:30.332Z,38.17
2019-05-12T16:34:01.450Z,37.60
2019-05-12T16:36:28.166Z,38.33
2019-05-12T16:39:00.133Z,37.87
2019-05-12T16:41:29.683Z,37.17
2019-05-12T16:43:54.991Z,38.13
2019-05-12T16:46:23.901Z,37.58
2019-05-12T16:48:56.213Z,38.12
2019-05-12T16:51:23.765Z,38.66
2019-05-12T16:53:50.677Z,38.62
2019-05-12T16:56:20.059Z,37.88
2019-05-12T16:58:48.528Z,37.48
2019-05-12T17:01:19.446Z,37.93
2019-05-12T17:03:46.395Z,37.93
2019-05-12T17:06:15.331Z,38.13
2019-05-12T17:08:44.354Z,38.26
2019-05-12T17:11:24.420Z,38.45
2019-05-12T17:13:49.267Z,39.29
2019-05-12T17:16:14.102Z,39.64
2019-05-12T17:18:44.271Z,40.22
2019-05-12T17:21:14.128Z,40.28
2019-05-12T17:23:40.899Z,40.26
2019-05-12T17:26:09.808Z,40.21
2019-05-12T17:28:38.722Z,40.09
2019-05-12T17:31:07.861Z,39.27
2019-05-12T17:33:39.256Z,38.93
2019-05-12T17:36:11.671Z,39.00
2019-05-12T17:38:34.798Z,39.30
2019-05-12T17:41:03.942Z,38.50
2019-05-12T17:43:33.883Z,38.65
2019-05-12T17:46:04.344Z,38.06
2019-05-12T17:48:30.490Z,38.43
2019-05-12T17:50:59.419Z,38.11
2019-05-12T17:53:30.500Z,38.14
2019-05-12T17:55:57.235Z,38.41
2019-05-12T17:58:29.879Z,38.41
2019-05-12T18:00:55.095Z,38.32
2019-05-12T18:03:25.667Z,38.11
2019-05-12T18:05:53.373Z,38.41
2019-05-12T18:08:24.235Z,38.97
2019-05-12T18:10:50.841Z,39.28
2019-05-12T18:13:23.145Z,39.50
2019-05-12T18:15:48.671Z,39.57
2019-05-12T18:18:17.819Z,39.93
2019-05-12T18:20:46.570Z,40.16
2019-05-12T18:23:19.959Z,40.71
2019-05-12T18:25:44.456Z,40.80
2019-05-12T18:28:14.073Z,41.10
2019-05-12T18:30:42.308Z,41.41
2019-05-12T18:33:13.583Z,41.75
2019-05-12T18:35:40.102Z,42.38
2019-05-12T18:38:18.290Z,42.61
2019-05-12T18:40:38.097Z,42.86
2019-05-12T18:43:07.042Z,42.96
2019-05-12T18:45:35.966Z,43.18
2019-05-12T18:48:10.648Z,43.86
2019-05-12T18:50:34.423Z,44.01
2019-05-12T18:53:02.786Z,43.99
2019-05-12T18:55:36.020Z,44.58
2019-05-12T18:58:00.611Z,44.73
2019-05-12T19:00:29.538Z,45.29
2019-05-12T19:02:59.741Z,45.50
2019-05-12T19:05:30.587Z,45.93
2019-05-12T19:07:56.314Z,45.87
2019-05-12T19:10:25.231Z,46.39
2019-05-12T19:13:01.327Z,47.13
2019-05-12T19:15:23.100Z,46.99
2019-05-12T19:17:54.050Z,47.44
2019-05-12T19:20:20.941Z,47.54
2019-05-12T19:22:57.350Z,47.75
2019-05-12T19:25:19.496Z,48.19
2019-05-12T19:27:54.989Z,48.24
2019-05-12T19:30:19.246Z,48.88
2019-05-12T19:32:45.538Z,49.42
2019-05-12T19:35:20.094Z,49.97
2019-05-12T19:37:45.367Z,50.58
2019-05-12T19:40:16.559Z,50.71
2019-05-12T19:42:41.363Z,50.51
2019-05-12T19:45:16.150Z,50.86
2019-05-12T19:47:39.270Z,51.24
2019-05-12T19:50:11.153Z,51.39
2019-05-12T19:52:37.311Z,51.68
2019-05-12T19:55:06.331Z,51.74
2019-05-12T19:57:35.204Z,51.99
2019-05-12T20:00:04.699Z,51.97
2019-05-12T20:02:34.284Z,52.13
2019-05-12T20:05:04.659Z,52.28
2019-05-12T20:07:33.808Z,52.62
2019-05-12T20:10:00.938Z,52.64
2019-05-12T20:12:29.420Z,52.71
2019-05-12T20:14:59.223Z,53.12
2019-05-12T20:17:27.222Z,53.32
2019-05-12T20:19:56.145Z,53.67
2019-05-12T20:22:25.108Z,54.03
2019-05-12T20:24:54.008Z,54.44
2019-05-12T20:27:24.762Z,54.62
2019-05-12T20:29:53.845Z,54.80
2019-05-12T20:32:20.815Z,55.27
2019-05-12T20:34:52.983Z,55.40
2019-05-12T20:37:18.628Z,55.54
2019-05-12T20:39:51.126Z,56.04
2019-05-12T20:42:16.662Z,56.22
2019-05-12T20:44:45.627Z,56.50
2019-05-12T20:47:14.585Z,56.83
2019-05-12T20:49:51.032Z,57.21
2019-05-12T20:52:14.362Z,57.65
2019-05-12T20:54:43.962Z,58.15
2019-05-12T20:57:10.350Z,58.71
2019-05-12T20:59:44.343Z,58.52
2019-05-12T21:02:10.999Z,58.66
2019-05-12T21:04:39.863Z,59.21
2019-05-12T21:07:14.095Z,59.25
2019-05-12T21:09:37.724Z,59.19
2019-05-12T21:12:06.737Z,59.60
2019-05-12T21:14:35.629Z,59.58
2019-05-12T21:17:09.385Z,59.87
2019-05-12T21:19:37.950Z,59.97
2019-05-12T21:22:03.933Z,60.12
2019-05-12T21:24:35.964Z,60.75
2019-05-12T21:27:00.277Z,60.34
2019-05-12T21:29:30.106Z,60.81
2019-05-12T21:32:02.895Z,60.96
2019-05-12T21:34:27.070Z,61.68
2019-05-12T21:36:58.925Z,61.80
2019-05-12T21:39:24.914Z,62.29
2019-05-12T21:41:54.921Z,62.53
2019-05-12T21:44:24.556Z,62.56
2019-05-12T21:46:58.951Z,62.35
2019-05-12T21:49:20.627Z,62.83
2019-05-12T21:51:56.079Z,63.28
2019-05-12T21:54:19.561Z,63.38
2019-05-12T21:56:49.480Z,63.94
2019-05-12T21:59:17.399Z,64.25
2019-05-12T22:01:46.391Z,64.18
2019-05-12T22:04:15.331Z,64.11
2019-05-12T22:06:44.280Z,63.97
2019-05-12T22:09:14.705Z,64.17
2019-05-12T22:11:50.662Z,64.21
2019-05-12T22:14:11.021Z,64.72
2019-05-12T22:16:44.334Z,65.09
2019-05-12T22:19:08.882Z,65.28
2019-05-12T22:21:46.956Z,65.64
2019-05-12T22:24:06.766Z,65.68
2019-05-12T22:26:39.672Z,65.77
2019-05-12T22:29:04.897Z,65.70
2019-05-12T22:31:38.512Z,65.93
2019-05-12T22:34:04.009Z,65.97
2019-05-12T22:36:33.642Z,66.04
2019-05-12T22:39:02.260Z,65.47
2019-05-12T22:41:30.310Z,65.12
2019-05-12T22:43:58.565Z,66.29
2019-05-12T22:46:31.381Z,66.16
2019-05-12T22:48:56.461Z,65.45
2019-05-12T22:51:26.947Z,66.81
2019-05-12T22:53:54.337Z,66.72
2019-05-12T22:56:23.765Z,66.85
2019-05-12T22:58:59.879Z,66.61
2019-05-12T23:01:23.390Z,66.64
2019-05-12T23:03:52.005Z,67.20
2019-05-12T23:06:23.582Z,67.12
2019-05-12T23:08:49.399Z,66.58
2019-05-12T23:11:16.945Z,67.61
2019-05-12T23:13:45.927Z,67.52
2019-05-12T23:16:19.245Z,66.85
2019-05-12T23:18:44.449Z,66.37
2019-05-12T23:21:17.472Z,67.32
2019-05-12T23:23:41.754Z,67.14
2019-05-12T23:26:10.721Z,67.28
2019-05-12T23:28:40.472Z,67.33
2019-05-12T23:31:08.624Z,67.47
2019-05-12T23:33:37.588Z,67.55
2019-05-12T23:36:09.601Z,67.75
2019-05-12T23:38:35.458Z,67.13
2019-05-12T23:41:04.390Z,68.09
2019-05-12T23:43:34.136Z,68.62
2019-05-12T23:46:02.259Z,68.51
2019-05-12T23:48:33.384Z,68.80
2019-05-12T23:51:00.265Z,68.67
2019-05-12T23:53:29.211Z,68.75
2019-05-12T23:55:58.149Z,69.09
2019-05-12T23:58:27.064Z,69.25
