createdAt,value
2018-10-06T00:01:24.373Z,3.70
2018-10-06T00:03:52.625Z,3.77
2018-10-06T00:06:20.832Z,4.00
2018-10-06T00:08:49.004Z,4.63
2018-10-06T00:11:17.320Z,4.50
2018-10-06T00:13:45.668Z,5.43
2018-10-06T00:16:13.870Z,3.90
2018-10-06T00:18:42.139Z,5.40
2018-10-06T00:21:10.309Z,5.70
2018-10-06T00:23:38.515Z,5.30
2018-10-06T00:26:07.034Z,4.30
2018-10-06T00:28:35.199Z,4.30
2018-10-06T00:31:03.411Z,4.60
2018-10-06T00:33:31.600Z,4.00
2018-10-06T00:35:59.778Z,5.47
2018-10-06T00:38:27.975Z,4.70
2018-10-06T00:40:56.201Z,4.00
2018-10-06T00:43:24.399Z,6.00
2018-10-06T00:45:52.590Z,3.80
2018-10-06T00:48:20.796Z,3.90
2018-10-06T00:50:48.998Z,3.73
2018-10-06T00:53:17.250Z,5.60
2018-10-06T00:55:45.443Z,4.80
2018-10-06T00:58:13.606Z,6.47
2018-10-06T01:00:41.823Z,4.63
2018-10-06T01:03:10.000Z,5.40
2018-10-06T01:05:38.204Z,4.83
2018-10-06T01:08:06.401Z,2.80
2018-10-06T01:10:34.598Z,4.17
2018-10-06T01:13:02.833Z,5.33
2018-10-06T01:15:30.999Z,3.00
2018-10-06T01:17:59.278Z,5.80
2018-10-06T01:20:27.487Z,3.03
2018-10-06T01:22:55.768Z,4.30
2018-10-06T01:25:23.936Z,4.50
2018-10-06T01:27:52.124Z,5.27
2018-10-06T01:30:20.323Z,5.03
2018-10-06T01:32:48.523Z,4.20
2018-10-06T01:35:16.723Z,5.40
2018-10-06T01:37:44.912Z,4.80
2018-10-06T01:40:13.141Z,5.60
2018-10-06T01:42:41.377Z,4.13
2018-10-06T01:45:09.576Z,4.23
2018-10-06T01:47:37.797Z,4.23
2018-10-06T01:50:06.263Z,4.17
2018-10-06T01:52:34.365Z,5.63
2018-10-06T01:55:02.566Z,4.33
2018-10-06T01:57:30.763Z,4.53
2018-10-06T01:59:58.947Z,3.97
2018-10-06T02:02:27.123Z,4.50
2018-10-06T02:04:55.337Z,3.37
2018-10-06T02:07:23.759Z,3.87
2018-10-06T02:09:51.978Z,3.00
2018-10-06T02:12:20.183Z,3.40
2018-10-06T02:14:48.374Z,3.50
2018-10-06T02:17:16.579Z,3.83
2018-10-06T02:19:44.783Z,2.93
2018-10-06T02:22:12.992Z,5.50
2018-10-06T02:24:41.165Z,3.67
2018-10-06T02:27:09.375Z,3.97
2018-10-06T02:29:37.560Z,2.90
2018-10-06T02:32:05.963Z,5.87
2018-10-06T02:34:34.153Z,4.80
2018-10-06T02:37:02.339Z,3.43
2018-10-06T02:39:30.581Z,5.73
2018-10-06T02:41:59.157Z,3.80
2018-10-06T02:44:27.367Z,3.50
2018-10-06T02:46:56.047Z,5.13
2018-10-06T02:49:24.232Z,2.90
2018-10-06T02:51:52.420Z,5.33
2018-10-06T02:54:20.590Z,4.20
2018-10-06T02:56:48.777Z,5.37
2018-10-06T02:59:17.205Z,5.00
2018-10-06T03:01:45.381Z,4.03
2018-10-06T03:04:13.801Z,6.20
2018-10-06T03:06:41.986Z,4.37
2018-10-06T03:09:10.791Z,5.20
2018-10-06T03:11:39.087Z,4.57
2018-10-06T03:14:07.279Z,4.83
2018-10-06T03:16:35.467Z,4.70
2018-10-06T03:19:03.675Z,5.50
2018-10-06T03:21:31.885Z,4.63
2018-10-06T03:24:00.075Z,5.20
2018-10-06T03:26:28.287Z,4.17
2018-10-06T03:28:56.485Z,3.83
2018-10-06T03:31:24.756Z,4.40
2018-10-06T03:33:53.123Z,3.97
2018-10-06T03:36:21.353Z,6.90
2018-10-06T03:38:49.592Z,4.07
2018-10-06T03:41:17.765Z,5.87
2018-10-06T03:43:45.948Z,5.13
2018-10-06T03:46:14.184Z,2.60
2018-10-06T03:48:42.341Z,3.20
2018-10-06T03:51:10.545Z,6.00
2018-10-06T03:53:38.720Z,5.47
2018-10-06T03:56:06.959Z,4.33
2018-10-06T03:58:35.153Z,6.00
2018-10-06T04:01:03.419Z,4.30
2018-10-06T04:03:31.631Z,4.73
2018-10-06T04:05:59.841Z,5.10
2018-10-06T04:08:28.105Z,5.33
2018-10-06T04:10:56.326Z,5.10
2018-10-06T04:13:24.545Z,4.27
2018-10-06T04:15:52.739Z,5.47
2018-10-06T04:18:20.919Z,5.73
2018-10-06T04:20:49.119Z,4.93
2018-10-06T04:23:17.315Z,5.80
2018-10-06T04:25:45.516Z,4.73
2018-10-06T04:28:13.756Z,7.40
2018-10-06T04:30:41.923Z,4.43
2018-10-06T04:33:10.116Z,3.97
2018-10-06T04:35:38.332Z,4.17
2018-10-06T04:38:06.535Z,4.50
2018-10-06T04:42:04.216Z,3.50
2018-10-06T04:44:32.409Z,5.13
2018-10-06T04:47:00.596Z,5.77
2018-10-06T04:49:28.782Z,5.03
2018-10-06T04:51:56.972Z,6.27
2018-10-06T04:54:25.173Z,4.03
2018-10-06T04:56:53.357Z,5.63
2018-10-06T04:59:21.554Z,5.50
2018-10-06T05:01:49.746Z,5.47
2018-10-06T05:04:17.961Z,6.17
2018-10-06T05:06:46.151Z,5.17
2018-10-06T05:09:14.340Z,4.90
2018-10-06T05:11:42.560Z,5.43
2018-10-06T05:14:10.754Z,5.23
2018-10-06T05:16:38.964Z,4.13
2018-10-06T05:19:07.698Z,5.63
2018-10-06T05:21:35.893Z,4.67
2018-10-06T05:24:04.066Z,5.77
2018-10-06T05:26:32.276Z,5.50
2018-10-06T05:29:00.475Z,4.53
2018-10-06T05:31:28.687Z,5.60
2018-10-06T05:33:57.000Z,7.33
2018-10-06T05:36:25.100Z,6.03
2018-10-06T05:38:53.277Z,5.43
2018-10-06T05:41:21.471Z,6.03
2018-10-06T05:43:49.658Z,4.87
2018-10-06T05:46:17.881Z,4.23
2018-10-06T05:48:46.026Z,5.13
2018-10-06T05:51:14.245Z,6.13
2018-10-06T05:53:42.434Z,5.73
2018-10-06T05:56:10.625Z,5.70
2018-10-06T05:58:38.834Z,5.60
2018-10-06T06:01:07.136Z,5.43
2018-10-06T06:03:35.336Z,3.93
2018-10-06T06:06:03.539Z,4.20
2018-10-06T06:08:31.750Z,6.10
2018-10-06T06:10:59.944Z,5.70
2018-10-06T06:13:28.150Z,4.90
2018-10-06T06:15:56.352Z,3.60
2018-10-06T06:19:54.018Z,4.23
2018-10-06T06:22:23.141Z,4.43
2018-10-06T06:24:51.507Z,3.07
2018-10-06T06:27:19.744Z,3.77
2018-10-06T06:29:47.950Z,4.33
2018-10-06T06:32:16.196Z,5.70
2018-10-06T06:34:44.380Z,2.77
2018-10-06T06:37:12.546Z,3.17
2018-10-06T06:39:40.758Z,4.27
2018-10-06T06:42:08.976Z,4.10
2018-10-06T06:44:37.381Z,4.73
2018-10-06T06:47:06.038Z,4.50
2018-10-06T06:49:34.234Z,3.00
2018-10-06T06:52:02.437Z,3.50
2018-10-06T06:54:30.644Z,5.60
2018-10-06T06:56:58.862Z,5.00
2018-10-06T06:59:27.048Z,5.07
2018-10-06T07:01:55.246Z,6.33
2018-10-06T07:04:23.443Z,5.50
2018-10-06T07:06:51.622Z,5.37
2018-10-06T07:09:19.843Z,4.50
2018-10-06T07:11:48.197Z,4.50
2018-10-06T07:14:16.426Z,4.80
2018-10-06T07:16:44.631Z,5.60
2018-10-06T07:19:12.831Z,5.93
2018-10-06T07:21:41.101Z,4.57
2018-10-06T07:24:09.276Z,4.90
2018-10-06T07:26:38.038Z,5.80
2018-10-06T07:29:06.244Z,4.70
2018-10-06T07:31:34.448Z,5.27
2018-10-06T07:34:02.627Z,6.43
2018-10-06T07:36:30.807Z,5.40
2018-10-06T07:38:58.989Z,6.00
2018-10-06T07:41:27.203Z,6.17
2018-10-06T07:43:55.389Z,7.27
2018-10-06T07:46:23.667Z,5.83
2018-10-06T07:48:52.037Z,5.30
2018-10-06T07:51:21.699Z,6.00
2018-10-06T07:53:49.956Z,5.93
2018-10-06T07:56:18.149Z,7.10
2018-10-06T07:58:46.376Z,6.30
2018-10-06T08:01:14.634Z,6.00
2018-10-06T08:03:42.849Z,6.20
2018-10-06T08:06:11.087Z,6.30
2018-10-06T08:08:39.242Z,8.10
2018-10-06T08:11:07.605Z,5.90
2018-10-06T08:13:35.873Z,6.77
2018-10-06T08:16:04.131Z,6.07
2018-10-06T08:18:32.430Z,5.77
2018-10-06T08:21:00.657Z,7.03
2018-10-06T08:23:28.869Z,6.57
2018-10-06T08:25:57.122Z,5.37
2018-10-06T08:28:25.353Z,6.00
2018-10-06T08:30:53.841Z,4.90
2018-10-06T08:33:22.343Z,6.20
2018-10-06T08:35:50.539Z,6.63
2018-10-06T08:38:18.731Z,6.40
2018-10-06T08:40:46.930Z,5.60
2018-10-06T08:43:15.123Z,6.63
2018-10-06T08:45:43.313Z,5.30
2018-10-06T08:48:11.480Z,4.77
2018-10-06T08:50:39.671Z,5.30
2018-10-06T08:53:07.899Z,5.50
2018-10-06T08:55:36.075Z,5.67
2018-10-06T08:58:04.265Z,7.23
2018-10-06T09:00:32.482Z,5.50
2018-10-06T09:03:00.738Z,5.00
2018-10-06T09:05:28.923Z,6.70
2018-10-06T09:07:57.099Z,6.97
2018-10-06T09:10:25.298Z,5.90
2018-10-06T09:12:53.748Z,4.63
2018-10-06T09:15:21.956Z,6.73
2018-10-06T09:17:50.249Z,6.70
2018-10-06T09:20:18.451Z,4.90
2018-10-06T09:22:46.856Z,5.10
2018-10-06T09:25:15.010Z,5.27
2018-10-06T09:27:43.221Z,6.97
2018-10-06T09:30:11.406Z,6.63
2018-10-06T09:32:39.713Z,6.33
2018-10-06T09:35:07.922Z,6.20
2018-10-06T09:37:36.159Z,4.80
2018-10-06T09:40:04.380Z,5.67
2018-10-06T09:42:32.659Z,5.10
2018-10-06T09:45:01.029Z,5.70
2018-10-06T09:47:29.204Z,6.43
2018-10-06T09:49:57.409Z,5.50
2018-10-06T09:52:25.585Z,5.20
2018-10-06T09:54:53.804Z,5.37
2018-10-06T09:57:21.994Z,4.70
2018-10-06T09:59:50.162Z,4.47
2018-10-06T10:02:23.804Z,4.27
2018-10-06T10:04:51.976Z,4.10
2018-10-06T10:07:20.142Z,5.20
2018-10-06T10:09:48.409Z,5.23
2018-10-06T10:12:16.500Z,5.20
2018-10-06T10:14:44.712Z,3.53
2018-10-06T10:17:12.973Z,5.40
2018-10-06T10:19:41.132Z,3.57
2018-10-06T10:22:09.414Z,3.73
2018-10-06T10:24:37.523Z,4.47
2018-10-06T10:27:05.732Z,3.10
2018-10-06T10:29:33.910Z,4.03
2018-10-06T10:32:02.113Z,3.17
2018-10-06T10:34:30.446Z,3.70
2018-10-06T10:36:58.579Z,4.13
2018-10-06T10:39:26.926Z,3.00
2018-10-06T10:41:54.956Z,2.63
2018-10-06T10:44:23.139Z,4.23
2018-10-06T10:46:51.324Z,3.53
2018-10-06T10:49:19.523Z,3.37
2018-10-06T10:51:47.687Z,3.87
2018-10-06T10:54:15.873Z,3.23
2018-10-06T10:56:44.055Z,3.30
2018-10-06T10:59:12.259Z,3.33
2018-10-06T11:01:40.447Z,2.97
2018-10-06T11:04:09.269Z,2.73
2018-10-06T11:06:37.501Z,2.97
2018-10-06T11:09:06.873Z,3.60
2018-10-06T11:11:35.060Z,3.23
2018-10-06T11:14:03.268Z,2.53
2018-10-06T11:16:31.439Z,2.90
2018-10-06T11:18:59.642Z,3.43
2018-10-06T11:21:28.267Z,3.37
2018-10-06T11:23:56.471Z,3.03
2018-10-06T11:26:24.702Z,3.17
2018-10-06T11:28:52.892Z,3.30
2018-10-06T11:31:21.105Z,3.90
2018-10-06T11:33:49.295Z,3.47
2018-10-06T11:36:17.507Z,3.60
2018-10-06T11:38:45.670Z,2.93
2018-10-06T11:41:13.859Z,2.87
2018-10-06T11:43:42.043Z,2.60
2018-10-06T11:46:10.212Z,2.63
2018-10-06T11:48:38.414Z,3.30
2018-10-06T11:51:06.992Z,2.77
2018-10-06T11:53:35.186Z,2.67
2018-10-06T11:56:03.394Z,3.53
2018-10-06T11:58:31.566Z,3.37
2018-10-06T12:00:59.790Z,2.80
2018-10-06T12:03:28.586Z,3.67
2018-10-06T12:05:56.777Z,3.80
2018-10-06T12:08:24.963Z,2.73
2018-10-06T12:10:53.136Z,3.50
2018-10-06T12:13:21.445Z,2.77
2018-10-06T12:15:49.607Z,2.97
2018-10-06T12:18:17.993Z,3.30
2018-10-06T12:20:46.183Z,2.97
2018-10-06T12:23:14.389Z,2.67
2018-10-06T12:25:42.591Z,2.97
2018-10-06T12:28:11.184Z,2.73
2018-10-06T12:30:39.465Z,2.57
2018-10-06T12:33:07.685Z,2.40
2018-10-06T12:35:35.947Z,2.70
2018-10-06T12:38:04.095Z,2.40
2018-10-06T12:40:32.270Z,3.13
2018-10-06T12:43:00.473Z,2.70
2018-10-06T12:45:28.664Z,2.53
2018-10-06T12:47:56.877Z,2.83
2018-10-06T12:50:25.068Z,2.70
2018-10-06T12:52:53.565Z,2.50
2018-10-06T12:55:21.745Z,2.27
2018-10-06T12:57:49.942Z,2.50
2018-10-06T13:00:18.139Z,2.60
2018-10-06T13:02:46.373Z,2.40
2018-10-06T13:05:14.570Z,2.17
2018-10-06T13:07:42.741Z,2.03
2018-10-06T13:10:10.951Z,3.50
2018-10-06T13:12:39.420Z,1.87
2018-10-06T13:15:07.680Z,1.90
2018-10-06T13:17:35.861Z,2.23
2018-10-06T13:20:04.059Z,1.90
2018-10-06T13:22:32.271Z,2.20
2018-10-06T13:25:00.648Z,2.13
2018-10-06T13:27:28.852Z,2.00
2018-10-06T13:29:57.059Z,1.97
2018-10-06T13:32:26.047Z,2.10
2018-10-06T13:34:54.269Z,1.77
2018-10-06T13:37:22.755Z,1.93
2018-10-06T13:39:50.931Z,2.27
2018-10-06T13:42:19.118Z,2.20
2018-10-06T13:44:47.519Z,2.00
2018-10-06T13:47:15.756Z,1.67
2018-10-06T13:49:43.900Z,1.67
2018-10-06T13:52:12.144Z,2.93
2018-10-06T13:54:40.276Z,1.77
2018-10-06T13:57:08.502Z,1.73
2018-10-06T13:59:36.714Z,1.60
2018-10-06T14:02:04.858Z,1.47
2018-10-06T14:04:33.394Z,1.70
2018-10-06T14:07:01.569Z,1.73
2018-10-06T14:09:29.806Z,1.70
2018-10-06T14:11:57.997Z,1.90
2018-10-06T14:14:26.188Z,1.60
2018-10-06T14:16:54.393Z,1.37
2018-10-06T14:19:22.573Z,1.10
2018-10-06T14:21:50.773Z,1.57
2018-10-06T14:24:18.975Z,1.40
2018-10-06T14:26:47.164Z,1.20
2018-10-06T14:29:15.361Z,1.40
2018-10-06T14:31:43.561Z,1.90
2018-10-06T14:34:11.760Z,1.73
2018-10-06T14:36:39.941Z,1.37
2018-10-06T14:39:09.300Z,1.10
2018-10-06T14:41:37.488Z,1.53
2018-10-06T14:44:05.681Z,1.77
2018-10-06T14:46:33.898Z,2.00
2018-10-06T14:49:02.084Z,1.40
2018-10-06T14:51:30.298Z,1.97
2018-10-06T14:53:58.469Z,2.00
2018-10-06T14:56:26.647Z,1.40
2018-10-06T14:58:54.863Z,1.73
2018-10-06T15:01:23.053Z,2.10
2018-10-06T15:03:51.239Z,1.67
2018-10-06T15:06:19.434Z,1.57
2018-10-06T15:08:47.646Z,1.70
2018-10-06T15:11:15.828Z,1.80
2018-10-06T15:13:43.994Z,2.20
2018-10-06T15:16:12.210Z,1.87
2018-10-06T15:18:40.405Z,1.60
2018-10-06T15:21:08.856Z,2.03
2018-10-06T15:23:37.028Z,2.40
2018-10-06T15:26:05.258Z,1.60
2018-10-06T15:28:33.690Z,1.50
2018-10-06T15:31:03.184Z,1.40
2018-10-06T15:33:31.412Z,1.30
2018-10-06T15:35:59.582Z,1.50
2018-10-06T15:38:28.041Z,1.47
2018-10-06T15:40:56.235Z,1.43
2018-10-06T15:43:24.427Z,1.50
2018-10-06T15:45:52.618Z,1.73
2018-10-06T15:48:20.805Z,2.53
2018-10-06T15:50:49.544Z,1.90
2018-10-06T15:53:17.753Z,2.50
2018-10-06T15:55:45.953Z,1.73
2018-10-06T15:58:14.152Z,1.80
2018-10-06T16:00:42.337Z,2.17
2018-10-06T16:03:10.598Z,2.50
2018-10-06T16:05:38.713Z,1.83
2018-10-06T16:08:06.919Z,2.57
2018-10-06T16:10:35.113Z,3.40
2018-10-06T16:13:03.307Z,2.80
2018-10-06T16:15:31.513Z,2.47
2018-10-06T16:17:59.698Z,2.33
2018-10-06T16:20:27.879Z,2.10
2018-10-06T16:22:56.156Z,3.00
2018-10-06T16:25:24.357Z,2.80
2018-10-06T16:27:52.544Z,2.87
2018-10-06T16:30:20.708Z,2.50
2018-10-06T16:32:48.978Z,2.07
2018-10-06T16:35:17.156Z,2.70
2018-10-06T16:37:45.375Z,1.90
2018-10-06T16:40:13.560Z,2.00
2018-10-06T16:42:41.806Z,1.90
2018-10-06T16:45:10.012Z,2.00
2018-10-06T16:47:38.211Z,1.70
2018-10-06T16:50:06.411Z,3.17
2018-10-06T16:52:34.611Z,3.10
2018-10-06T16:55:02.803Z,2.10
2018-10-06T16:57:30.993Z,3.00
2018-10-06T16:59:59.239Z,1.97
2018-10-06T17:02:27.372Z,2.20
2018-10-06T17:04:55.558Z,2.40
2018-10-06T17:07:23.764Z,1.90
2018-10-06T17:09:52.025Z,1.63
2018-10-06T17:12:20.232Z,2.67
2018-10-06T17:14:48.438Z,2.43
2018-10-06T17:17:16.651Z,2.27
2018-10-06T17:19:44.846Z,2.27
2018-10-06T17:22:13.047Z,2.40
2018-10-06T17:24:41.305Z,2.00
2018-10-06T17:27:09.480Z,2.90
2018-10-06T17:29:37.664Z,1.93
2018-10-06T17:32:05.859Z,3.50
2018-10-06T17:34:34.046Z,5.13
2018-10-06T17:37:02.234Z,2.17
2018-10-06T17:39:30.426Z,2.73
2018-10-06T17:41:58.640Z,2.07
2018-10-06T17:44:26.958Z,2.10
2018-10-06T17:46:55.048Z,2.10
2018-10-06T17:49:23.264Z,2.40
2018-10-06T17:51:51.428Z,2.00
2018-10-06T17:54:19.671Z,1.90
2018-10-06T17:56:47.862Z,2.60
2018-10-06T17:59:16.075Z,2.60
2018-10-06T18:01:44.309Z,2.93
2018-10-06T18:04:12.909Z,2.20
2018-10-06T18:06:41.101Z,2.70
2018-10-06T18:09:09.327Z,2.70
2018-10-06T18:11:38.009Z,2.40
2018-10-06T18:14:06.203Z,2.10
2018-10-06T18:16:34.417Z,2.53
2018-10-06T18:19:02.618Z,2.13
2018-10-06T18:21:30.897Z,3.47
2018-10-06T18:23:59.035Z,2.20
2018-10-06T18:26:27.219Z,2.90
2018-10-06T18:28:55.475Z,2.00
2018-10-06T18:31:23.663Z,3.37
2018-10-06T18:33:51.897Z,4.60
2018-10-06T18:36:20.247Z,3.30
2018-10-06T18:38:48.327Z,3.00
2018-10-06T18:41:16.507Z,4.00
2018-10-06T18:43:44.750Z,3.70
2018-10-06T18:46:12.951Z,3.27
2018-10-06T18:48:41.123Z,4.00
2018-10-06T18:51:09.317Z,3.60
2018-10-06T18:53:37.545Z,3.57
2018-10-06T18:56:05.753Z,3.93
2018-10-06T18:58:33.959Z,3.50
2018-10-06T19:01:02.906Z,3.93
2018-10-06T19:03:31.629Z,3.30
2018-10-06T19:06:00.994Z,2.90
2018-10-06T19:08:29.954Z,2.10
2018-10-06T19:10:58.487Z,2.40
2018-10-06T19:13:27.342Z,3.00
2018-10-06T19:15:56.686Z,3.13
2018-10-06T19:18:25.689Z,4.37
2018-10-06T19:20:54.887Z,2.60
2018-10-06T19:23:23.467Z,2.73
2018-10-06T19:25:52.240Z,3.53
2018-10-06T19:28:21.291Z,3.90
2018-10-06T19:30:50.282Z,4.63
2018-10-06T19:33:19.459Z,4.70
2018-10-06T19:35:48.602Z,3.70
2018-10-06T19:38:17.767Z,3.63
2018-10-06T19:40:46.771Z,2.30
2018-10-06T19:43:15.893Z,2.50
2018-10-06T19:45:44.487Z,2.30
2018-10-06T19:48:13.261Z,3.37
2018-10-06T19:50:42.447Z,2.27
2018-10-06T19:53:11.551Z,2.00
2018-10-06T19:55:40.149Z,2.63
2018-10-06T19:58:08.899Z,2.50
2018-10-06T20:00:37.944Z,2.27
2018-10-06T20:03:06.589Z,1.87
2018-10-06T20:05:35.148Z,2.40
2018-10-06T20:08:04.509Z,2.70
2018-10-06T20:10:33.547Z,2.30
2018-10-06T20:13:02.709Z,2.30
2018-10-06T20:15:31.221Z,2.80
2018-10-06T20:18:00.067Z,2.57
2018-10-06T20:20:28.863Z,2.27
2018-10-06T20:22:58.285Z,4.13
2018-10-06T20:25:26.522Z,2.50
2018-10-06T20:27:54.716Z,2.67
2018-10-06T20:30:22.894Z,3.10
2018-10-06T20:32:51.187Z,2.97
2018-10-06T20:35:19.350Z,2.70
2018-10-06T20:37:47.736Z,2.10
2018-10-06T20:40:16.019Z,3.50
2018-10-06T20:42:44.186Z,3.00
2018-10-06T20:45:12.368Z,3.03
2018-10-06T20:47:40.594Z,2.87
2018-10-06T20:50:08.795Z,3.07
2018-10-06T20:52:36.984Z,3.27
2018-10-06T20:55:05.224Z,3.30
2018-10-06T20:57:33.420Z,3.63
2018-10-06T21:00:01.664Z,2.63
2018-10-06T21:02:29.856Z,5.30
2018-10-06T21:04:58.052Z,3.47
2018-10-06T21:07:26.260Z,3.40
2018-10-06T21:09:54.432Z,3.20
2018-10-06T21:12:22.636Z,3.97
2018-10-06T21:14:50.846Z,3.87
2018-10-06T21:17:19.046Z,4.30
2018-10-06T21:19:47.250Z,4.60
2018-10-06T21:22:15.430Z,3.83
2018-10-06T21:24:43.649Z,3.37
2018-10-06T21:27:11.846Z,4.00
2018-10-06T21:29:40.232Z,3.40
2018-10-06T21:32:08.537Z,3.30
2018-10-06T21:34:36.765Z,3.70
2018-10-06T21:37:05.121Z,2.63
2018-10-06T21:39:33.617Z,2.73
2018-10-06T21:42:01.844Z,3.10
2018-10-06T21:44:30.051Z,3.50
2018-10-06T21:46:58.675Z,2.00
2018-10-06T21:49:26.878Z,1.63
2018-10-06T21:51:55.081Z,2.17
2018-10-06T21:54:23.583Z,2.60
2018-10-06T21:56:51.811Z,3.20
2018-10-06T21:59:19.998Z,3.00
2018-10-06T22:01:48.190Z,2.33
2018-10-06T22:04:16.399Z,2.90
2018-10-06T22:06:44.590Z,2.80
2018-10-06T22:09:12.799Z,1.93
2018-10-06T22:11:40.982Z,2.50
2018-10-06T22:14:09.163Z,1.97
2018-10-06T22:16:37.359Z,2.40
2018-10-06T22:19:05.581Z,2.10
2018-10-06T22:21:33.762Z,2.90
2018-10-06T22:24:01.955Z,2.40
2018-10-06T22:26:30.172Z,2.10
2018-10-06T22:28:58.356Z,2.43
2018-10-06T22:31:26.584Z,3.70
2018-10-06T22:33:54.787Z,2.43
2018-10-06T22:36:23.004Z,3.50
2018-10-06T22:38:51.183Z,2.70
2018-10-06T22:41:19.351Z,3.00
2018-10-06T22:43:47.612Z,2.67
2018-10-06T22:46:15.723Z,2.60
2018-10-06T22:48:43.929Z,2.80
2018-10-06T22:51:12.091Z,2.60
2018-10-06T22:53:40.295Z,2.93
2018-10-06T22:56:08.494Z,2.60
2018-10-06T22:58:37.419Z,2.13
2018-10-06T23:01:05.635Z,2.17
2018-10-06T23:03:33.842Z,2.37
2018-10-06T23:06:02.047Z,2.57
2018-10-06T23:08:30.231Z,3.70
2018-10-06T23:10:58.445Z,2.60
2018-10-06T23:13:26.647Z,2.10
2018-10-06T23:15:54.847Z,2.00
2018-10-06T23:18:23.033Z,1.70
2018-10-06T23:20:51.246Z,2.43
2018-10-06T23:23:19.431Z,4.00
2018-10-06T23:25:47.663Z,3.27
2018-10-06T23:28:15.851Z,3.90
2018-10-06T23:30:44.036Z,2.57
2018-10-06T23:33:12.224Z,3.60
2018-10-06T23:35:40.398Z,3.73
2018-10-06T23:38:08.601Z,3.50
2018-10-06T23:40:36.800Z,2.57
2018-10-06T23:43:04.984Z,2.17
2018-10-06T23:45:33.163Z,2.87
2018-10-06T23:48:01.356Z,2.70
2018-10-06T23:50:29.580Z,2.83
2018-10-06T23:52:57.769Z,3.43
2018-10-06T23:55:25.978Z,2.83
2018-10-06T23:57:54.196Z,3.20
