createdAt,value
2016-05-23T00:00:03.947Z,16.8
2016-05-23T00:00:13.950Z,16.8
2016-05-23T00:00:23.950Z,16.8
2016-05-23T00:00:33.950Z,16.9
2016-05-23T00:00:43.965Z,16.9
2016-05-23T00:00:53.950Z,16.8
2016-05-23T00:01:03.950Z,16.8
2016-05-23T00:01:13.953Z,16.9
2016-05-23T00:01:23.812Z,16.8
2016-05-23T00:01:34.062Z,16.8
2016-05-23T00:01:43.984Z,16.8
2016-05-23T00:01:53.984Z,16.8
2016-05-23T00:02:04.047Z,16.9
2016-05-23T00:02:14.081Z,16.9
2016-05-23T00:02:24.081Z,16.9
2016-05-23T00:02:34.018Z,16.8
2016-05-23T00:02:43.987Z,16.8
2016-05-23T00:02:54.034Z,16.9
2016-05-23T00:03:04.112Z,16.8
2016-05-23T00:03:14.098Z,16.8
2016-05-23T00:03:23.942Z,16.8
2016-05-23T00:03:33.989Z,16.8
2016-05-23T00:03:43.989Z,16.8
2016-05-23T00:03:53.895Z,16.9
2016-05-23T00:04:03.864Z,16.9
2016-05-23T00:04:14.008Z,16.9
2016-05-23T00:04:23.867Z,17
2016-05-23T00:04:34.008Z,17
2016-05-23T00:04:44.008Z,17
2016-05-23T00:04:54.008Z,17
2016-05-23T00:05:04.008Z,16.9
2016-05-23T00:05:14.026Z,16.9
2016-05-23T00:05:24.026Z,16.9
2016-05-23T00:05:34.026Z,16.9
2016-05-23T00:05:44.026Z,16.9
2016-05-23T00:05:53.870Z,17
2016-05-23T00:06:04.026Z,16.9
2016-05-23T00:06:14.028Z,17
2016-05-23T00:06:24.106Z,16.9
2016-05-23T00:06:34.044Z,16.9
2016-05-23T00:06:44.044Z,16.9
2016-05-23T00:06:54.122Z,16.9
2016-05-23T00:07:03.888Z,16.9
2016-05-23T00:07:13.891Z,16.9
2016-05-23T00:07:24.047Z,16.9
2016-05-23T00:07:34.047Z,16.9
2016-05-23T00:07:44.109Z,16.9
2016-05-23T00:07:54.063Z,16.9
2016-05-23T00:08:04.047Z,16.9
2016-05-23T00:08:14.066Z,16.9
2016-05-23T00:08:24.066Z,16.9
2016-05-23T00:08:33.909Z,16.9
2016-05-23T00:08:43.909Z,17
2016-05-23T00:08:54.066Z,16.9
2016-05-23T00:09:04.159Z,17
2016-05-23T00:09:14.131Z,16.9
2016-05-23T00:09:23.928Z,16.9
2016-05-23T00:09:34.084Z,16.9
2016-05-23T00:09:44.084Z,16.9
2016-05-23T00:09:54.100Z,16.9
2016-05-23T00:10:03.944Z,16.9
2016-05-23T00:10:14.086Z,16.9
2016-05-23T00:10:24.102Z,16.9
2016-05-23T00:10:34.102Z,16.9
2016-05-23T00:10:44.086Z,16.9
2016-05-23T00:10:54.102Z,17
2016-05-23T00:11:04.102Z,16.9
2016-05-23T00:11:14.105Z,17
2016-05-23T00:11:24.105Z,16.9
2016-05-23T00:11:34.105Z,16.9
2016-05-23T00:11:44.120Z,16.9
2016-05-23T00:11:54.136Z,16.9
2016-05-23T00:12:04.105Z,16.9
2016-05-23T00:12:14.123Z,17
2016-05-23T00:12:23.967Z,17.1
2016-05-23T00:12:34.139Z,17.1
2016-05-23T00:12:44.123Z,16.9
2016-05-23T00:12:53.983Z,17
2016-05-23T00:13:03.983Z,16.9
2016-05-23T00:13:14.125Z,17
2016-05-23T00:13:24.141Z,16.9
2016-05-23T00:13:34.141Z,16.9
2016-05-23T00:13:44.141Z,16.9
2016-05-23T00:13:54.141Z,16.9
2016-05-23T00:14:04.610Z,16.9
2016-05-23T00:14:14.159Z,16.9
2016-05-23T00:14:24.159Z,16.9
2016-05-23T00:14:34.143Z,16.9
2016-05-23T00:14:44.190Z,17
2016-05-23T00:14:54.549Z,16.9
2016-05-23T00:15:04.159Z,16.9
2016-05-23T00:15:14.224Z,16.9
2016-05-23T00:15:24.177Z,16.8
2016-05-23T00:15:34.177Z,17
2016-05-23T00:15:44.021Z,16.9
2016-05-23T00:15:54.177Z,16.9
2016-05-23T00:16:04.021Z,16.9
2016-05-23T00:16:14.041Z,16.9
2016-05-23T00:16:24.181Z,16.9
2016-05-23T00:16:34.197Z,16.9
2016-05-23T00:16:44.025Z,17
2016-05-23T00:16:54.213Z,16.9
2016-05-23T00:17:04.181Z,16.9
2016-05-23T00:17:14.199Z,16.9
2016-05-23T00:17:24.199Z,16.9
2016-05-23T00:17:34.199Z,16.9
2016-05-23T00:17:44.199Z,16.9
2016-05-23T00:17:54.199Z,16.9
2016-05-23T00:18:04.199Z,16.9
2016-05-23T00:18:14.201Z,17
2016-05-23T00:18:24.217Z,16.9
2016-05-23T00:18:34.217Z,17
2016-05-23T00:18:44.217Z,16.9
2016-05-23T00:18:54.217Z,17
2016-05-23T00:19:04.217Z,16.9
2016-05-23T00:19:14.221Z,17
2016-05-23T00:19:24.221Z,16.9
2016-05-23T00:19:34.221Z,16.9
2016-05-23T00:19:44.236Z,16.9
2016-05-23T00:19:54.236Z,16.9
2016-05-23T00:20:04.236Z,16.9
2016-05-23T00:20:14.238Z,16.9
2016-05-23T00:20:24.238Z,16.9
2016-05-23T00:20:34.238Z,16.9
2016-05-23T00:20:44.238Z,16.9
2016-05-23T00:20:54.238Z,16.9
2016-05-23T00:21:04.254Z,16.9
2016-05-23T00:21:14.257Z,16.9
2016-05-23T00:21:24.272Z,16.9
2016-05-23T00:21:34.257Z,16.9
2016-05-23T00:21:44.257Z,16.9
2016-05-23T00:21:54.101Z,16.9
2016-05-23T00:22:04.257Z,16.9
2016-05-23T00:22:14.321Z,16.8
2016-05-23T00:22:24.259Z,16.9
2016-05-23T00:22:34.274Z,16.9
2016-05-23T00:22:44.274Z,17
2016-05-23T00:22:54.274Z,16.9
2016-05-23T00:23:04.274Z,16.9
2016-05-23T00:23:14.278Z,16.9
2016-05-23T00:23:24.278Z,16.9
2016-05-23T00:23:34.278Z,16.9
2016-05-23T00:23:44.294Z,16.9
2016-05-23T00:23:54.294Z,16.9
2016-05-23T00:24:04.153Z,17
2016-05-23T00:24:14.296Z,17
2016-05-23T00:24:24.296Z,16.9
2016-05-23T00:24:34.296Z,16.9
2016-05-23T00:24:44.155Z,16.9
2016-05-23T00:24:54.296Z,16.9
2016-05-23T00:25:04.312Z,16.9
2016-05-23T00:25:14.157Z,16.8
2016-05-23T00:25:24.298Z,16.9
2016-05-23T00:25:34.314Z,16.9
2016-05-23T00:25:44.314Z,16.9
2016-05-23T00:25:54.314Z,16.9
2016-05-23T00:26:04.173Z,16.8
2016-05-23T00:26:14.333Z,16.9
2016-05-23T00:26:24.333Z,16.8
2016-05-23T00:26:34.333Z,16.9
2016-05-23T00:26:44.333Z,16.9
2016-05-23T00:26:54.318Z,16.9
2016-05-23T00:27:04.333Z,17
2016-05-23T00:27:14.334Z,16.9
2016-05-23T00:27:24.350Z,16.9
2016-05-23T00:27:34.194Z,16.9
2016-05-23T00:27:44.334Z,16.9
2016-05-23T00:27:54.366Z,16.8
2016-05-23T00:28:04.350Z,16.9
2016-05-23T00:28:14.354Z,16.9
2016-05-23T00:28:24.354Z,16.9
2016-05-23T00:28:34.354Z,16.8
2016-05-23T00:28:44.354Z,16.8
2016-05-23T00:28:54.354Z,16.9
2016-05-23T00:29:04.370Z,16.9
2016-05-23T00:29:14.465Z,16.8
2016-05-23T00:29:24.715Z,16.8
2016-05-23T00:29:34.372Z,16.9
2016-05-23T00:29:44.387Z,16.8
2016-05-23T00:29:54.747Z,16.9
2016-05-23T00:30:04.372Z,16.8
2016-05-23T00:30:14.375Z,16.8
2016-05-23T00:30:24.390Z,16.9
2016-05-23T00:30:34.390Z,16.9
2016-05-23T00:30:44.390Z,16.9
2016-05-23T00:30:54.390Z,16.8
2016-05-23T00:31:04.406Z,16.8
2016-05-23T00:31:14.393Z,16.8
2016-05-23T00:31:24.409Z,16.8
2016-05-23T00:31:34.409Z,16.7
2016-05-23T00:31:44.409Z,16.9
2016-05-23T00:31:54.409Z,16.9
2016-05-23T00:32:04.503Z,16.8
2016-05-23T00:32:14.426Z,16.8
2016-05-23T00:32:24.411Z,16.8
2016-05-23T00:32:34.426Z,16.8
2016-05-23T00:32:44.411Z,16.8
2016-05-23T00:32:54.426Z,16.8
2016-05-23T00:33:04.426Z,16.8
2016-05-23T00:33:14.429Z,16.8
2016-05-23T00:33:24.429Z,16.8
2016-05-23T00:33:34.289Z,16.8
2016-05-23T00:33:44.445Z,16.8
2016-05-23T00:33:54.445Z,16.8
2016-05-23T00:34:04.445Z,16.9
2016-05-23T00:34:14.448Z,16.9
2016-05-23T00:34:24.542Z,16.9
2016-05-23T00:34:34.448Z,16.9
2016-05-23T00:34:44.448Z,16.9
2016-05-23T00:34:54.448Z,16.9
2016-05-23T00:35:04.448Z,16.8
2016-05-23T00:35:14.450Z,16.8
2016-05-23T00:35:24.466Z,16.8
2016-05-23T00:35:34.325Z,16.9
2016-05-23T00:35:44.466Z,16.9
2016-05-23T00:35:54.450Z,16.8
2016-05-23T00:36:04.466Z,16.9
2016-05-23T00:36:14.469Z,16.9
2016-05-23T00:36:24.531Z,16.9
2016-05-23T00:36:34.469Z,16.8
2016-05-23T00:36:44.469Z,16.9
2016-05-23T00:36:54.484Z,16.9
2016-05-23T00:37:04.484Z,16.9
2016-05-23T00:37:14.487Z,16.9
2016-05-23T00:37:24.519Z,16.9
2016-05-23T00:37:34.487Z,16.9
2016-05-23T00:37:44.487Z,16.9
2016-05-23T00:37:54.487Z,16.9
2016-05-23T00:38:04.503Z,16.9
2016-05-23T00:38:14.506Z,16.8
2016-05-23T00:38:24.553Z,16.8
2016-05-23T00:38:34.506Z,16.8
2016-05-23T00:38:44.522Z,16.9
2016-05-23T00:38:54.506Z,16.8
2016-05-23T00:39:04.506Z,16.9
2016-05-23T00:39:14.524Z,16.9
2016-05-23T00:39:24.508Z,16.8
2016-05-23T00:39:34.524Z,16.8
2016-05-23T00:39:44.524Z,16.8
2016-05-23T00:39:54.524Z,16.8
2016-05-23T00:40:04.524Z,16.8
2016-05-23T00:40:14.527Z,16.8
2016-05-23T00:40:24.527Z,16.8
2016-05-23T00:40:34.527Z,16.9
2016-05-23T00:40:44.542Z,16.9
2016-05-23T00:40:54.542Z,16.9
2016-05-23T00:41:04.542Z,16.8
2016-05-23T00:41:14.544Z,16.9
2016-05-23T00:41:24.544Z,16.9
2016-05-23T00:41:34.544Z,16.9
2016-05-23T00:41:44.544Z,16.8
2016-05-23T00:41:54.560Z,16.9
2016-05-23T00:42:04.544Z,16.9
2016-05-23T00:42:14.563Z,16.9
2016-05-23T00:42:24.563Z,17
2016-05-23T00:42:34.563Z,16.9
2016-05-23T00:42:44.578Z,16.9
2016-05-23T00:42:54.563Z,16.8
2016-05-23T00:43:04.578Z,16.8
2016-05-23T00:43:14.581Z,16.9
2016-05-23T00:43:24.566Z,16.8
2016-05-23T00:43:34.581Z,17
2016-05-23T00:43:44.581Z,16.8
2016-05-23T00:43:55.441Z,16.8
2016-05-23T00:44:05.238Z,16.9
2016-05-23T00:44:14.584Z,16.9
2016-05-23T00:44:24.600Z,16.8
2016-05-23T00:44:34.647Z,16.9
2016-05-23T00:44:44.616Z,16.8
2016-05-23T00:44:54.444Z,16.9
2016-05-23T00:45:04.600Z,16.9
2016-05-23T00:45:14.602Z,16.9
2016-05-23T00:45:24.602Z,16.9
2016-05-23T00:45:34.602Z,16.9
2016-05-23T00:45:44.602Z,16.9
2016-05-23T00:45:54.602Z,16.9
2016-05-23T00:46:04.618Z,16.9
2016-05-23T00:46:14.464Z,16.9
2016-05-23T00:46:24.621Z,16.8
2016-05-23T00:46:34.621Z,16.9
2016-05-23T00:46:44.621Z,16.9
2016-05-23T00:46:54.621Z,16.8
2016-05-23T00:47:04.621Z,16.9
2016-05-23T00:47:14.624Z,16.8
2016-05-23T00:47:24.639Z,16.9
2016-05-23T00:47:34.624Z,16.8
2016-05-23T00:47:44.483Z,16.9
2016-05-23T00:47:54.639Z,16.9
2016-05-23T00:48:04.639Z,16.8
2016-05-23T00:48:14.641Z,16.8
2016-05-23T00:48:24.485Z,16.8
2016-05-23T00:48:34.641Z,16.9
2016-05-23T00:48:44.657Z,16.9
2016-05-23T00:48:54.657Z,16.8
2016-05-23T00:49:04.657Z,16.9
2016-05-23T00:49:14.676Z,16.8
2016-05-23T00:49:24.644Z,16.8
2016-05-23T00:49:34.660Z,16.8
2016-05-23T00:49:44.660Z,16.9
2016-05-23T00:49:54.676Z,17
2016-05-23T00:50:04.660Z,16.9
2016-05-23T00:50:14.679Z,16.8
2016-05-23T00:50:24.522Z,16.8
2016-05-23T00:50:34.522Z,16.8
2016-05-23T00:50:44.679Z,16.9
2016-05-23T00:50:54.679Z,16.9
2016-05-23T00:51:04.679Z,16.9
2016-05-23T00:51:14.682Z,16.9
2016-05-23T00:51:24.697Z,16.9
2016-05-23T00:51:34.697Z,16.8
2016-05-23T00:51:44.697Z,17
2016-05-23T00:51:54.541Z,17
2016-05-23T00:52:04.541Z,16.9
2016-05-23T00:52:14.699Z,16.9
2016-05-23T00:52:24.699Z,17
2016-05-23T00:52:34.699Z,16.9
2016-05-23T00:52:44.699Z,16.9
2016-05-23T00:52:54.715Z,16.9
2016-05-23T00:53:04.715Z,17
2016-05-23T00:53:14.732Z,16.9
2016-05-23T00:53:24.717Z,16.9
2016-05-23T00:53:34.717Z,16.9
2016-05-23T00:53:44.717Z,16.9
2016-05-23T00:53:54.717Z,16.9
2016-05-23T00:54:04.717Z,16.9
2016-05-23T00:54:14.580Z,16.9
2016-05-23T00:54:24.736Z,16.9
2016-05-23T00:54:34.736Z,16.8
2016-05-23T00:54:44.736Z,16.9
2016-05-23T00:54:54.736Z,16.8
2016-05-23T00:55:04.736Z,16.9
2016-05-23T00:55:14.738Z,16.8
2016-05-23T00:55:24.738Z,16.8
2016-05-23T00:55:34.738Z,16.9
2016-05-23T00:55:44.754Z,16.9
2016-05-23T00:55:54.754Z,16.9
2016-05-23T00:56:04.613Z,16.9
2016-05-23T00:56:14.756Z,16.9
2016-05-23T00:56:24.756Z,16.8
2016-05-23T00:56:34.772Z,16.9
2016-05-23T00:56:44.756Z,16.9
2016-05-23T00:56:54.772Z,16.8
2016-05-23T00:57:04.615Z,16.9
2016-05-23T00:57:14.776Z,16.8
2016-05-23T00:57:24.791Z,16.9
2016-05-23T00:57:34.776Z,16.9
2016-05-23T00:57:44.791Z,16.9
2016-05-23T00:57:54.776Z,16.9
2016-05-23T00:58:04.651Z,16.8
2016-05-23T00:58:14.793Z,16.8
2016-05-23T00:58:24.793Z,16.9
2016-05-23T00:58:34.793Z,16.8
2016-05-23T00:58:44.793Z,16.9
2016-05-23T00:58:54.653Z,16.9
2016-05-23T00:59:04.825Z,16.8
2016-05-23T00:59:14.812Z,16.8
2016-05-23T00:59:24.671Z,16.9
2016-05-23T00:59:34.828Z,16.9
2016-05-23T00:59:44.656Z,16.8
2016-05-23T00:59:54.812Z,16.8
2016-05-23T01:00:04.812Z,16.8
2016-05-23T01:00:14.814Z,16.8
2016-05-23T01:00:24.814Z,16.8
2016-05-23T01:00:34.814Z,16.8
2016-05-23T01:00:44.814Z,16.8
2016-05-23T01:00:54.830Z,16.8
2016-05-23T01:01:04.830Z,16.8
2016-05-23T01:01:14.834Z,16.8
2016-05-23T01:01:24.834Z,16.8
2016-05-23T01:01:34.849Z,16.8
2016-05-23T01:01:44.849Z,16.8
2016-05-23T01:01:54.693Z,16.8
2016-05-23T01:02:04.865Z,16.8
2016-05-23T01:02:14.695Z,16.8
2016-05-23T01:02:24.851Z,16.8
2016-05-23T01:02:34.851Z,16.9
2016-05-23T01:02:44.851Z,16.8
2016-05-23T01:02:54.851Z,16.9
2016-05-23T01:03:04.851Z,16.8
2016-05-23T01:03:14.869Z,16.8
2016-05-23T01:03:24.869Z,16.8
2016-05-23T01:03:34.869Z,16.8
2016-05-23T01:03:44.869Z,16.9
2016-05-23T01:03:54.869Z,16.8
2016-05-23T01:04:04.869Z,16.8
2016-05-23T01:04:14.873Z,16.8
2016-05-23T01:04:24.873Z,16.9
2016-05-23T01:04:34.888Z,16.8
2016-05-23T01:04:44.888Z,16.9
2016-05-23T01:04:54.873Z,16.8
2016-05-23T01:05:04.888Z,16.8
2016-05-23T01:05:14.890Z,16.8
2016-05-23T01:05:24.890Z,16.8
2016-05-23T01:05:34.890Z,16.8
2016-05-23T01:05:44.890Z,16.8
2016-05-23T01:05:54.890Z,16.8
2016-05-23T01:06:04.906Z,16.8
2016-05-23T01:06:14.909Z,16.8
2016-05-23T01:06:24.909Z,16.8
2016-05-23T01:06:34.768Z,16.8
2016-05-23T01:06:44.909Z,16.8
2016-05-23T01:06:54.925Z,16.8
2016-05-23T01:07:04.925Z,16.7
2016-05-23T01:07:14.927Z,16.8
2016-05-23T01:07:24.927Z,16.8
2016-05-23T01:07:34.770Z,16.8
2016-05-23T01:07:44.770Z,16.8
2016-05-23T01:07:54.927Z,16.8
2016-05-23T01:08:04.927Z,16.9
2016-05-23T01:08:14.930Z,16.8
2016-05-23T01:08:24.930Z,16.8
2016-05-23T01:08:34.930Z,16.9
2016-05-23T01:08:44.789Z,16.8
2016-05-23T01:08:54.930Z,16.9
2016-05-23T01:09:04.945Z,16.8
2016-05-23T01:09:14.948Z,16.8
2016-05-23T01:09:24.948Z,16.8
2016-05-23T01:09:34.948Z,16.9
2016-05-23T01:09:44.948Z,16.8
2016-05-23T01:09:54.948Z,16.9
2016-05-23T01:10:04.964Z,16.8
2016-05-23T01:10:14.810Z,16.8
2016-05-23T01:10:24.966Z,16.9
2016-05-23T01:10:34.966Z,16.8
2016-05-23T01:10:44.966Z,16.8
2016-05-23T01:10:54.966Z,16.8
2016-05-23T01:11:04.982Z,16.8
2016-05-23T01:11:14.969Z,16.8
2016-05-23T01:11:24.828Z,16.8
2016-05-23T01:11:34.985Z,16.8
2016-05-23T01:11:44.985Z,16.9
2016-05-23T01:11:54.985Z,16.8
2016-05-23T01:12:04.985Z,16.8
2016-05-23T01:12:14.988Z,16.8
2016-05-23T01:12:24.988Z,16.8
2016-05-23T01:12:35.003Z,16.8
2016-05-23T01:12:45.003Z,16.8
2016-05-23T01:12:55.003Z,16.8
2016-05-23T01:13:05.003Z,16.8
2016-05-23T01:13:14.866Z,16.8
2016-05-23T01:13:24.866Z,16.8
2016-05-23T01:13:35.022Z,16.8
2016-05-23T01:13:45.006Z,16.8
2016-05-23T01:13:55.022Z,16.8
2016-05-23T01:14:05.022Z,16.8
2016-05-23T01:14:15.446Z,16.7
2016-05-23T01:14:25.039Z,16.8
2016-05-23T01:14:35.024Z,16.9
2016-05-23T01:14:45.024Z,16.8
2016-05-23T01:14:55.024Z,16.9
2016-05-23T01:15:05.024Z,16.7
2016-05-23T01:15:15.027Z,16.8
2016-05-23T01:15:25.042Z,16.8
2016-05-23T01:15:35.042Z,16.8
2016-05-23T01:15:45.042Z,16.8
2016-05-23T01:15:55.042Z,16.8
2016-05-23T01:16:05.042Z,16.8
2016-05-23T01:16:15.061Z,16.8
2016-05-23T01:16:25.061Z,16.8
2016-05-23T01:16:35.045Z,16.8
2016-05-23T01:16:45.061Z,16.8
2016-05-23T01:16:55.061Z,16.8
2016-05-23T01:17:05.061Z,16.8
2016-05-23T01:17:15.063Z,16.7
2016-05-23T01:17:25.063Z,16.8
2016-05-23T01:17:35.079Z,16.7
2016-05-23T01:17:45.172Z,16.8
2016-05-23T01:17:55.063Z,16.8
2016-05-23T01:18:04.922Z,16.8
2016-05-23T01:18:15.082Z,16.8
2016-05-23T01:18:25.082Z,16.8
2016-05-23T01:18:35.082Z,16.8
2016-05-23T01:18:45.082Z,16.8
2016-05-23T01:18:55.082Z,16.7
2016-05-23T01:19:05.097Z,16.8
2016-05-23T01:19:15.100Z,16.8
2016-05-23T01:19:25.100Z,16.8
2016-05-23T01:19:35.085Z,16.8
2016-05-23T01:19:45.100Z,16.8
2016-05-23T01:19:55.100Z,16.8
2016-05-23T01:20:05.116Z,16.7
2016-05-23T01:20:15.119Z,16.8
2016-05-23T01:20:25.119Z,16.8
2016-05-23T01:20:35.119Z,16.8
2016-05-23T01:20:45.103Z,16.7
2016-05-23T01:20:55.119Z,16.9
2016-05-23T01:21:05.135Z,16.9
2016-05-23T01:21:15.121Z,16.8
2016-05-23T01:21:25.121Z,16.8
2016-05-23T01:21:35.137Z,16.8
2016-05-23T01:21:44.980Z,16.7
2016-05-23T01:21:55.121Z,16.8
2016-05-23T01:22:05.137Z,16.8
2016-05-23T01:22:15.140Z,16.8
2016-05-23T01:22:25.155Z,16.8
2016-05-23T01:22:35.140Z,16.8
2016-05-23T01:22:44.983Z,16.8
2016-05-23T01:22:55.140Z,16.8
2016-05-23T01:23:05.140Z,16.8
2016-05-23T01:23:15.157Z,16.8
2016-05-23T01:23:25.157Z,16.8
2016-05-23T01:23:35.157Z,16.8
2016-05-23T01:23:45.157Z,16.8
2016-05-23T01:23:55.157Z,16.8
2016-05-23T01:24:05.157Z,16.8
2016-05-23T01:24:15.160Z,16.8
2016-05-23T01:24:25.176Z,16.7
2016-05-23T01:24:35.176Z,16.8
2016-05-23T01:24:45.176Z,16.7
2016-05-23T01:24:55.176Z,16.8
2016-05-23T01:25:05.176Z,16.8
2016-05-23T01:25:15.179Z,16.7
2016-05-23T01:25:25.179Z,16.8
2016-05-23T01:25:35.179Z,16.9
2016-05-23T01:25:45.194Z,16.7
2016-05-23T01:25:55.179Z,16.8
2016-05-23T01:26:05.194Z,16.8
2016-05-23T01:26:15.181Z,16.8
2016-05-23T01:26:25.196Z,16.8
2016-05-23T01:26:35.196Z,16.8
2016-05-23T01:26:45.212Z,16.7
2016-05-23T01:26:55.196Z,16.8
2016-05-23T01:27:05.196Z,16.7
2016-05-23T01:27:15.232Z,16.8
2016-05-23T01:27:25.216Z,16.8
2016-05-23T01:27:35.216Z,16.8
2016-05-23T01:27:45.216Z,16.8
2016-05-23T01:27:55.216Z,16.8
2016-05-23T01:28:05.216Z,16.7
2016-05-23T01:28:15.218Z,16.7
2016-05-23T01:28:25.234Z,16.7
2016-05-23T01:28:35.234Z,16.7
2016-05-23T01:28:45.234Z,16.8
2016-05-23T01:28:55.234Z,16.7
2016-05-23T01:29:05.093Z,16.8
2016-05-23T01:29:15.236Z,16.8
2016-05-23T01:29:25.251Z,16.8
2016-05-23T01:29:35.283Z,16.8
2016-05-23T01:29:45.517Z,16.8
2016-05-23T01:29:55.251Z,16.8
2016-05-23T01:30:05.251Z,16.8
2016-05-23T01:30:15.254Z,16.7
2016-05-23T01:30:25.254Z,16.8
2016-05-23T01:30:35.254Z,16.8
2016-05-23T01:30:45.254Z,16.8
2016-05-23T01:30:55.270Z,16.7
2016-05-23T01:31:05.270Z,16.8
2016-05-23T01:31:15.273Z,16.8
2016-05-23T01:31:25.273Z,16.8
2016-05-23T01:31:35.273Z,16.8
2016-05-23T01:31:45.273Z,16.7
2016-05-23T01:31:55.273Z,16.7
2016-05-23T01:32:05.289Z,16.9
2016-05-23T01:32:15.276Z,16.8
2016-05-23T01:32:25.292Z,16.8
2016-05-23T01:32:35.276Z,16.8
2016-05-23T01:32:45.292Z,16.8
2016-05-23T01:32:55.135Z,16.8
2016-05-23T01:33:05.292Z,16.8
2016-05-23T01:33:15.309Z,16.8
2016-05-23T01:33:25.294Z,16.8
2016-05-23T01:33:35.294Z,16.7
2016-05-23T01:33:45.309Z,16.8
2016-05-23T01:33:55.309Z,16.8
2016-05-23T01:34:05.309Z,16.8
2016-05-23T01:34:15.312Z,16.8
2016-05-23T01:34:25.312Z,16.8
2016-05-23T01:34:35.312Z,16.8
2016-05-23T01:34:45.312Z,16.7
2016-05-23T01:34:55.328Z,16.7
2016-05-23T01:35:05.312Z,16.7
2016-05-23T01:35:15.331Z,16.7
2016-05-23T01:35:25.175Z,16.8
2016-05-23T01:35:35.331Z,16.7
2016-05-23T01:35:45.331Z,16.7
2016-05-23T01:35:55.190Z,16.8
2016-05-23T01:36:05.346Z,16.7
2016-05-23T01:36:15.348Z,16.7
2016-05-23T01:36:25.348Z,16.7
2016-05-23T01:36:35.348Z,16.8
2016-05-23T01:36:45.348Z,16.7
2016-05-23T01:36:55.348Z,16.7
2016-05-23T01:37:05.348Z,16.7
2016-05-23T01:37:15.367Z,16.8
2016-05-23T01:37:25.367Z,16.7
2016-05-23T01:37:35.351Z,16.7
2016-05-23T01:37:45.367Z,16.7
2016-05-23T01:37:55.367Z,16.7
2016-05-23T01:38:05.367Z,16.7
2016-05-23T01:38:15.369Z,16.8
2016-05-23T01:38:25.369Z,16.7
2016-05-23T01:38:35.369Z,16.7
2016-05-23T01:38:45.369Z,16.7
2016-05-23T01:38:55.385Z,16.7
2016-05-23T01:39:05.385Z,16.7
2016-05-23T01:39:15.389Z,16.7
2016-05-23T01:39:25.232Z,16.7
2016-05-23T01:39:35.232Z,16.7
2016-05-23T01:39:45.389Z,16.7
2016-05-23T01:39:55.389Z,16.7
2016-05-23T01:40:05.389Z,16.6
2016-05-23T01:40:15.391Z,16.7
2016-05-23T01:40:25.391Z,16.7
2016-05-23T01:40:35.250Z,16.6
2016-05-23T01:40:45.406Z,16.6
2016-05-23T01:40:55.406Z,16.7
2016-05-23T01:41:05.406Z,16.6
2016-05-23T01:41:15.409Z,16.7
2016-05-23T01:41:25.409Z,16.7
2016-05-23T01:41:35.409Z,16.7
2016-05-23T01:41:45.409Z,16.6
2016-05-23T01:41:55.425Z,16.6
2016-05-23T01:42:05.425Z,16.6
2016-05-23T01:42:15.428Z,16.7
2016-05-23T01:42:25.428Z,16.6
2016-05-23T01:42:35.428Z,16.6
2016-05-23T01:42:45.428Z,16.7
2016-05-23T01:42:55.428Z,16.6
2016-05-23T01:43:05.428Z,16.6
2016-05-23T01:43:15.446Z,16.6
2016-05-23T01:43:25.446Z,16.6
2016-05-23T01:43:35.446Z,16.6
2016-05-23T01:43:45.446Z,16.6
2016-05-23T01:43:55.992Z,16.6
2016-05-23T01:44:05.586Z,16.6
2016-05-23T01:44:15.324Z,16.6
2016-05-23T01:44:25.464Z,16.6
2016-05-23T01:44:35.464Z,16.6
2016-05-23T01:44:45.480Z,16.6
2016-05-23T01:44:55.464Z,16.6
2016-05-23T01:45:05.464Z,16.5
2016-05-23T01:45:15.483Z,16.5
2016-05-23T01:45:25.467Z,16.6
2016-05-23T01:45:35.327Z,16.6
2016-05-23T01:45:45.327Z,16.6
2016-05-23T01:45:55.483Z,16.6
2016-05-23T01:46:05.483Z,16.5
2016-05-23T01:46:15.485Z,16.6
2016-05-23T01:46:25.500Z,16.5
2016-05-23T01:46:35.485Z,16.6
2016-05-23T01:46:45.485Z,16.6
2016-05-23T01:46:55.485Z,16.5
2016-05-23T01:47:05.500Z,16.6
2016-05-23T01:47:15.503Z,16.5
2016-05-23T01:47:25.503Z,16.6
2016-05-23T01:47:35.503Z,16.6
2016-05-23T01:47:45.503Z,16.6
2016-05-23T01:47:55.503Z,16.6
2016-05-23T01:48:05.519Z,16.5
2016-05-23T01:48:15.506Z,16.5
2016-05-23T01:48:25.522Z,16.5
2016-05-23T01:48:35.506Z,16.5
2016-05-23T01:48:45.522Z,16.5
2016-05-23T01:48:55.522Z,16.5
2016-05-23T01:49:05.522Z,16.5
2016-05-23T01:49:15.524Z,16.6
2016-05-23T01:49:25.524Z,16.5
2016-05-23T01:49:35.540Z,16.5
2016-05-23T01:49:45.524Z,16.5
2016-05-23T01:49:55.540Z,16.5
2016-05-23T01:50:05.540Z,16.5
2016-05-23T01:50:15.386Z,16.5
2016-05-23T01:50:25.543Z,16.5
2016-05-23T01:50:35.543Z,16.5
2016-05-23T01:50:45.543Z,16.5
2016-05-23T01:50:55.543Z,16.5
2016-05-23T01:51:05.543Z,16.5
2016-05-23T01:51:15.561Z,16.5
2016-05-23T01:51:25.561Z,16.5
2016-05-23T01:51:35.561Z,16.5
2016-05-23T01:51:45.561Z,16.5
2016-05-23T01:51:55.405Z,16.5
2016-05-23T01:52:05.405Z,16.5
2016-05-23T01:52:15.563Z,16.5
2016-05-23T01:52:25.423Z,16.5
2016-05-23T01:52:35.579Z,16.5
2016-05-23T01:52:45.579Z,16.5
2016-05-23T01:52:55.579Z,16.4
2016-05-23T01:53:05.579Z,16.4
2016-05-23T01:53:15.426Z,16.5
2016-05-23T01:53:25.582Z,16.4
2016-05-23T01:53:35.426Z,16.4
2016-05-23T01:53:45.582Z,16.4
2016-05-23T01:53:55.598Z,16.5
2016-05-23T01:54:05.598Z,16.4
2016-05-23T01:54:15.585Z,16.5
2016-05-23T01:54:25.616Z,16.5
2016-05-23T01:54:35.444Z,16.5
2016-05-23T01:54:45.601Z,16.5
2016-05-23T01:54:55.601Z,16.5
2016-05-23T01:55:05.476Z,16.5
2016-05-23T01:55:15.619Z,16.5
2016-05-23T01:55:25.619Z,16.5
2016-05-23T01:55:35.619Z,16.5
2016-05-23T01:55:45.619Z,16.5
2016-05-23T01:55:55.619Z,16.4
2016-05-23T01:56:05.619Z,16.5
2016-05-23T01:56:15.621Z,16.5
2016-05-23T01:56:25.637Z,16.5
2016-05-23T01:56:35.621Z,16.4
2016-05-23T01:56:45.481Z,16.4
2016-05-23T01:56:55.637Z,16.4
2016-05-23T01:57:05.637Z,16.4
2016-05-23T01:57:15.640Z,16.4
2016-05-23T01:57:25.499Z,16.5
2016-05-23T01:57:35.640Z,16.5
2016-05-23T01:57:45.640Z,16.4
2016-05-23T01:57:55.640Z,16.4
2016-05-23T01:58:05.640Z,16.4
2016-05-23T01:58:15.658Z,16.5
2016-05-23T01:58:25.658Z,16.4
2016-05-23T01:58:35.658Z,16.4
2016-05-23T01:58:45.658Z,16.4
2016-05-23T01:58:55.658Z,16.3
2016-05-23T01:59:05.908Z,16.4
2016-05-23T01:59:15.707Z,16.3
2016-05-23T01:59:25.707Z,16.4
2016-05-23T01:59:35.692Z,16.3
2016-05-23T01:59:45.676Z,16.4
2016-05-23T01:59:55.723Z,16.4
2016-05-23T02:00:05.676Z,16.5
2016-05-23T02:00:15.538Z,16.4
2016-05-23T02:00:25.679Z,16.4
2016-05-23T02:00:35.695Z,16.4
2016-05-23T02:00:45.538Z,16.4
2016-05-23T02:00:55.695Z,16.4
2016-05-23T02:01:05.538Z,16.4
2016-05-23T02:01:15.556Z,16.4
2016-05-23T02:01:25.697Z,16.4
2016-05-23T02:01:35.697Z,16.4
2016-05-23T02:01:45.712Z,16.4
2016-05-23T02:01:55.712Z,16.4
2016-05-23T02:02:05.712Z,16.4
2016-05-23T02:02:15.716Z,16.4
2016-05-23T02:02:25.716Z,16.4
2016-05-23T02:02:35.716Z,16.4
2016-05-23T02:02:45.716Z,16.4
2016-05-23T02:02:55.716Z,16.4
2016-05-23T02:03:05.716Z,16.4
2016-05-23T02:03:15.734Z,16.4
2016-05-23T02:03:25.578Z,16.4
2016-05-23T02:03:35.734Z,16.4
2016-05-23T02:03:45.828Z,16.4
2016-05-23T02:03:55.734Z,16.3
2016-05-23T02:04:05.750Z,16.4
2016-05-23T02:04:15.736Z,16.5
2016-05-23T02:04:25.752Z,16.5
2016-05-23T02:04:35.752Z,16.4
2016-05-23T02:04:45.752Z,16.3
2016-05-23T02:04:55.736Z,16.3
2016-05-23T02:05:05.752Z,16.4
2016-05-23T02:05:15.756Z,16.4
2016-05-23T02:05:25.756Z,16.5
2016-05-23T02:05:35.756Z,16.4
2016-05-23T02:05:45.756Z,16.4
2016-05-23T02:05:55.771Z,16.3
2016-05-23T02:06:05.771Z,16.4
2016-05-23T02:06:15.773Z,16.4
2016-05-23T02:06:25.773Z,16.4
2016-05-23T02:06:35.773Z,16.4
2016-05-23T02:06:45.617Z,16.4
2016-05-23T02:06:55.773Z,16.3
2016-05-23T02:07:05.773Z,16.4
2016-05-23T02:07:15.791Z,16.4
2016-05-23T02:07:25.791Z,16.3
2016-05-23T02:07:35.791Z,16.4
2016-05-23T02:07:45.838Z,16.4
2016-05-23T02:07:55.791Z,16.3
2016-05-23T02:08:05.791Z,16.3
2016-05-23T02:08:15.795Z,16.4
2016-05-23T02:08:25.795Z,16.4
2016-05-23T02:08:35.810Z,16.4
2016-05-23T02:08:45.810Z,16.3
2016-05-23T02:08:55.795Z,16.3
2016-05-23T02:09:05.810Z,16.3
2016-05-23T02:09:15.813Z,16.3
2016-05-23T02:09:25.813Z,16.3
2016-05-23T02:09:35.813Z,16.4
2016-05-23T02:09:45.813Z,16.3
2016-05-23T02:09:55.813Z,16.3
2016-05-23T02:10:05.813Z,16.3
2016-05-23T02:10:15.831Z,16.3
2016-05-23T02:10:25.675Z,16.3
2016-05-23T02:10:35.847Z,16.4
2016-05-23T02:10:45.831Z,16.3
2016-05-23T02:10:55.831Z,16.4
2016-05-23T02:11:05.831Z,16.3
2016-05-23T02:11:15.834Z,16.3
2016-05-23T02:11:25.850Z,16.4
2016-05-23T02:11:35.865Z,16.4
2016-05-23T02:11:45.850Z,16.4
2016-05-23T02:11:55.850Z,16.3
2016-05-23T02:12:05.850Z,16.3
2016-05-23T02:12:15.852Z,16.3
2016-05-23T02:12:25.695Z,16.3
2016-05-23T02:12:35.867Z,16.3
2016-05-23T02:12:45.867Z,16.3
2016-05-23T02:12:55.852Z,16.4
2016-05-23T02:13:05.867Z,16.3
2016-05-23T02:13:15.869Z,16.3
2016-05-23T02:13:25.869Z,16.3