createdAt,value
2018-04-06T02:18:11.460Z,99.90
2018-04-06T02:20:39.682Z,99.90
2018-04-06T02:23:07.129Z,99.90
2018-04-06T02:25:34.618Z,99.90
2018-04-06T02:28:02.070Z,99.90
2018-04-06T02:30:29.534Z,99.90
2018-04-06T02:32:56.993Z,99.90
2018-04-06T02:35:24.449Z,99.90
2018-04-06T02:37:51.901Z,99.90
2018-04-06T02:40:20.353Z,99.90
2018-04-06T02:42:48.087Z,99.90
2018-04-06T02:45:16.302Z,99.90
2018-04-06T02:47:43.764Z,99.90
2018-04-06T02:50:11.216Z,99.90
2018-04-06T02:52:38.677Z,99.90
2018-04-06T02:55:06.129Z,99.90
2018-04-06T02:57:33.596Z,99.90
2018-04-06T03:00:01.825Z,99.90
2018-04-06T03:02:29.713Z,99.90
2018-04-06T03:04:57.186Z,99.90
2018-04-06T03:07:24.866Z,99.90
2018-04-06T03:09:52.310Z,99.90
2018-04-06T03:12:19.769Z,99.90
2018-04-06T03:14:47.221Z,99.90
2018-04-06T03:17:14.677Z,99.90
2018-04-06T03:19:42.719Z,99.90
2018-04-06T03:22:10.178Z,99.90
2018-04-06T03:24:37.634Z,99.90
2018-04-06T03:27:05.089Z,99.90
2018-04-06T03:29:32.559Z,99.90
2018-04-06T03:32:00.010Z,99.90
2018-04-06T03:34:30.044Z,99.90
2018-04-06T03:37:00.063Z,99.90
2018-04-06T03:39:27.925Z,99.90
2018-04-06T03:41:57.815Z,99.90
2018-04-06T03:44:25.273Z,99.90
2018-04-06T03:46:53.458Z,99.90
2018-04-06T03:49:21.641Z,99.90
2018-04-06T03:51:49.093Z,99.90
2018-04-06T03:54:17.312Z,99.90
2018-04-06T03:56:45.600Z,99.90
2018-04-06T03:59:13.817Z,99.90
2018-04-06T04:01:41.268Z,99.90
2018-04-06T04:04:08.816Z,99.90
2018-04-06T04:06:36.261Z,99.90
2018-04-06T04:09:03.715Z,99.90
2018-04-06T04:11:31.171Z,99.90
2018-04-06T04:13:59.525Z,99.90
2018-04-06T04:16:27.749Z,99.90
2018-04-06T04:18:55.206Z,99.90
2018-04-06T04:21:22.673Z,99.90
2018-04-06T04:23:51.358Z,99.90
2018-04-06T04:26:18.810Z,99.90
2018-04-06T04:28:46.254Z,99.90
2018-04-06T04:31:13.719Z,99.90
2018-04-06T04:33:41.166Z,99.90
2018-04-06T04:36:09.334Z,99.90
2018-04-06T04:38:36.787Z,99.90
2018-04-06T04:41:04.261Z,99.90
2018-04-06T04:43:31.708Z,99.90
2018-04-06T04:45:59.161Z,99.90
2018-04-06T04:48:26.620Z,99.90
2018-04-06T04:50:54.067Z,99.90
2018-04-06T04:53:21.529Z,99.90
2018-04-06T04:55:49.005Z,99.90
2018-04-06T04:58:16.468Z,99.90
2018-04-06T05:00:43.971Z,99.90
2018-04-06T05:03:12.190Z,99.90
2018-04-06T05:05:39.643Z,99.90
2018-04-06T05:08:07.509Z,99.90
2018-04-06T05:10:34.967Z,99.90
2018-04-06T05:13:02.435Z,99.90
2018-04-06T05:15:29.897Z,99.90
2018-04-06T05:17:57.348Z,99.90
2018-04-06T05:20:25.522Z,99.90
2018-04-06T05:22:52.974Z,99.90
2018-04-06T05:25:21.059Z,99.90
2018-04-06T05:27:48.521Z,99.90
2018-04-06T05:30:15.987Z,99.90
2018-04-06T05:32:43.658Z,99.90
2018-04-06T05:35:11.215Z,99.90
2018-04-06T05:37:39.102Z,99.90
2018-04-06T05:40:08.326Z,99.90
2018-04-06T05:42:35.785Z,99.90
2018-04-06T05:45:03.257Z,99.90
2018-04-06T05:47:30.713Z,99.90
2018-04-06T05:49:58.216Z,99.90
2018-04-06T05:52:26.434Z,99.90
2018-04-06T05:54:53.885Z,99.90
2018-04-06T05:57:21.341Z,99.90
2018-04-06T05:59:48.802Z,99.90
2018-04-06T06:02:16.346Z,99.90
2018-04-06T06:04:43.793Z,99.90
2018-04-06T06:07:11.250Z,99.90
2018-04-06T06:09:39.161Z,99.90
2018-04-06T06:12:06.617Z,99.90
2018-04-06T06:14:34.137Z,99.90
2018-04-06T06:17:01.601Z,99.90
2018-04-06T06:19:29.042Z,99.90
2018-04-06T06:21:56.490Z,99.90
2018-04-06T06:24:24.723Z,99.90
2018-04-06T06:26:52.741Z,99.90
2018-04-06T06:29:20.714Z,99.90
2018-04-06T06:31:48.175Z,99.90
2018-04-06T06:34:15.638Z,99.90
2018-04-06T06:36:43.084Z,99.90
2018-04-06T06:39:10.571Z,99.90
2018-04-06T06:41:38.019Z,99.90
2018-04-06T06:44:05.470Z,99.90
2018-04-06T06:46:33.373Z,99.90
2018-04-06T06:49:00.828Z,99.90
2018-04-06T06:51:28.326Z,99.90
2018-04-06T06:53:56.533Z,99.90
2018-04-06T06:56:23.983Z,99.90
2018-04-06T06:58:51.461Z,99.90
2018-04-06T07:01:18.916Z,99.90
2018-04-06T07:03:46.419Z,99.90
2018-04-06T07:06:15.297Z,99.90
2018-04-06T07:08:42.745Z,99.90
2018-04-06T07:11:10.185Z,99.90
2018-04-06T07:13:37.639Z,99.90
2018-04-06T07:16:05.822Z,99.90
2018-04-06T07:18:33.706Z,99.90
2018-04-06T07:21:01.154Z,99.90
2018-04-06T07:23:29.918Z,99.90
2018-04-06T07:25:57.370Z,99.90
2018-04-06T07:28:25.377Z,99.90
2018-04-06T07:30:53.601Z,99.90
2018-04-06T07:33:21.050Z,99.90
2018-04-06T07:35:48.573Z,99.90
2018-04-06T07:38:17.071Z,99.90
2018-04-06T07:40:45.870Z,99.90
2018-04-06T07:43:13.314Z,99.90
2018-04-06T07:45:41.173Z,99.90
2018-04-06T07:48:09.381Z,99.90
2018-04-06T07:50:37.098Z,99.90
2018-04-06T07:53:04.534Z,99.90
2018-04-06T07:55:32.543Z,99.90
2018-04-06T07:58:00.749Z,99.90
2018-04-06T08:00:28.379Z,99.90
2018-04-06T08:02:55.921Z,99.90
2018-04-06T08:05:24.701Z,99.90
2018-04-06T08:07:52.928Z,99.90
2018-04-06T08:10:21.752Z,99.90
2018-04-06T08:12:49.349Z,99.90
2018-04-06T08:15:16.800Z,99.90
2018-04-06T08:17:44.275Z,99.90
2018-04-06T08:20:11.734Z,99.90
2018-04-06T08:22:39.292Z,99.90
2018-04-06T08:25:06.729Z,99.90
2018-04-06T08:27:34.632Z,99.90
2018-04-06T08:30:02.075Z,99.90
2018-04-06T08:32:30.141Z,99.90
2018-04-06T08:34:58.072Z,99.90
2018-04-06T08:37:25.477Z,99.90
2018-04-06T08:39:52.932Z,99.90
2018-04-06T08:42:20.390Z,99.90
2018-04-06T08:44:48.257Z,99.90
2018-04-06T08:47:15.701Z,99.90
2018-04-06T08:49:43.160Z,99.90
2018-04-06T08:52:10.608Z,99.90
2018-04-06T08:54:38.093Z,99.90
2018-04-06T08:57:05.539Z,96.00
2018-04-06T08:59:33.873Z,93.30
2018-04-06T09:02:02.102Z,96.10
2018-04-06T09:04:30.618Z,96.10
2018-04-06T09:06:58.067Z,90.20
2018-04-06T09:09:25.539Z,89.60
2018-04-06T09:11:53.748Z,85.40
2018-04-06T09:14:21.199Z,85.30
2018-04-06T09:16:48.660Z,80.10
2018-04-06T09:19:16.161Z,81.70
2018-04-06T09:21:43.730Z,78.80
2018-04-06T09:24:11.610Z,76.60
2018-04-06T09:26:39.838Z,73.80
2018-04-06T09:29:08.197Z,73.80
2018-04-06T09:31:35.885Z,72.40
2018-04-06T09:34:03.345Z,71.90
2018-04-06T09:36:30.790Z,69.50
2018-04-06T09:39:00.160Z,68.50
2018-04-06T09:41:27.738Z,70.70
2018-04-06T09:43:55.213Z,68.60
2018-04-06T09:46:22.684Z,66.80
2018-04-06T09:48:50.133Z,65.70
2018-04-06T09:51:17.577Z,67.10
2018-04-06T09:53:45.039Z,67.00
2018-04-06T09:56:13.278Z,65.00
2018-04-06T09:58:40.741Z,65.00
2018-04-06T10:01:09.660Z,65.00
2018-04-06T10:03:37.177Z,63.80
2018-04-06T10:06:05.066Z,63.40
2018-04-06T10:08:32.952Z,60.70
2018-04-06T10:11:00.408Z,60.40
2018-04-06T10:13:28.438Z,58.80
2018-04-06T10:15:55.882Z,58.40
2018-04-06T10:18:24.889Z,59.70
2018-04-06T10:20:52.337Z,59.60
2018-04-06T10:23:20.607Z,54.00
2018-04-06T10:25:49.250Z,54.30
2018-04-06T10:28:16.719Z,54.10
2018-04-06T10:30:44.765Z,53.30
2018-04-06T10:33:12.231Z,52.70
2018-04-06T10:35:39.688Z,53.40
2018-04-06T10:38:07.890Z,52.10
2018-04-06T10:40:35.834Z,52.20
2018-04-06T10:43:03.321Z,54.00
2018-04-06T10:45:31.541Z,53.30
2018-04-06T10:47:59.417Z,52.80
2018-04-06T10:50:26.861Z,54.60
2018-04-06T10:52:56.965Z,53.20
2018-04-06T10:55:27.015Z,52.30
2018-04-06T10:57:54.465Z,51.10
2018-04-06T11:00:22.533Z,52.50
2018-04-06T11:02:50.221Z,50.90
2018-04-06T11:05:17.662Z,50.60
2018-04-06T11:07:45.230Z,49.10
2018-04-06T11:10:13.682Z,48.50
2018-04-06T11:12:42.465Z,48.60
2018-04-06T11:15:09.918Z,48.50
2018-04-06T11:17:37.376Z,49.90
2018-04-06T11:20:04.833Z,51.50
2018-04-06T11:22:32.467Z,51.60
2018-04-06T11:25:00.681Z,50.90
2018-04-06T11:27:31.394Z,50.90
2018-04-06T11:29:58.849Z,50.30
2018-04-06T11:32:26.865Z,49.40
2018-04-06T11:34:54.322Z,51.00
2018-04-06T11:37:21.781Z,50.20
2018-04-06T11:39:49.231Z,49.60
2018-04-06T11:42:16.689Z,48.40
2018-04-06T11:44:44.898Z,50.10
2018-04-06T11:47:13.121Z,48.10
2018-04-06T11:49:41.011Z,48.10
2018-04-06T11:52:09.796Z,49.10
2018-04-06T11:54:37.260Z,48.30
2018-04-06T11:57:04.714Z,48.10
2018-04-06T11:59:32.170Z,48.50
2018-04-06T12:01:59.622Z,49.80
2018-04-06T12:04:27.079Z,46.30
2018-04-06T12:06:54.526Z,48.60
2018-04-06T12:09:21.974Z,46.60
2018-04-06T12:11:49.433Z,48.90
2018-04-06T12:14:17.073Z,46.10
2018-04-06T12:16:44.526Z,46.60
2018-04-06T12:19:11.997Z,47.60
2018-04-06T12:21:39.441Z,47.40
2018-04-06T12:24:07.240Z,45.80
2018-04-06T12:26:35.490Z,46.00
2018-04-06T12:29:02.942Z,46.90
2018-04-06T12:31:30.426Z,45.80
2018-04-06T12:33:57.926Z,45.00
2018-04-06T12:36:26.253Z,47.10
2018-04-06T12:38:53.719Z,47.00
2018-04-06T12:41:21.172Z,45.20
2018-04-06T12:43:48.609Z,46.60
2018-04-06T12:46:16.479Z,45.60
2018-04-06T12:48:43.948Z,45.80
2018-04-06T12:51:11.420Z,46.00
2018-04-06T12:53:38.872Z,47.10
2018-04-06T12:56:06.330Z,45.80
2018-04-06T12:58:34.221Z,48.50
2018-04-06T13:01:02.529Z,45.30
2018-04-06T13:03:29.985Z,45.30
2018-04-06T13:08:49.173Z,45.40
2018-04-06T13:11:16.629Z,45.40
2018-04-06T13:13:44.097Z,43.80
2018-04-06T13:16:11.657Z,44.50
2018-04-06T13:18:39.119Z,43.70
2018-04-06T13:21:06.583Z,43.30
2018-04-06T13:23:34.041Z,43.40
2018-04-06T13:26:01.514Z,43.90
2018-04-06T13:28:28.960Z,44.70
2018-04-06T13:30:56.525Z,42.60
2018-04-06T13:33:24.961Z,44.10
2018-04-06T13:35:52.865Z,44.00
2018-04-06T13:38:20.317Z,43.40
2018-04-06T13:40:47.765Z,44.80
2018-04-06T13:43:15.254Z,42.90
2018-04-06T13:45:42.702Z,43.40
2018-04-06T13:48:10.202Z,44.60
2018-04-06T13:50:37.772Z,44.10
2018-04-06T13:53:05.223Z,42.30
2018-04-06T13:55:32.673Z,42.60
2018-04-06T13:58:01.052Z,43.40
2018-04-06T14:00:28.502Z,43.80
2018-04-06T14:02:55.979Z,43.20
2018-04-06T14:05:23.429Z,43.00
2018-04-06T14:07:50.891Z,42.50
2018-04-06T14:10:18.362Z,43.90
2018-04-06T14:12:45.833Z,43.10
2018-04-06T14:15:13.285Z,43.40
2018-04-06T14:17:47.436Z,43.80
2018-04-06T14:20:15.654Z,43.20
2018-04-06T14:22:43.668Z,43.20
2018-04-06T14:25:12.086Z,42.80
2018-04-06T14:27:40.001Z,43.90
2018-04-06T14:30:07.564Z,43.30
2018-04-06T14:32:35.622Z,44.00
2018-04-06T14:35:03.080Z,42.60
2018-04-06T14:37:30.531Z,42.80
2018-04-06T14:39:57.985Z,41.10
2018-04-06T14:42:25.458Z,40.60
2018-04-06T14:44:52.905Z,41.30
2018-04-06T14:47:20.381Z,41.10
2018-04-06T14:49:47.838Z,40.10
2018-04-06T14:52:15.317Z,40.80
2018-04-06T14:54:43.542Z,40.50
2018-04-06T14:57:10.998Z,40.50
2018-04-06T14:59:38.453Z,40.90
2018-04-06T15:02:05.993Z,39.40
2018-04-06T15:04:33.460Z,38.70
2018-04-06T15:07:02.014Z,39.20
2018-04-06T15:09:29.466Z,40.20
2018-04-06T15:11:57.694Z,40.60
2018-04-06T15:14:25.157Z,40.60
2018-04-06T15:16:52.600Z,41.50
2018-04-06T15:19:20.073Z,42.00
2018-04-06T15:21:47.524Z,41.90
2018-04-06T15:24:15.415Z,42.30
2018-04-06T15:26:42.874Z,42.00
2018-04-06T15:29:11.170Z,41.80
2018-04-06T15:31:38.613Z,41.80
2018-04-06T15:34:06.861Z,41.20
2018-04-06T15:36:34.312Z,41.20
2018-04-06T15:39:01.774Z,39.90
2018-04-06T15:41:29.294Z,40.50
2018-04-06T15:43:56.748Z,40.80
2018-04-06T15:46:24.628Z,40.10
2018-04-06T15:48:54.727Z,40.00
2018-04-06T15:51:22.190Z,40.30
2018-04-06T15:53:49.704Z,40.20
2018-04-06T15:56:17.154Z,40.80
2018-04-06T15:58:44.598Z,41.10
2018-04-06T16:01:12.500Z,40.80
2018-04-06T16:03:40.717Z,41.40
2018-04-06T16:06:10.640Z,41.30
2018-04-06T16:08:38.094Z,41.50
2018-04-06T16:11:08.017Z,42.50
2018-04-06T16:13:35.492Z,42.10
2018-04-06T16:16:02.958Z,41.10
2018-04-06T16:18:30.407Z,42.00
2018-04-06T16:20:58.469Z,41.10
2018-04-06T16:23:25.920Z,41.00
2018-04-06T16:25:53.382Z,41.60
2018-04-06T16:28:20.843Z,42.40
2018-04-06T16:30:48.298Z,42.10
2018-04-06T16:33:16.963Z,42.30
2018-04-06T16:35:44.414Z,42.30
2018-04-06T16:38:12.649Z,43.30
2018-04-06T16:40:40.118Z,42.70
2018-04-06T16:43:08.014Z,42.80
2018-04-06T16:45:35.468Z,42.60
2018-04-06T16:48:02.918Z,42.60
2018-04-06T16:50:30.387Z,43.30
2018-04-06T16:52:57.833Z,43.70
2018-04-06T16:55:25.905Z,44.40
2018-04-06T16:57:53.377Z,45.50
2018-04-06T17:00:20.845Z,46.40
2018-04-06T17:02:50.887Z,46.10
2018-04-06T17:05:19.333Z,46.10
2018-04-06T17:07:46.835Z,46.10
2018-04-06T17:10:15.312Z,46.30
2018-04-06T17:12:43.562Z,47.90
2018-04-06T17:15:11.095Z,47.90
2018-04-06T17:17:39.140Z,48.80
2018-04-06T17:20:06.641Z,49.80
2018-04-06T17:25:08.165Z,51.90
2018-04-06T17:27:35.629Z,51.90
2018-04-06T17:30:03.133Z,52.50
2018-04-06T17:32:30.600Z,52.40
2018-04-06T17:34:58.816Z,52.70
2018-04-06T17:37:26.530Z,53.10
2018-04-06T17:39:53.985Z,53.50
2018-04-06T17:42:22.002Z,54.20
2018-04-06T17:44:51.382Z,54.70
2018-04-06T17:47:21.017Z,56.10
2018-04-06T17:49:48.504Z,56.10
2018-04-06T17:52:15.971Z,56.40
2018-04-06T17:54:43.426Z,56.90
2018-04-06T17:57:10.873Z,57.30
2018-04-06T17:59:38.750Z,57.50
2018-04-06T18:02:06.924Z,57.70
2018-04-06T18:04:34.386Z,58.20
2018-04-06T18:07:01.844Z,58.80
2018-04-06T18:09:29.302Z,59.30
2018-04-06T18:11:56.753Z,59.80
2018-04-06T18:14:24.971Z,60.40
2018-04-06T18:16:53.181Z,61.80
2018-04-06T18:19:20.629Z,61.70
2018-04-06T18:21:48.718Z,62.20
2018-04-06T18:24:16.176Z,62.90
2018-04-06T18:26:43.646Z,63.80
2018-04-06T18:29:11.086Z,64.80
2018-04-06T18:31:38.539Z,65.70
2018-04-06T18:34:05.994Z,66.30
2018-04-06T18:36:33.454Z,66.90
2018-04-06T18:39:00.898Z,67.70
2018-04-06T18:41:28.617Z,69.00
2018-04-06T18:43:56.837Z,73.00
2018-04-06T18:46:24.277Z,72.40
2018-04-06T18:48:51.722Z,73.90
2018-04-06T18:51:19.169Z,75.80
2018-04-06T18:53:46.613Z,78.60
2018-04-06T18:56:14.838Z,83.20
2018-04-06T18:58:42.286Z,83.20
2018-04-06T19:01:09.753Z,85.10
2018-04-06T19:03:37.197Z,88.10
2018-04-06T19:06:04.650Z,90.90
2018-04-06T19:08:32.818Z,92.30
2018-04-06T19:11:00.293Z,93.50
2018-04-06T19:13:28.156Z,93.90
2018-04-06T19:15:55.607Z,94.50
2018-04-06T19:18:23.056Z,94.80
2018-04-06T19:20:50.536Z,95.20
2018-04-06T19:23:19.229Z,95.80
2018-04-06T19:25:46.727Z,96.70
2018-04-06T19:28:14.934Z,99.90
2018-04-06T19:30:42.387Z,99.90
2018-04-06T19:33:09.831Z,99.90
2018-04-06T19:35:37.333Z,99.90
2018-04-06T19:38:04.784Z,99.90
2018-04-06T19:40:32.222Z,99.90
2018-04-06T19:42:59.677Z,99.90
2018-04-06T19:45:27.537Z,99.90
2018-04-06T19:47:54.999Z,99.90
2018-04-06T19:50:22.451Z,99.90
2018-04-06T19:52:51.103Z,99.90
2018-04-06T19:55:19.321Z,99.90
2018-04-06T19:57:46.787Z,99.90
2018-04-06T20:00:14.813Z,99.90
2018-04-06T20:02:43.622Z,99.90
2018-04-06T20:05:11.632Z,99.90
2018-04-06T20:07:39.401Z,99.90
2018-04-06T20:10:06.846Z,99.90
2018-04-06T20:12:34.342Z,99.90
2018-04-06T20:15:02.546Z,99.90
2018-04-06T20:17:30.005Z,99.90
2018-04-06T20:19:57.450Z,99.90
2018-04-06T20:22:24.902Z,99.90
2018-04-06T20:24:52.353Z,99.90
2018-04-06T20:27:20.314Z,99.90
2018-04-06T20:29:48.534Z,99.90
2018-04-06T20:32:15.974Z,99.90
2018-04-06T20:34:43.430Z,99.90
2018-04-06T20:37:10.872Z,99.90
2018-04-06T20:39:38.325Z,99.90
2018-04-06T20:42:05.863Z,99.90
2018-04-06T20:44:33.295Z,99.90
2018-04-06T20:47:00.751Z,99.90
2018-04-06T20:49:28.641Z,99.90
2018-04-06T20:51:56.139Z,99.90
2018-04-06T20:54:23.579Z,99.90
2018-04-06T20:56:51.052Z,99.90
2018-04-06T20:59:18.510Z,99.90
2018-04-06T21:01:45.954Z,99.90
2018-04-06T21:04:13.598Z,99.90
2018-04-06T21:06:42.345Z,99.90
2018-04-06T21:09:09.792Z,99.90
2018-04-06T21:11:37.231Z,99.90
2018-04-06T21:14:04.684Z,99.90
2018-04-06T21:16:32.133Z,99.90
2018-04-06T21:18:59.569Z,99.90
2018-04-06T21:21:27.799Z,99.90
2018-04-06T21:23:55.241Z,99.90
2018-04-06T21:26:22.686Z,99.90
2018-04-06T21:28:50.547Z,99.90
2018-04-06T21:31:18.853Z,99.90
2018-04-06T21:33:46.833Z,99.90
2018-04-06T21:36:14.296Z,99.90
2018-04-06T21:38:41.737Z,99.90
2018-04-06T21:41:10.010Z,99.90
2018-04-06T21:43:37.456Z,99.90
2018-04-06T21:46:05.613Z,99.90
2018-04-06T21:48:33.645Z,99.90
2018-04-06T21:51:02.281Z,99.90
2018-04-06T21:53:29.774Z,99.90
2018-04-06T21:55:57.180Z,99.90
2018-04-06T21:58:24.637Z,99.90
2018-04-06T22:00:52.144Z,99.90
2018-04-06T22:03:19.525Z,99.90
2018-04-06T22:05:47.733Z,99.90
2018-04-06T22:08:15.229Z,99.90
2018-04-06T22:10:42.665Z,99.90
2018-04-06T22:13:10.114Z,99.90
2018-04-06T22:15:37.599Z,99.90
2018-04-06T22:18:05.056Z,99.90
2018-04-06T22:20:32.670Z,99.90
2018-04-06T22:23:00.725Z,99.90
2018-04-06T22:25:28.626Z,99.90
2018-04-06T22:27:56.095Z,99.90
2018-04-06T22:30:23.572Z,99.90
2018-04-06T22:32:51.055Z,99.90
2018-04-06T22:35:19.316Z,99.90
2018-04-06T22:37:47.532Z,99.90
2018-04-06T22:40:14.986Z,99.90
2018-04-06T22:42:42.528Z,99.90
2018-04-06T22:45:10.756Z,99.90
2018-04-06T22:47:38.197Z,99.90
2018-04-06T22:50:05.657Z,99.90
2018-04-06T22:52:33.098Z,99.90
2018-04-06T22:55:00.982Z,99.90
2018-04-06T22:57:28.438Z,99.90
2018-04-06T22:59:55.885Z,99.90
2018-04-06T23:02:23.336Z,99.90
2018-04-06T23:04:50.774Z,99.90
2018-04-06T23:07:18.216Z,99.90
2018-04-06T23:09:45.665Z,99.90
2018-04-06T23:12:13.886Z,99.90
2018-04-06T23:14:41.335Z,99.90
2018-04-06T23:17:08.777Z,99.90
2018-04-06T23:19:36.226Z,99.90
2018-04-06T23:22:03.964Z,99.90
2018-04-06T23:24:32.194Z,99.90
2018-04-06T23:26:59.641Z,99.90
2018-04-06T23:29:27.090Z,99.90
2018-04-06T23:31:54.538Z,99.90
2018-04-06T23:34:21.997Z,99.90
2018-04-06T23:36:49.982Z,99.90
2018-04-06T23:39:17.852Z,99.90
2018-04-06T23:41:45.300Z,99.90
2018-04-06T23:44:12.747Z,99.90
2018-04-06T23:46:40.198Z,99.90
2018-04-06T23:49:07.996Z,99.90
2018-04-06T23:51:35.434Z,99.90
2018-04-06T23:54:03.774Z,99.90
2018-04-06T23:56:31.990Z,99.90
2018-04-06T23:58:59.823Z,99.90
