createdAt,value
2022-12-22T00:00:19.887Z,6.10
2022-12-22T00:05:51.794Z,6.00
2022-12-22T00:08:37.703Z,6.00
2022-12-22T00:11:30.061Z,5.90
2022-12-22T00:14:16.565Z,5.90
2022-12-22T00:19:48.712Z,5.80
2022-12-22T00:22:42.550Z,5.80
2022-12-22T00:25:34.479Z,5.70
2022-12-22T00:28:28.993Z,5.70
2022-12-22T00:31:14.916Z,5.60
2022-12-22T00:34:00.749Z,5.80
2022-12-22T00:36:47.476Z,5.70
2022-12-22T00:39:34.467Z,5.80
2022-12-22T00:42:20.195Z,5.80
2022-12-22T00:45:05.930Z,5.80
2022-12-22T00:47:51.831Z,5.70
2022-12-22T00:50:37.922Z,5.70
2022-12-22T00:53:24.346Z,5.70
2022-12-22T00:56:10.309Z,5.70
2022-12-22T00:59:02.180Z,5.70
2022-12-22T01:10:11.007Z,5.90
2022-12-22T01:12:59.818Z,5.80
2022-12-22T01:15:48.257Z,5.80
2022-12-22T01:18:35.183Z,5.80
2022-12-22T01:21:22.393Z,5.90
2022-12-22T01:24:08.300Z,6.00
2022-12-22T01:26:54.266Z,6.00
2022-12-22T01:29:40.086Z,6.10
2022-12-22T01:32:32.890Z,6.10
2022-12-22T01:40:50.272Z,6.10
2022-12-22T01:43:46.111Z,6.10
2022-12-22T01:47:02.491Z,6.10
2022-12-22T01:49:59.906Z,6.10
2022-12-22T01:52:53.764Z,6.10
2022-12-22T01:55:43.444Z,6.10
2022-12-22T01:58:53.019Z,6.10
2022-12-22T02:01:39.042Z,6.20
2022-12-22T02:04:24.863Z,6.20
2022-12-22T02:07:17.910Z,6.20
2022-12-22T02:10:43.923Z,6.20
2022-12-22T02:13:52.671Z,6.30
2022-12-22T02:17:05.119Z,6.40
2022-12-22T02:20:20.543Z,6.40
2022-12-22T02:23:45.718Z,6.40
2022-12-22T02:26:45.121Z,6.40
2022-12-22T02:29:37.015Z,6.40
2022-12-22T02:32:23.281Z,6.40
2022-12-22T02:35:09.134Z,6.40
2022-12-22T02:38:41.525Z,6.50
2022-12-22T02:42:08.911Z,6.50
2022-12-22T02:45:38.142Z,6.60
2022-12-22T02:48:35.710Z,6.60
2022-12-22T02:51:34.267Z,6.70
2022-12-22T02:54:22.005Z,6.70
2022-12-22T02:57:07.778Z,6.80
2022-12-22T02:59:53.512Z,6.80
2022-12-22T03:02:39.549Z,6.80
2022-12-22T03:05:25.491Z,6.90
2022-12-22T03:08:11.200Z,6.80
2022-12-22T03:10:56.943Z,6.90
2022-12-22T03:13:42.646Z,6.90
2022-12-22T03:16:28.425Z,6.90
2022-12-22T03:19:14.309Z,6.90
2022-12-22T03:22:00.056Z,7.00
2022-12-22T03:24:45.869Z,6.90
2022-12-22T03:27:12.930Z,6.90
2022-12-22T03:29:39.949Z,6.90
2022-12-22T03:32:07.082Z,6.90
2022-12-22T03:34:34.060Z,6.90
2022-12-22T03:42:14.644Z,7.00
2022-12-22T03:45:00.652Z,7.00
2022-12-22T03:47:27.707Z,7.00
2022-12-22T03:49:54.905Z,7.00
2022-12-22T03:52:21.929Z,7.10
2022-12-22T03:54:48.903Z,7.20
2022-12-22T03:57:15.961Z,7.20
2022-12-22T03:59:42.963Z,7.20
2022-12-22T04:02:10.075Z,7.20
2022-12-22T04:04:37.073Z,7.20
2022-12-22T04:07:04.365Z,7.20
2022-12-22T04:09:31.369Z,7.30
2022-12-22T04:12:17.937Z,7.30
2022-12-22T04:14:44.940Z,7.30
2022-12-22T04:19:39.403Z,7.30
2022-12-22T04:22:07.131Z,7.30
2022-12-22T04:27:01.548Z,7.30
2022-12-22T04:31:56.095Z,7.40
2022-12-22T04:34:23.236Z,7.40
2022-12-22T04:36:50.219Z,7.40
2022-12-22T04:39:17.206Z,7.40
2022-12-22T04:41:44.595Z,7.40
2022-12-22T04:44:11.635Z,7.30
2022-12-22T04:46:38.592Z,7.40
2022-12-22T04:49:05.583Z,7.40
2022-12-22T04:51:32.628Z,7.40
2022-12-22T04:53:59.816Z,7.40
2022-12-22T05:01:21.735Z,7.50
2022-12-22T05:03:48.845Z,7.50
2022-12-22T05:06:16.361Z,7.50
2022-12-22T05:08:43.410Z,7.50
2022-12-22T05:11:11.027Z,7.50
2022-12-22T05:13:38.467Z,7.50
2022-12-22T05:16:14.464Z,7.50
2022-12-22T05:18:44.646Z,7.40
2022-12-22T05:21:18.403Z,7.40
2022-12-22T05:26:14.628Z,7.20
2022-12-22T05:28:44.814Z,7.10
2022-12-22T05:31:23.789Z,7.10
2022-12-22T05:33:51.576Z,7.10
2022-12-22T05:36:19.614Z,7.00
2022-12-22T05:38:46.662Z,6.90
2022-12-22T05:41:14.066Z,7.00
2022-12-22T05:43:41.443Z,7.20
2022-12-22T05:46:12.186Z,7.30
2022-12-22T05:48:40.240Z,7.30
2022-12-22T05:51:09.943Z,7.20
2022-12-22T05:53:38.691Z,7.20
2022-12-22T05:56:07.329Z,7.30
2022-12-22T05:58:37.768Z,7.50
2022-12-22T06:01:05.712Z,7.70
2022-12-22T06:06:00.785Z,7.90
2022-12-22T06:08:28.434Z,7.90
2022-12-22T06:10:58.503Z,8.00
2022-12-22T06:13:26.989Z,8.00
2022-12-22T06:15:53.979Z,8.00
2022-12-22T06:20:52.414Z,8.10
2022-12-22T06:23:20.639Z,8.00
2022-12-22T06:26:02.395Z,8.00
2022-12-22T06:28:31.157Z,8.20
2022-12-22T06:30:58.297Z,8.10
2022-12-22T06:33:25.709Z,8.10
2022-12-22T06:38:28.210Z,8.20
2022-12-22T06:40:55.484Z,8.20
2022-12-22T06:48:17.393Z,8.40
2022-12-22T06:53:13.026Z,8.40
2022-12-22T07:10:54.133Z,8.50
2022-12-22T07:15:55.569Z,8.50
2022-12-22T07:21:02.638Z,8.50
2022-12-22T07:25:58.418Z,8.50
2022-12-22T07:30:54.705Z,8.50
2022-12-22T07:33:21.789Z,8.60
2022-12-22T07:40:46.758Z,8.60
2022-12-22T07:48:32.206Z,8.70
2022-12-22T07:51:06.074Z,8.70
2022-12-22T07:53:34.760Z,8.70
2022-12-22T07:56:05.016Z,8.70
2022-12-22T07:58:32.305Z,8.70
2022-12-22T08:01:01.538Z,8.80
2022-12-22T08:03:28.948Z,8.80
2022-12-22T08:18:16.437Z,8.90
2022-12-22T08:20:52.014Z,9.00
2022-12-22T08:23:19.642Z,9.00
2022-12-22T08:25:56.273Z,9.00
2022-12-22T08:35:45.937Z,9.00
2022-12-22T08:38:14.745Z,9.00
2022-12-22T08:40:45.198Z,9.10
2022-12-22T08:45:42.579Z,9.10
2022-12-22T08:48:10.837Z,9.20
2022-12-22T08:53:23.737Z,9.30
2022-12-22T09:11:03.996Z,9.50
2022-12-22T09:20:56.694Z,9.70
2022-12-22T09:23:23.701Z,9.80
2022-12-22T09:28:19.020Z,9.90
2022-12-22T09:30:53.611Z,10.00
2022-12-22T09:33:20.587Z,10.10
2022-12-22T09:38:15.015Z,10.40
2022-12-22T09:43:17.349Z,10.80
2022-12-22T09:45:45.568Z,11.00
2022-12-22T09:48:17.152Z,11.10
2022-12-22T09:50:48.603Z,11.00
2022-12-22T09:53:24.307Z,10.90
2022-12-22T09:58:30.046Z,10.60
2022-12-22T10:01:42.755Z,10.50
2022-12-22T10:05:01.775Z,10.40
2022-12-22T10:07:39.067Z,10.50
2022-12-22T10:10:30.694Z,10.50
2022-12-22T10:13:04.592Z,10.50
2022-12-22T10:15:41.023Z,10.50
2022-12-22T10:18:28.566Z,10.50
2022-12-22T10:21:15.052Z,11.00
2022-12-22T10:23:48.636Z,11.50
2022-12-22T10:26:33.915Z,11.20
2022-12-22T10:29:11.073Z,11.10
2022-12-22T10:32:11.945Z,11.00
2022-12-22T10:35:06.220Z,11.40
2022-12-22T10:37:38.836Z,11.70
2022-12-22T10:40:22.842Z,11.70
2022-12-22T10:42:59.415Z,12.20
2022-12-22T10:45:28.112Z,12.10
2022-12-22T10:47:58.982Z,11.80
2022-12-22T10:52:58.485Z,11.20
2022-12-22T10:55:30.598Z,11.00
2022-12-22T10:58:21.777Z,11.00
2022-12-22T11:01:04.811Z,11.00
2022-12-22T11:03:32.986Z,11.00
2022-12-22T11:06:01.946Z,11.00
2022-12-22T11:08:35.066Z,11.00
2022-12-22T11:11:18.944Z,10.90
2022-12-22T11:14:56.841Z,10.80
2022-12-22T11:17:47.268Z,10.60
2022-12-22T11:21:02.853Z,10.50
2022-12-22T11:24:01.460Z,10.40
2022-12-22T11:26:55.745Z,12.80
2022-12-22T11:30:12.286Z,10.30
2022-12-22T11:33:28.807Z,10.20
2022-12-22T11:36:04.924Z,10.10
2022-12-22T11:38:46.515Z,10.00
2022-12-22T11:41:48.484Z,10.10
2022-12-22T11:47:39.911Z,10.10
2022-12-22T11:51:00.834Z,10.10
2022-12-22T11:54:10.834Z,10.20
2022-12-22T11:56:43.073Z,10.40
2022-12-22T12:00:01.747Z,10.50
2022-12-22T12:03:52.775Z,10.30
2022-12-22T12:06:41.677Z,10.50
2022-12-22T12:09:22.489Z,10.40
2022-12-22T12:12:19.834Z,10.40
2022-12-22T12:15:11.691Z,10.40
2022-12-22T12:18:26.718Z,10.40
2022-12-22T12:21:38.609Z,10.30
2022-12-22T12:27:57.350Z,10.00
2022-12-22T12:30:42.703Z,9.70
2022-12-22T12:33:49.737Z,9.60
2022-12-22T12:37:06.846Z,9.60
2022-12-22T12:39:50.777Z,9.60
2022-12-22T12:42:32.798Z,9.50
2022-12-22T12:47:35.803Z,9.60
2022-12-22T12:50:35.508Z,9.50
2022-12-22T12:53:10.512Z,9.40
2022-12-22T12:55:52.888Z,9.30
2022-12-22T12:58:38.111Z,9.30
2022-12-22T13:06:51.278Z,9.10
2022-12-22T13:12:53.981Z,9.10
2022-12-22T13:15:34.611Z,9.10
2022-12-22T13:18:29.002Z,9.10
2022-12-22T13:21:50.836Z,9.00
2022-12-22T13:24:25.115Z,9.10
2022-12-22T13:26:55.738Z,9.00
2022-12-22T13:29:22.697Z,9.10
2022-12-22T13:32:17.428Z,9.00
2022-12-22T13:35:39.896Z,9.10
2022-12-22T13:38:31.018Z,9.10
2022-12-22T13:41:03.546Z,9.10
2022-12-22T13:43:33.309Z,9.20
2022-12-22T13:46:03.602Z,9.20
2022-12-22T13:48:52.908Z,9.10
2022-12-22T13:51:27.485Z,9.20
2022-12-22T13:54:11.647Z,9.10
2022-12-22T13:56:52.569Z,9.20
2022-12-22T13:59:43.352Z,9.10
2022-12-22T14:04:43.118Z,9.20
2022-12-22T14:07:20.859Z,9.20
2022-12-22T14:09:51.264Z,9.20
2022-12-22T14:12:23.562Z,9.20
2022-12-22T14:14:54.106Z,9.20
2022-12-22T14:17:37.040Z,9.20
2022-12-22T14:20:23.289Z,9.30
2022-12-22T14:22:58.746Z,9.20
2022-12-22T14:25:40.351Z,9.30
2022-12-22T14:28:39.795Z,9.20
2022-12-22T14:31:07.974Z,9.20
2022-12-22T14:33:35.991Z,9.20
2022-12-22T14:36:20.616Z,9.20
2022-12-22T14:39:08.930Z,9.20
2022-12-22T14:41:51.552Z,9.20
2022-12-22T14:44:44.218Z,9.20
2022-12-22T14:50:20.276Z,9.10
2022-12-22T14:53:00.038Z,9.10
2022-12-22T14:55:38.415Z,9.10
2022-12-22T14:58:26.358Z,9.10
2022-12-22T15:01:29.263Z,9.10
2022-12-22T15:04:05.429Z,9.20
2022-12-22T15:06:42.046Z,9.20
2022-12-22T15:10:13.315Z,9.20
2022-12-22T15:12:18.445Z,9.20
2022-12-22T15:14:48.628Z,9.20
2022-12-22T15:17:25.337Z,9.10
2022-12-22T15:19:58.653Z,9.10
2022-12-22T15:22:25.726Z,9.20
2022-12-22T15:24:52.777Z,9.20
2022-12-22T15:27:19.787Z,9.20
2022-12-22T15:29:46.744Z,9.10
2022-12-22T15:32:14.557Z,9.10
2022-12-22T15:34:41.654Z,9.10
2022-12-22T15:37:12.848Z,9.10
2022-12-22T15:39:40.496Z,9.10
2022-12-22T15:42:07.603Z,9.10
2022-12-22T15:44:38.689Z,9.10
2022-12-22T15:47:09.920Z,9.10
2022-12-22T15:52:06.665Z,9.00
2022-12-22T15:54:33.791Z,9.10
2022-12-22T15:57:01.844Z,9.00
2022-12-22T15:59:29.934Z,9.00
2022-12-22T16:02:01.515Z,9.00
2022-12-22T16:09:38.060Z,9.00
2022-12-22T16:12:18.821Z,9.00
2022-12-22T16:14:52.127Z,9.00
2022-12-22T16:17:29.535Z,9.00
2022-12-22T16:19:56.565Z,8.90
2022-12-22T16:22:34.883Z,9.00
2022-12-22T16:25:06.978Z,9.00
2022-12-22T16:27:35.656Z,9.00
2022-12-22T16:30:03.411Z,9.00
2022-12-22T16:32:34.374Z,9.00
2022-12-22T16:35:22.669Z,9.00
2022-12-22T16:37:50.706Z,9.00
2022-12-22T16:40:19.346Z,8.90
2022-12-22T16:45:46.468Z,11.10
2022-12-22T16:48:21.807Z,8.90
2022-12-22T16:50:48.971Z,8.90
2022-12-22T16:53:16.261Z,8.90
2022-12-22T16:55:43.403Z,8.90
2022-12-22T16:58:14.147Z,8.90
2022-12-22T17:00:45.102Z,9.00
2022-12-22T17:03:42.950Z,9.00
2022-12-22T17:06:11.197Z,9.10
2022-12-22T17:08:43.039Z,9.10
2022-12-22T17:11:21.672Z,9.10
2022-12-22T17:13:52.592Z,9.00
2022-12-22T17:16:23.115Z,9.00
2022-12-22T17:18:50.425Z,9.00
2022-12-22T17:21:20.047Z,9.00
2022-12-22T17:23:52.425Z,9.00
2022-12-22T17:26:25.750Z,9.00
2022-12-22T17:28:53.421Z,9.00
2022-12-22T17:31:23.818Z,9.00
2022-12-22T17:33:51.104Z,9.00
2022-12-22T17:36:37.287Z,9.00
2022-12-22T17:39:05.253Z,9.00
2022-12-22T17:41:32.867Z,9.00
2022-12-22T17:44:00.037Z,9.10
2022-12-22T17:46:28.102Z,9.00
2022-12-22T17:48:55.203Z,9.00
2022-12-22T17:51:29.391Z,9.00
2022-12-22T17:53:59.044Z,9.00
2022-12-22T17:56:27.924Z,9.00
2022-12-22T17:58:55.371Z,9.00
2022-12-22T18:01:36.907Z,9.00
2022-12-22T18:06:36.859Z,9.00
2022-12-22T18:14:00.925Z,9.00
2022-12-22T18:21:25.496Z,9.00
2022-12-22T18:23:53.573Z,9.00
2022-12-22T18:26:29.278Z,8.90
2022-12-22T18:28:57.191Z,8.90
2022-12-22T18:31:25.484Z,8.90
2022-12-22T18:33:53.127Z,8.90
2022-12-22T18:36:32.390Z,8.90
2022-12-22T18:39:01.998Z,8.90
2022-12-22T18:41:35.354Z,8.90
2022-12-22T18:44:02.641Z,8.90
2022-12-22T18:51:32.272Z,8.80
2022-12-22T18:58:54.035Z,8.80
2022-12-22T19:01:26.048Z,8.70
2022-12-22T19:03:57.106Z,8.70
2022-12-22T19:08:52.046Z,8.70
2022-12-22T19:11:25.631Z,8.60
2022-12-22T19:13:52.985Z,8.70
2022-12-22T19:16:26.494Z,8.60
2022-12-22T19:21:21.333Z,8.60
2022-12-22T19:23:48.970Z,8.50
2022-12-22T19:26:26.436Z,8.60
2022-12-22T19:29:00.946Z,8.50
2022-12-22T19:31:33.814Z,8.50
2022-12-22T19:34:05.721Z,8.50
2022-12-22T19:39:05.016Z,8.40
2022-12-22T19:44:21.489Z,8.40
2022-12-22T19:46:49.866Z,8.30
2022-12-22T19:49:22.140Z,9.70
2022-12-22T19:51:49.637Z,8.30
2022-12-22T19:54:19.233Z,8.20
2022-12-22T19:56:52.337Z,8.10
2022-12-22T19:59:46.981Z,8.10
2022-12-22T20:02:30.373Z,8.00
2022-12-22T20:04:58.767Z,8.00
2022-12-22T20:07:29.821Z,8.00
2022-12-22T20:12:36.471Z,7.90
2022-12-22T20:15:28.612Z,7.80
2022-12-22T20:17:57.679Z,7.70
2022-12-22T20:20:36.661Z,7.60
2022-12-22T20:23:22.065Z,7.60
2022-12-22T20:25:59.796Z,7.50
2022-12-22T20:28:33.546Z,7.50
2022-12-22T20:31:02.460Z,7.50
2022-12-22T20:33:31.072Z,7.60
2022-12-22T20:36:01.008Z,7.60
2022-12-22T20:38:39.114Z,7.70
2022-12-22T20:41:09.689Z,7.50
2022-12-22T20:43:39.190Z,7.40
2022-12-22T20:46:17.441Z,7.30
2022-12-22T20:49:01.310Z,7.30
2022-12-22T20:51:34.049Z,7.20
2022-12-22T20:54:01.679Z,7.30
2022-12-22T20:56:39.586Z,7.30
2022-12-22T20:59:21.190Z,7.30
2022-12-22T21:01:51.897Z,7.40
2022-12-22T21:04:19.312Z,7.50
2022-12-22T21:06:52.867Z,7.50
2022-12-22T21:09:20.988Z,7.50
2022-12-22T21:11:48.084Z,7.50
2022-12-22T21:14:16.064Z,7.50
2022-12-22T21:16:43.655Z,7.60
2022-12-22T21:19:18.693Z,7.60
2022-12-22T21:21:46.956Z,7.60
2022-12-22T21:24:14.158Z,7.70
2022-12-22T21:26:47.529Z,7.70
2022-12-22T21:29:21.443Z,7.60
2022-12-22T21:31:48.497Z,7.70
2022-12-22T21:36:46.881Z,7.60
2022-12-22T21:39:41.453Z,7.60
2022-12-22T21:42:15.248Z,7.70
2022-12-22T21:44:42.534Z,7.70
2022-12-22T21:47:14.755Z,7.70
2022-12-22T21:49:41.726Z,7.70
2022-12-22T21:52:09.805Z,7.70
2022-12-22T21:54:36.773Z,7.70
2022-12-22T21:57:04.420Z,7.70
2022-12-22T22:04:26.596Z,7.70
2022-12-22T22:06:53.541Z,7.70
2022-12-22T22:09:20.551Z,7.70
2022-12-22T22:12:06.199Z,7.70
2022-12-22T22:14:33.228Z,7.70
2022-12-22T22:19:27.660Z,7.80
2022-12-22T22:21:54.636Z,7.80
2022-12-22T22:24:21.655Z,7.90
2022-12-22T22:26:50.317Z,8.00
2022-12-22T22:29:17.385Z,7.90
2022-12-22T22:31:44.547Z,7.90
2022-12-22T22:34:11.787Z,7.90
2022-12-22T22:36:38.758Z,7.90
2022-12-22T22:39:05.889Z,7.90
2022-12-22T22:44:08.162Z,7.80
2022-12-22T22:46:35.170Z,7.80
2022-12-22T22:49:02.203Z,7.80
2022-12-22T22:51:29.213Z,7.80
2022-12-22T22:53:56.216Z,7.90
2022-12-22T22:56:23.238Z,7.90
2022-12-22T22:58:50.211Z,8.00
2022-12-22T23:03:44.853Z,8.00
2022-12-22T23:06:13.970Z,8.10
2022-12-22T23:08:40.952Z,8.10
2022-12-22T23:11:14.354Z,8.20
2022-12-22T23:13:42.734Z,8.10
2022-12-22T23:16:10.419Z,8.20
2022-12-22T23:21:08.760Z,8.10
2022-12-22T23:28:32.876Z,8.10
2022-12-22T23:30:59.911Z,8.10
2022-12-22T23:40:53.158Z,8.20
2022-12-22T23:43:21.825Z,8.20
2022-12-22T23:45:48.819Z,8.20
2022-12-22T23:50:47.369Z,8.20
2022-12-22T23:53:16.633Z,8.20
2022-12-22T23:55:50.038Z,8.20
2022-12-22T23:58:17.678Z,8.10
