createdAt,value
2024-01-06T00:01:40.782Z,1.72
2024-01-06T00:16:37.915Z,1.51
2024-01-06T00:31:35.122Z,1.19
2024-01-06T00:46:32.295Z,0.91
2024-01-06T01:01:29.547Z,1.08
2024-01-06T01:16:26.705Z,0.98
2024-01-06T01:31:24.113Z,0.88
2024-01-06T01:46:21.180Z,0.82
2024-01-06T02:01:18.566Z,0.65
2024-01-06T02:16:15.648Z,0.52
2024-01-06T02:31:13.082Z,0.49
2024-01-06T02:46:10.100Z,0.31
2024-01-06T03:01:07.442Z,0.33
2024-01-06T03:16:04.494Z,0.22
2024-01-06T03:31:01.838Z,0.6
2024-01-06T03:45:58.910Z,-0.10
2024-01-06T04:00:56.162Z,-0.41
2024-01-06T04:15:53.345Z,-0.35
2024-01-06T04:30:50.660Z,-0.38
2024-01-06T04:45:47.812Z,-0.49
2024-01-06T05:00:45.068Z,-0.56
2024-01-06T05:15:42.288Z,-0.72
2024-01-06T05:30:39.505Z,-0.82
2024-01-06T05:45:36.717Z,-0.55
2024-01-06T06:00:34.039Z,-0.50
2024-01-06T06:15:31.246Z,-0.37
2024-01-06T06:30:28.568Z,-0.18
2024-01-06T06:45:25.806Z,-0.3
2024-01-06T07:00:23.289Z,0.17
2024-01-06T07:15:20.258Z,0.36
2024-01-06T07:30:17.484Z,0.45
2024-01-06T07:45:14.983Z,0.51
2024-01-06T08:00:11.938Z,0.63
2024-01-06T08:15:09.154Z,0.82
2024-01-06T08:30:06.487Z,1.02
2024-01-06T08:45:03.631Z,1.35
2024-01-06T09:03:01.731Z,1.98
2024-01-06T09:17:59.030Z,2.37
2024-01-06T09:32:56.275Z,2.77
2024-01-06T09:47:53.452Z,3.24
2024-01-06T10:02:50.522Z,3.68
2024-01-06T10:17:47.838Z,3.93
2024-01-06T10:32:45.022Z,4.15
2024-01-06T10:47:42.117Z,3.89
2024-01-06T11:02:39.283Z,3.78
2024-01-06T11:17:40.676Z,3.67
2024-01-06T11:32:33.720Z,3.99
2024-01-06T11:47:30.884Z,3.78
2024-01-06T12:02:28.085Z,3.37
2024-01-06T12:17:25.393Z,3.26
2024-01-06T12:32:22.603Z,3.11
2024-01-06T12:47:19.711Z,2.84
2024-01-06T13:02:16.876Z,2.52
2024-01-06T13:17:14.144Z,2.30
2024-01-06T13:32:11.275Z,2.17
2024-01-06T13:47:08.489Z,1.83
2024-01-06T14:02:05.831Z,1.73
2024-01-06T14:17:02.838Z,1.61
2024-01-06T14:32:00.043Z,1.48
2024-01-06T14:46:57.303Z,1.46
2024-01-06T15:01:54.549Z,1.39
2024-01-06T15:16:51.806Z,1.32
2024-01-06T15:31:49.209Z,1.23
2024-01-06T15:46:46.239Z,1.12
2024-01-06T16:01:43.597Z,1.04
2024-01-06T16:16:40.950Z,0.91
2024-01-06T16:31:38.053Z,0.79
2024-01-06T16:46:35.197Z,0.64
2024-01-06T17:01:32.332Z,0.61
2024-01-06T17:16:29.452Z,0.57
2024-01-06T17:31:26.697Z,0.45
2024-01-06T17:46:23.809Z,0.40
2024-01-06T18:01:21.201Z,0.21
2024-01-06T18:16:18.327Z,0.12
2024-01-06T18:31:15.570Z,-0.4
2024-01-06T18:46:12.755Z,-0.18
2024-01-06T19:01:10.040Z,-0.37
2024-01-06T19:16:07.275Z,-0.55
2024-01-06T19:31:04.561Z,-0.68
2024-01-06T19:46:01.824Z,-0.67
2024-01-06T20:00:59.170Z,-0.72
2024-01-06T20:15:57.409Z,-0.85
2024-01-06T20:30:53.469Z,-1.01
2024-01-06T20:45:50.322Z,-1.08
2024-01-06T21:00:47.296Z,-1.21
2024-01-06T21:15:44.277Z,-1.27
2024-01-06T21:30:41.293Z,-1.38
2024-01-06T21:45:38.329Z,-1.32
2024-01-06T22:00:35.351Z,-1.31
2024-01-06T22:15:35.131Z,-1.36
2024-01-06T22:30:29.509Z,-1.46
2024-01-06T22:45:26.462Z,-1.46
2024-01-06T23:00:23.516Z,-1.57
2024-01-06T23:15:20.678Z,-1.64
2024-01-06T23:30:17.513Z,-1.68
2024-01-06T23:45:14.535Z,-1.66
