createdAt,value
2018-09-12T00:00:27.237Z,13.83
2018-09-12T00:02:54.704Z,10.03
2018-09-12T00:05:22.149Z,9.27
2018-09-12T00:07:49.607Z,10.43
2018-09-12T00:10:17.232Z,9.97
2018-09-12T00:12:45.452Z,6.40
2018-09-12T00:15:12.912Z,10.83
2018-09-12T00:17:40.399Z,8.70
2018-09-12T00:20:07.958Z,13.07
2018-09-12T00:22:35.416Z,8.57
2018-09-12T00:25:03.663Z,10.00
2018-09-12T00:27:31.116Z,9.70
2018-09-12T00:29:58.576Z,7.33
2018-09-12T00:32:26.046Z,10.73
2018-09-12T00:34:53.505Z,11.77
2018-09-12T00:37:21.022Z,4.77
2018-09-12T00:39:48.573Z,6.73
2018-09-12T00:42:16.015Z,5.13
2018-09-12T00:44:43.690Z,5.83
2018-09-12T00:47:11.164Z,4.60
2018-09-12T00:49:38.620Z,5.63
2018-09-12T00:52:06.093Z,5.93
2018-09-12T00:54:33.539Z,8.27
2018-09-12T00:57:00.996Z,5.33
2018-09-12T00:59:28.471Z,3.10
2018-09-12T01:01:55.943Z,11.23
2018-09-12T01:04:23.512Z,3.80
2018-09-12T01:06:50.971Z,6.53
2018-09-12T01:09:18.426Z,4.97
2018-09-12T01:11:45.891Z,4.23
2018-09-12T01:14:13.452Z,4.70
2018-09-12T01:16:41.011Z,4.27
2018-09-12T01:19:08.585Z,3.40
2018-09-12T01:21:36.033Z,2.70
2018-09-12T01:24:03.505Z,3.33
2018-09-12T01:26:30.960Z,3.37
2018-09-12T01:28:58.434Z,3.17
2018-09-12T01:31:25.887Z,6.67
2018-09-12T01:33:53.460Z,3.37
2018-09-12T01:36:21.015Z,2.70
2018-09-12T01:38:48.480Z,2.57
2018-09-12T01:41:15.941Z,2.40
2018-09-12T01:43:43.471Z,5.23
2018-09-12T01:46:11.073Z,3.53
2018-09-12T01:48:38.595Z,3.23
2018-09-12T01:51:06.096Z,3.27
2018-09-12T01:53:33.657Z,1.90
2018-09-12T01:56:01.117Z,3.80
2018-09-12T01:58:28.582Z,3.07
2018-09-12T02:00:56.043Z,1.83
2018-09-12T02:03:23.496Z,1.40
2018-09-12T02:05:51.340Z,2.17
2018-09-12T02:08:19.059Z,2.90
2018-09-12T02:10:46.511Z,5.13
2018-09-12T02:13:13.975Z,4.80
2018-09-12T02:15:41.636Z,3.07
2018-09-12T02:18:09.101Z,4.57
2018-09-12T02:20:36.563Z,2.37
2018-09-12T02:23:04.129Z,2.77
2018-09-12T02:25:31.689Z,1.40
2018-09-12T02:27:59.268Z,3.07
2018-09-12T02:30:26.724Z,2.03
2018-09-12T02:32:55.381Z,2.83
2018-09-12T02:35:22.894Z,2.20
2018-09-12T02:37:51.139Z,2.40
2018-09-12T02:40:18.597Z,3.20
2018-09-12T02:42:46.083Z,4.57
2018-09-12T02:45:13.538Z,5.87
2018-09-12T02:47:41.114Z,5.60
2018-09-12T02:50:08.577Z,3.97
2018-09-12T02:52:36.043Z,3.93
2018-09-12T02:55:04.311Z,3.77
2018-09-12T02:57:31.880Z,5.07
2018-09-12T02:59:59.344Z,3.80
2018-09-12T03:02:26.793Z,2.90
2018-09-12T03:04:54.247Z,3.43
2018-09-12T03:07:21.716Z,3.50
2018-09-12T03:09:49.285Z,3.23
2018-09-12T03:12:16.844Z,2.77
2018-09-12T03:14:44.309Z,2.47
2018-09-12T03:17:11.761Z,2.60
2018-09-12T03:19:39.224Z,1.70
2018-09-12T03:22:06.672Z,1.90
2018-09-12T03:24:34.163Z,1.93
2018-09-12T03:27:01.627Z,2.47
2018-09-12T03:29:29.184Z,2.40
2018-09-12T03:31:56.759Z,2.70
2018-09-12T03:34:24.212Z,1.80
2018-09-12T03:36:52.497Z,1.50
2018-09-12T03:39:20.049Z,1.70
2018-09-12T03:41:47.513Z,1.70
2018-09-12T03:44:15.202Z,1.60
2018-09-12T03:46:42.661Z,1.97
2018-09-12T03:49:10.112Z,1.80
2018-09-12T03:51:37.666Z,2.30
2018-09-12T03:54:05.333Z,1.40
2018-09-12T03:56:32.916Z,1.50
2018-09-12T03:59:00.368Z,1.50
2018-09-12T04:01:27.836Z,1.63
2018-09-12T04:03:55.290Z,1.60
2018-09-12T04:06:22.738Z,1.40
2018-09-12T04:08:50.212Z,1.30
2018-09-12T04:11:17.668Z,1.30
2018-09-12T04:13:45.127Z,1.50
2018-09-12T04:16:12.710Z,1.50
2018-09-12T04:18:40.165Z,3.50
2018-09-12T04:21:07.632Z,4.53
2018-09-12T04:23:35.202Z,6.03
2018-09-12T04:26:02.667Z,6.20
2018-09-12T04:28:30.220Z,7.43
2018-09-12T04:30:57.689Z,11.23
2018-09-12T04:33:25.143Z,13.73
2018-09-12T04:35:52.621Z,10.87
2018-09-12T04:38:20.849Z,10.80
2018-09-12T04:40:48.343Z,7.00
2018-09-12T04:43:15.817Z,8.60
2018-09-12T04:45:43.382Z,5.60
2018-09-12T04:48:10.930Z,5.57
2018-09-12T04:50:38.410Z,5.33
2018-09-12T04:53:05.979Z,6.67
2018-09-12T04:55:33.519Z,9.93
2018-09-12T04:58:00.979Z,6.03
2018-09-12T05:00:28.427Z,7.33
2018-09-12T05:02:55.908Z,7.67
2018-09-12T05:05:23.376Z,7.33
2018-09-12T05:07:50.936Z,8.37
2018-09-12T05:10:19.387Z,8.13
2018-09-12T05:12:46.692Z,8.20
2018-09-12T05:15:14.250Z,7.07
2018-09-12T05:17:41.811Z,6.60
2018-09-12T05:20:09.306Z,8.83
2018-09-12T05:22:36.835Z,6.27
2018-09-12T05:25:04.397Z,6.90
2018-09-12T05:27:31.880Z,2.93
2018-09-12T05:29:59.336Z,1.40
2018-09-12T05:32:27.932Z,1.97
2018-09-12T05:34:55.391Z,1.30
2018-09-12T05:37:23.625Z,1.70
2018-09-12T05:39:51.073Z,1.50
2018-09-12T05:42:18.544Z,1.23
2018-09-12T05:44:46.007Z,1.43
2018-09-12T05:47:13.614Z,1.57
2018-09-12T05:49:41.923Z,1.77
2018-09-12T05:52:10.169Z,1.03
2018-09-12T05:54:37.627Z,1.40
2018-09-12T05:57:05.080Z,1.37
2018-09-12T05:59:32.593Z,2.70
2018-09-12T06:02:00.111Z,1.20
2018-09-12T06:04:27.566Z,1.20
2018-09-12T06:06:55.109Z,1.00
2018-09-12T06:09:22.606Z,1.10
2018-09-12T06:11:50.893Z,1.13
2018-09-12T06:14:18.375Z,2.03
2018-09-12T06:16:46.620Z,1.73
2018-09-12T06:19:14.193Z,2.20
2018-09-12T06:21:41.766Z,1.60
2018-09-12T06:24:10.043Z,1.70
2018-09-12T06:26:39.016Z,1.70
2018-09-12T06:29:06.496Z,2.40
2018-09-12T06:31:33.947Z,2.40
2018-09-12T06:34:01.407Z,1.67
2018-09-12T06:36:28.865Z,1.90
2018-09-12T06:38:56.339Z,1.87
2018-09-12T06:41:23.920Z,2.70
2018-09-12T06:43:51.385Z,1.60
2018-09-12T06:46:20.470Z,1.93
2018-09-12T06:48:47.917Z,1.70
2018-09-12T06:51:15.603Z,2.03
2018-09-12T06:53:43.071Z,3.80
2018-09-12T06:56:10.528Z,2.97
2018-09-12T06:58:39.500Z,2.07
2018-09-12T07:01:07.024Z,3.97
2018-09-12T07:03:34.539Z,2.60
2018-09-12T07:06:02.106Z,5.27
2018-09-12T07:08:29.674Z,1.77
2018-09-12T07:10:57.904Z,2.73
2018-09-12T07:13:25.402Z,5.00
2018-09-12T07:15:52.884Z,4.07
2018-09-12T07:18:20.343Z,2.90
2018-09-12T07:20:47.793Z,2.30
2018-09-12T07:23:15.479Z,1.87
2018-09-12T07:25:44.081Z,1.30
2018-09-12T07:28:12.332Z,1.57
2018-09-12T07:30:40.891Z,3.50
2018-09-12T07:33:08.279Z,6.10
2018-09-12T07:35:35.836Z,1.30
2018-09-12T07:38:03.510Z,1.87
2018-09-12T07:40:31.075Z,1.90
2018-09-12T07:42:58.529Z,2.13
2018-09-12T07:45:25.984Z,1.43
2018-09-12T07:47:53.438Z,1.10
2018-09-12T07:50:21.128Z,1.50
2018-09-12T07:52:48.679Z,0.77
2018-09-12T07:55:16.224Z,1.27
2018-09-12T07:57:43.623Z,0.90
2018-09-12T08:00:11.200Z,1.77
2018-09-12T08:02:38.549Z,2.73
2018-09-12T08:05:06.216Z,1.20
2018-09-12T08:07:33.643Z,1.17
2018-09-12T08:10:01.134Z,2.53
2018-09-12T08:12:28.699Z,1.60
2018-09-12T08:14:57.595Z,1.23
2018-09-12T08:17:25.054Z,0.73
2018-09-12T08:19:52.619Z,1.73
2018-09-12T08:22:20.178Z,3.30
2018-09-12T08:24:47.631Z,0.90
2018-09-12T08:27:15.099Z,2.73
2018-09-12T08:29:42.561Z,1.00
2018-09-12T08:32:11.160Z,2.07
2018-09-12T08:34:38.734Z,0.73
2018-09-12T08:37:06.187Z,0.70
2018-09-12T08:39:33.644Z,0.53
2018-09-12T08:42:01.122Z,1.23
2018-09-12T08:44:29.341Z,0.60
2018-09-12T08:46:56.809Z,0.87
2018-09-12T08:49:24.278Z,1.17
2018-09-12T08:51:51.746Z,0.97
2018-09-12T08:54:19.231Z,1.20
2018-09-12T08:56:46.747Z,0.80
2018-09-12T08:59:14.171Z,1.00
2018-09-12T09:01:42.484Z,1.10
2018-09-12T09:04:09.996Z,1.60
2018-09-12T09:06:37.321Z,0.97
2018-09-12T09:09:04.799Z,0.90
2018-09-12T09:11:32.244Z,1.37
2018-09-12T09:13:59.713Z,1.07
2018-09-12T09:16:27.168Z,1.00
2018-09-12T09:18:54.621Z,1.67
2018-09-12T09:21:22.134Z,0.77
2018-09-12T09:23:49.690Z,0.50
2018-09-12T09:26:17.355Z,0.60
2018-09-12T09:28:46.058Z,0.50
2018-09-12T09:31:13.619Z,0.47
2018-09-12T09:33:41.081Z,0.70
2018-09-12T09:36:08.543Z,0.50
2018-09-12T09:38:35.997Z,1.47
2018-09-12T09:41:03.479Z,1.30
2018-09-12T09:43:31.134Z,2.60
2018-09-12T09:45:58.590Z,1.00
2018-09-12T09:48:26.176Z,3.77
2018-09-12T09:50:53.614Z,2.27
2018-09-12T09:53:21.071Z,2.10
2018-09-12T09:55:48.525Z,1.77
2018-09-12T09:58:15.967Z,1.10
2018-09-12T10:00:43.428Z,0.83
2018-09-12T10:03:10.893Z,1.80
2018-09-12T10:05:38.363Z,1.20
2018-09-12T10:08:05.817Z,1.30
2018-09-12T10:10:33.524Z,1.23
2018-09-12T10:13:01.085Z,1.00
2018-09-12T10:15:28.563Z,1.73
2018-09-12T10:17:56.225Z,1.17
2018-09-12T10:20:23.675Z,1.37
2018-09-12T10:22:51.194Z,1.00
2018-09-12T10:25:20.004Z,1.33
2018-09-12T10:27:47.453Z,3.20
2018-09-12T10:30:14.952Z,1.90
2018-09-12T10:32:42.528Z,1.40
2018-09-12T10:35:10.076Z,2.83
2018-09-12T10:37:37.541Z,1.63
2018-09-12T10:40:04.999Z,3.50
2018-09-12T10:42:32.455Z,2.57
2018-09-12T10:44:59.927Z,2.30
2018-09-12T10:47:27.399Z,2.60
2018-09-12T10:49:54.954Z,1.30
2018-09-12T10:52:22.427Z,1.40
2018-09-12T10:54:49.883Z,1.70
2018-09-12T10:57:17.364Z,1.33
2018-09-12T10:59:44.824Z,1.57
2018-09-12T11:02:12.367Z,3.57
2018-09-12T11:04:39.845Z,2.10
2018-09-12T11:07:07.303Z,2.17
2018-09-12T11:09:34.774Z,1.17
2018-09-12T11:12:02.316Z,1.33
2018-09-12T11:14:29.768Z,1.37
2018-09-12T11:16:57.253Z,1.30
2018-09-12T11:19:24.806Z,1.13
2018-09-12T11:21:52.485Z,1.13
2018-09-12T11:24:21.166Z,1.93
2018-09-12T11:26:48.733Z,1.53
2018-09-12T11:29:17.421Z,1.67
2018-09-12T11:31:44.955Z,3.03
2018-09-12T11:34:12.419Z,1.20
2018-09-12T11:36:39.924Z,3.03
2018-09-12T11:39:07.473Z,2.63
2018-09-12T11:41:35.028Z,1.50
2018-09-12T11:44:02.495Z,1.83
2018-09-12T11:46:29.969Z,1.27
2018-09-12T11:48:57.534Z,1.53
2018-09-12T11:51:25.093Z,0.90
2018-09-12T11:53:52.757Z,0.73
2018-09-12T11:56:20.204Z,1.40
2018-09-12T11:58:47.671Z,0.97
2018-09-12T12:01:15.369Z,1.17
2018-09-12T12:03:42.918Z,1.23
2018-09-12T12:06:10.531Z,0.57
2018-09-12T12:08:37.937Z,1.57
2018-09-12T12:11:05.508Z,1.10
2018-09-12T12:13:32.965Z,0.60
2018-09-12T12:16:01.763Z,1.97
2018-09-12T12:18:29.222Z,2.70
2018-09-12T12:20:56.677Z,1.40
2018-09-12T12:23:24.231Z,1.47
2018-09-12T12:25:51.695Z,1.23
2018-09-12T12:28:19.152Z,1.87
2018-09-12T12:30:46.634Z,2.43
2018-09-12T12:33:14.208Z,3.03
2018-09-12T12:35:41.663Z,2.03
2018-09-12T12:38:09.116Z,2.83
2018-09-12T12:40:36.569Z,2.50
2018-09-12T12:43:04.048Z,1.93
2018-09-12T12:45:31.616Z,1.93
2018-09-12T12:47:59.077Z,0.70
2018-09-12T12:50:26.633Z,1.50
2018-09-12T12:52:54.194Z,2.17
2018-09-12T12:55:21.648Z,1.33
2018-09-12T12:57:49.116Z,1.70
2018-09-12T13:00:16.592Z,1.40
2018-09-12T13:02:44.254Z,1.00
2018-09-12T13:05:11.696Z,2.00
2018-09-12T13:07:39.147Z,2.27
2018-09-12T13:10:06.604Z,1.10
2018-09-12T13:12:34.088Z,0.60
2018-09-12T13:15:01.535Z,1.10
2018-09-12T13:17:29.018Z,3.17
2018-09-12T13:19:56.470Z,2.10
2018-09-12T13:22:23.925Z,4.10
2018-09-12T13:24:51.389Z,1.17
2018-09-12T13:27:18.845Z,1.47
2018-09-12T13:29:46.325Z,1.77
2018-09-12T13:32:13.892Z,1.30
2018-09-12T13:34:41.399Z,1.53
2018-09-12T13:37:08.794Z,2.67
2018-09-12T13:39:36.269Z,0.90
2018-09-12T13:42:03.749Z,1.00
2018-09-12T13:44:31.248Z,1.10
2018-09-12T13:46:58.676Z,2.67
2018-09-12T13:49:26.227Z,2.80
2018-09-12T13:51:53.682Z,1.00
2018-09-12T13:54:21.146Z,1.27
2018-09-12T13:56:48.614Z,2.80
2018-09-12T13:59:16.068Z,1.50
2018-09-12T14:01:43.631Z,2.33
2018-09-12T14:04:12.219Z,1.20
2018-09-12T14:06:39.688Z,2.00
2018-09-12T14:09:07.268Z,1.77
2018-09-12T14:11:34.717Z,3.67
2018-09-12T14:14:02.162Z,1.97
2018-09-12T14:16:29.629Z,1.00
2018-09-12T14:18:57.080Z,1.23
2018-09-12T14:21:24.537Z,2.57
2018-09-12T14:23:52.007Z,1.57
2018-09-12T14:26:19.456Z,2.30
2018-09-12T14:28:46.952Z,4.80
2018-09-12T14:31:14.405Z,0.80
2018-09-12T14:33:41.855Z,1.83
2018-09-12T14:36:09.456Z,1.87
2018-09-12T14:38:37.004Z,2.70
2018-09-12T14:41:04.455Z,1.40
2018-09-12T14:43:32.045Z,0.70
2018-09-12T14:45:59.592Z,9.53
2018-09-12T14:48:27.168Z,0.93
2018-09-12T14:50:54.629Z,3.90
2018-09-12T14:53:22.193Z,1.30
2018-09-12T14:55:49.750Z,4.10
2018-09-12T14:58:17.364Z,0.73
2018-09-12T15:00:44.880Z,2.40
2018-09-12T15:03:14.184Z,1.37
2018-09-12T15:05:41.651Z,1.33
2018-09-12T15:08:09.107Z,1.90
2018-09-12T15:10:36.696Z,2.23
2018-09-12T15:13:04.959Z,2.87
2018-09-12T15:15:32.414Z,2.27
2018-09-12T15:18:00.077Z,1.17
2018-09-12T15:20:27.529Z,1.53
2018-09-12T15:22:54.996Z,2.43
2018-09-12T15:25:22.567Z,2.40
2018-09-12T15:27:51.153Z,2.07
2018-09-12T15:30:18.725Z,2.17
2018-09-12T15:32:46.188Z,0.80
2018-09-12T15:35:15.094Z,3.17
2018-09-12T15:37:42.636Z,1.10
2018-09-12T15:40:10.090Z,1.60
2018-09-12T15:42:37.800Z,1.23
2018-09-12T15:45:06.050Z,2.83
2018-09-12T15:47:33.503Z,1.13
2018-09-12T15:50:06.541Z,0.73
2018-09-12T15:52:34.771Z,2.33
2018-09-12T15:55:02.243Z,1.07
2018-09-12T15:57:29.916Z,1.27
2018-09-12T15:59:57.370Z,1.10
2018-09-12T16:02:24.832Z,1.00
2018-09-12T16:04:52.389Z,0.77
2018-09-12T16:07:19.972Z,0.50
2018-09-12T16:09:47.423Z,1.47
2018-09-12T16:12:14.891Z,1.20
2018-09-12T16:14:42.355Z,2.73
2018-09-12T16:17:09.809Z,4.23
2018-09-12T16:19:37.265Z,3.00
2018-09-12T16:22:04.832Z,2.60
2018-09-12T16:24:32.356Z,2.73
2018-09-12T16:26:59.861Z,2.30
2018-09-12T16:29:27.426Z,1.23
2018-09-12T16:31:54.998Z,1.53
2018-09-12T16:34:22.459Z,2.83
2018-09-12T16:36:49.911Z,1.47
2018-09-12T16:39:17.489Z,0.80
2018-09-12T16:41:44.961Z,2.13
2018-09-12T16:44:13.218Z,2.43
2018-09-12T16:46:40.681Z,1.00
2018-09-12T16:49:08.250Z,0.77
2018-09-12T16:51:35.801Z,0.93
2018-09-12T16:54:03.274Z,1.30
2018-09-12T16:56:30.946Z,1.50
2018-09-12T16:58:58.296Z,1.10
2018-09-12T17:01:25.876Z,2.73
2018-09-12T17:03:53.337Z,0.60
2018-09-12T17:06:20.814Z,2.73
2018-09-12T17:08:48.352Z,1.27
2018-09-12T17:11:15.804Z,3.93
2018-09-12T17:13:43.408Z,1.63
2018-09-12T17:16:11.664Z,2.10
2018-09-12T17:18:39.116Z,1.67
2018-09-12T17:21:06.689Z,1.93
2018-09-12T17:23:34.154Z,2.03
2018-09-12T17:26:01.609Z,0.87
2018-09-12T17:28:29.071Z,1.37
2018-09-12T17:30:56.631Z,2.23
2018-09-12T17:33:24.092Z,1.63
2018-09-12T17:35:51.657Z,1.23
2018-09-12T17:38:19.112Z,1.23
2018-09-12T17:40:46.684Z,0.70
2018-09-12T17:43:14.245Z,1.40
2018-09-12T17:45:41.715Z,2.50
2018-09-12T17:48:09.173Z,2.23
2018-09-12T17:50:36.737Z,0.90
2018-09-12T17:53:04.301Z,1.87
2018-09-12T17:55:31.931Z,1.10
2018-09-12T17:57:59.437Z,1.93
2018-09-12T18:00:26.892Z,1.00
2018-09-12T18:02:54.345Z,2.93
2018-09-12T18:05:21.932Z,1.90
2018-09-12T18:07:49.480Z,1.30
2018-09-12T18:10:17.044Z,2.20
2018-09-12T18:12:44.511Z,1.80
2018-09-12T18:15:12.031Z,1.53
2018-09-12T18:17:39.566Z,0.87
2018-09-12T18:20:06.995Z,2.23
2018-09-12T18:22:34.555Z,0.97
2018-09-12T18:25:02.024Z,3.90
2018-09-12T18:27:29.486Z,1.00
2018-09-12T18:29:56.932Z,1.83
2018-09-12T18:32:24.410Z,2.30
2018-09-12T18:34:51.865Z,3.47
2018-09-12T18:37:19.328Z,3.80
2018-09-12T18:39:46.776Z,1.33
2018-09-12T18:42:14.471Z,2.23
2018-09-12T18:44:41.930Z,1.27
2018-09-12T18:47:09.395Z,4.00
2018-09-12T18:49:37.052Z,1.20
2018-09-12T18:52:07.633Z,3.07
2018-09-12T18:54:35.091Z,1.37
2018-09-12T18:57:03.577Z,2.13
2018-09-12T18:59:31.052Z,4.60
2018-09-12T19:01:58.517Z,1.10
2018-09-12T19:04:26.791Z,1.43
2018-09-12T19:06:54.282Z,2.33
2018-09-12T19:09:21.704Z,3.23
2018-09-12T19:11:49.933Z,1.33
2018-09-12T19:14:17.385Z,2.50
2018-09-12T19:16:44.859Z,2.00
2018-09-12T19:19:12.443Z,1.73
2018-09-12T19:21:39.951Z,2.70
2018-09-12T19:24:07.413Z,1.37
2018-09-12T19:26:35.003Z,3.93
2018-09-12T19:29:02.340Z,5.07
2018-09-12T19:31:29.803Z,2.43
2018-09-12T19:33:57.291Z,2.27
2018-09-12T19:36:24.791Z,1.90
2018-09-12T19:38:52.200Z,3.77
2018-09-12T19:41:19.684Z,2.00
2018-09-12T19:43:47.154Z,2.03
2018-09-12T19:46:14.611Z,1.90
2018-09-12T19:48:42.175Z,2.93
2018-09-12T19:51:09.645Z,1.60
2018-09-12T19:53:37.261Z,2.70
2018-09-12T19:56:04.776Z,2.17
2018-09-12T19:58:32.332Z,1.93
2018-09-12T20:00:59.854Z,2.40
2018-09-12T20:03:27.360Z,3.17
2018-09-12T20:05:54.931Z,2.63
2018-09-12T20:08:22.406Z,3.40
2018-09-12T20:10:49.858Z,2.80
2018-09-12T20:13:17.404Z,2.10
2018-09-12T20:15:44.896Z,2.40
2018-09-12T20:18:13.152Z,2.97
2018-09-12T20:20:40.721Z,2.20
2018-09-12T20:23:09.716Z,2.23
2018-09-12T20:25:37.169Z,2.73
2018-09-12T20:28:04.635Z,2.77
2018-09-12T20:30:32.750Z,3.63
2018-09-12T20:33:00.967Z,2.17
2018-09-12T20:35:28.437Z,3.97
2018-09-12T20:37:56.132Z,1.97
2018-09-12T20:40:23.696Z,2.77
2018-09-12T20:42:51.143Z,1.87
2018-09-12T20:45:18.724Z,2.83
2018-09-12T20:47:46.289Z,4.30
2018-09-12T20:50:13.852Z,3.80
2018-09-12T20:52:41.410Z,1.57
2018-09-12T20:55:08.873Z,1.50
2018-09-12T20:57:36.452Z,4.00
2018-09-12T21:00:03.991Z,2.33
2018-09-12T21:02:32.638Z,2.07
2018-09-12T21:05:00.070Z,1.30
2018-09-12T21:07:28.303Z,3.33
2018-09-12T21:09:55.760Z,2.37
2018-09-12T21:12:23.215Z,2.27
2018-09-12T21:14:50.686Z,4.80
2018-09-12T21:17:18.182Z,4.13
2018-09-12T21:19:45.738Z,4.47
2018-09-12T21:22:13.190Z,2.20
2018-09-12T21:24:40.799Z,3.47
2018-09-12T21:27:09.053Z,4.20
2018-09-12T21:29:36.622Z,2.90
2018-09-12T21:32:05.591Z,3.70
2018-09-12T21:34:33.047Z,6.13
2018-09-12T21:37:00.532Z,4.07
2018-09-12T21:39:28.010Z,2.60
2018-09-12T21:41:55.558Z,3.77
2018-09-12T21:44:23.223Z,2.17
2018-09-12T21:46:50.686Z,1.83
2018-09-12T21:49:18.148Z,1.93
2018-09-12T21:51:45.619Z,1.90
2018-09-12T21:54:13.167Z,2.03
2018-09-12T21:56:40.632Z,2.20
2018-09-12T21:59:08.103Z,2.77
2018-09-12T22:01:35.562Z,2.93
2018-09-12T22:04:03.015Z,2.43
2018-09-12T22:06:30.591Z,2.33
2018-09-12T22:08:58.058Z,3.40
2018-09-12T22:11:25.615Z,2.30
2018-09-12T22:13:53.082Z,2.93
2018-09-12T22:16:20.643Z,3.03
2018-09-12T22:18:48.208Z,3.47
2018-09-12T22:21:15.778Z,2.90
2018-09-12T22:23:43.341Z,1.40
2018-09-12T22:26:10.787Z,2.33
2018-09-12T22:28:38.251Z,1.97
2018-09-12T22:31:05.708Z,2.33
2018-09-12T22:33:33.177Z,2.53
2018-09-12T22:36:00.639Z,2.47
2018-09-12T22:38:28.102Z,2.60
2018-09-12T22:40:55.565Z,4.57
2018-09-12T22:43:23.038Z,3.03
2018-09-12T22:45:50.599Z,3.50
2018-09-12T22:48:18.156Z,2.90
2018-09-12T22:50:45.717Z,2.30
2018-09-12T22:53:13.176Z,2.90
2018-09-12T22:55:40.645Z,7.00
2018-09-12T22:58:08.108Z,2.33
2018-09-12T23:00:35.572Z,4.10
2018-09-12T23:03:03.144Z,3.30
2018-09-12T23:05:30.708Z,1.50
2018-09-12T23:07:58.163Z,2.43
2018-09-12T23:10:25.639Z,3.10
2018-09-12T23:12:53.089Z,1.73
2018-09-12T23:15:20.555Z,1.63
2018-09-12T23:17:48.017Z,1.70
2018-09-12T23:20:15.463Z,2.43
2018-09-12T23:22:43.033Z,2.27
2018-09-12T23:25:10.612Z,3.17
2018-09-12T23:27:38.170Z,2.20
2018-09-12T23:30:05.637Z,1.60
2018-09-12T23:32:33.394Z,1.60
2018-09-12T23:35:00.952Z,1.97
2018-09-12T23:37:29.553Z,4.47
2018-09-12T23:39:58.520Z,3.03
2018-09-12T23:42:25.976Z,1.70
2018-09-12T23:44:53.432Z,1.50
2018-09-12T23:47:20.927Z,3.13
2018-09-12T23:49:48.392Z,2.07
2018-09-12T23:52:15.853Z,3.23
2018-09-12T23:54:43.620Z,2.37
2018-09-12T23:57:11.072Z,5.73
2018-09-12T23:59:39.690Z,2.63
