createdAt,value
2022-11-02T06:03:12.014Z,4.60
2022-11-02T06:08:24.444Z,4.47
2022-11-02T06:13:44.923Z,4.82
2022-11-02T06:19:05.642Z,4.22
2022-11-02T06:24:26.616Z,4.63
2022-11-02T06:29:47.344Z,3.70
2022-11-02T06:35:08.548Z,3.90
2022-11-02T06:40:29.526Z,3.60
2022-11-02T06:45:50.626Z,4.03
2022-11-02T06:56:32.238Z,6.15
2022-11-02T07:01:54.349Z,4.65
2022-11-02T07:07:15.333Z,4.70
2022-11-02T07:12:36.480Z,4.53
2022-11-02T07:23:18.396Z,4.32
2022-11-02T07:34:00.357Z,4.10
2022-11-02T07:44:41.564Z,3.78
2022-11-02T07:50:02.912Z,3.13
2022-11-02T07:55:26.215Z,5.10
2022-11-02T08:00:47.320Z,3.50
2022-11-02T08:11:29.279Z,3.08
2022-11-02T08:22:13.811Z,2.90
2022-11-02T08:27:35.118Z,3.00
2022-11-02T08:32:57.332Z,2.50
2022-11-02T08:38:18.467Z,2.88
2022-11-02T08:43:39.559Z,2.83
2022-11-02T08:49:00.561Z,2.58
2022-11-02T08:54:21.447Z,2.05
2022-11-02T09:05:02.633Z,2.65
2022-11-02T09:15:44.358Z,2.50
2022-11-02T09:26:26.815Z,2.43
2022-11-02T09:31:48.958Z,2.97
2022-11-02T09:37:11.187Z,2.70
2022-11-02T09:42:39.415Z,2.03
2022-11-02T11:55:59.939Z,2.28
2022-11-02T12:01:20.903Z,2.60
2022-11-02T12:07:03.012Z,2.70
2022-11-02T12:12:42.832Z,2.10
2022-11-02T12:18:36.049Z,2.10
2022-11-02T12:24:12.149Z,2.17
2022-11-02T12:29:36.817Z,2.13
2022-11-02T12:35:23.191Z,2.95
2022-11-02T12:41:24.013Z,2.00
2022-11-02T12:47:05.967Z,2.22
2022-11-02T12:53:00.175Z,1.90
2022-11-02T12:58:28.852Z,2.03
2022-11-02T13:04:02.116Z,1.90
2022-11-02T13:09:32.946Z,1.73
2022-11-02T13:20:49.109Z,2.22
2022-11-02T13:26:24.176Z,1.75
2022-11-02T13:31:52.340Z,2.10
2022-11-02T13:37:37.384Z,2.00
2022-11-02T13:43:15.372Z,1.55
2022-11-02T13:48:41.833Z,1.63
2022-11-02T13:54:16.621Z,1.63
2022-11-02T13:59:43.080Z,1.65
2022-11-02T14:05:04.614Z,1.75
2022-11-02T14:10:25.506Z,1.55
2022-11-02T14:15:52.343Z,1.83
2022-11-02T14:21:44.185Z,1.27
2022-11-02T14:32:49.662Z,1.48
2022-11-02T14:38:19.873Z,1.60
2022-11-02T14:43:49.762Z,1.98
2022-11-02T14:49:22.277Z,1.80
2022-11-02T14:55:06.729Z,1.75
2022-11-02T15:00:39.057Z,1.88
2022-11-02T15:06:26.534Z,1.67
2022-11-02T15:12:00.394Z,2.35
2022-11-02T15:17:24.699Z,1.58
2022-11-02T15:22:54.012Z,3.55
2022-11-02T15:28:20.217Z,1.50
2022-11-02T15:33:49.420Z,1.77
2022-11-02T15:39:12.681Z,1.83
2022-11-02T15:45:20.063Z,1.52
2022-11-02T15:51:14.152Z,1.67
2022-11-02T15:56:52.111Z,1.88
2022-11-02T16:02:15.851Z,1.50
2022-11-02T16:07:57.276Z,1.58
2022-11-02T16:13:22.022Z,2.15
2022-11-02T16:18:44.937Z,1.50
2022-11-02T16:24:06.640Z,1.70
2022-11-02T16:29:31.448Z,2.17
2022-11-02T16:34:52.311Z,1.80
2022-11-02T16:40:18.952Z,1.50
2022-11-02T16:45:43.533Z,3.28
2022-11-02T16:51:15.063Z,1.30
2022-11-02T17:02:00.155Z,1.13
2022-11-02T17:07:24.682Z,1.48
2022-11-02T17:12:47.994Z,2.15
2022-11-02T17:18:09.252Z,2.20
2022-11-02T17:23:36.049Z,1.63
2022-11-02T17:29:03.107Z,2.28
2022-11-02T17:34:23.926Z,1.45
2022-11-02T17:45:27.210Z,1.63
2022-11-02T17:50:55.894Z,1.63
2022-11-02T17:56:16.722Z,1.60
2022-11-02T18:01:37.787Z,1.70
2022-11-02T18:06:58.963Z,1.77
2022-11-02T18:17:40.464Z,1.85
2022-11-02T18:28:22.606Z,1.47
2022-11-02T18:33:43.724Z,1.63
2022-11-02T18:39:05.210Z,1.75
2022-11-02T18:44:26.187Z,1.50
2022-11-02T18:55:08.003Z,2.00
2022-11-02T19:06:15.071Z,1.83
2022-11-02T19:11:36.193Z,1.98
2022-11-02T19:16:57.326Z,2.40
2022-11-02T19:27:43.411Z,1.90
2022-11-02T19:33:05.509Z,2.45
2022-11-02T19:38:26.643Z,2.50
2022-11-02T19:49:08.321Z,1.88
2022-11-02T19:54:29.075Z,1.90
2022-11-02T19:59:50.245Z,2.20
2022-11-02T20:05:12.719Z,2.38
2022-11-02T20:10:33.979Z,2.08
2022-11-02T20:15:58.226Z,2.15
2022-11-02T20:21:24.641Z,2.17
2022-11-02T20:26:47.741Z,3.03
2022-11-02T20:37:34.971Z,2.35
2022-11-02T20:42:56.081Z,2.70
2022-11-02T20:53:37.991Z,2.47
2022-11-02T21:04:21.346Z,2.70
2022-11-02T21:09:42.614Z,2.78
2022-11-02T21:15:04.102Z,3.25
2022-11-02T21:20:40.186Z,3.40
2022-11-02T21:26:01.942Z,3.17
2022-11-02T21:31:22.818Z,2.92
2022-11-02T21:42:04.845Z,3.75
2022-11-02T21:47:25.861Z,2.78
2022-11-02T21:58:08.035Z,2.97
2022-11-02T22:03:29.018Z,2.58
2022-11-02T22:08:50.483Z,2.83
2022-11-02T22:14:12.167Z,2.80
2022-11-02T22:19:33.209Z,3.17
