createdAt,value
2023-03-17T00:56:28.866Z,614.00
2023-03-17T01:00:30.432Z,611.00
2023-03-17T01:04:30.170Z,614.00
2023-03-17T01:08:30.350Z,614.00
2023-03-17T01:12:30.524Z,618.00
2023-03-17T01:16:30.742Z,615.00
2023-03-17T01:20:31.263Z,613.00
2023-03-17T01:24:30.936Z,612.00
2023-03-17T01:28:31.051Z,609.00
2023-03-17T01:32:31.149Z,606.00
2023-03-17T01:36:31.207Z,603.00
2023-03-17T01:40:32.067Z,604.00
2023-03-17T01:44:31.401Z,604.00
2023-03-17T01:48:31.374Z,602.00
2023-03-17T01:52:31.435Z,604.00
2023-03-17T01:56:31.472Z,596.00
2023-03-17T02:00:32.013Z,600.00
2023-03-17T02:04:31.628Z,598.00
2023-03-17T02:12:31.700Z,598.00
2023-03-17T02:16:31.863Z,597.00
2023-03-17T02:20:32.385Z,593.00
2023-03-17T02:24:31.922Z,597.00
2023-03-17T02:28:32.079Z,599.00
2023-03-17T02:32:32.364Z,592.00
2023-03-17T02:36:32.447Z,590.00
2023-03-17T02:40:32.603Z,591.00
2023-03-17T02:44:32.778Z,586.00
2023-03-17T02:48:32.858Z,590.00
2023-03-17T02:52:32.855Z,582.00
2023-03-17T02:56:32.762Z,584.00
2023-03-17T03:00:32.927Z,589.00
2023-03-17T03:04:32.747Z,584.00
2023-03-17T03:08:32.748Z,584.00
2023-03-17T03:12:32.858Z,583.00
2023-03-17T03:16:32.910Z,579.00
2023-03-17T03:20:32.974Z,582.00
2023-03-17T03:24:32.945Z,577.00
2023-03-17T03:28:32.965Z,577.00
2023-03-17T03:32:33.075Z,575.00
2023-03-17T03:36:33.053Z,575.00
2023-03-17T03:40:33.123Z,577.00
2023-03-17T03:44:33.245Z,579.00
2023-03-17T03:48:33.278Z,578.00
2023-03-17T03:52:33.335Z,579.00
2023-03-17T03:56:33.499Z,580.00
2023-03-17T04:00:33.629Z,577.00
2023-03-17T04:04:33.699Z,581.00
2023-03-17T04:08:33.867Z,580.00
2023-03-17T12:36:37.957Z,1244.00
2023-03-17T12:40:37.948Z,1252.00
2023-03-17T12:44:37.907Z,1234.00
2023-03-17T12:48:38.149Z,1225.00
2023-03-17T15:04:39.073Z,1140.00
2023-03-17T15:08:39.079Z,1137.00
2023-03-17T15:12:38.951Z,1136.00
2023-03-17T15:16:38.935Z,1124.00
2023-03-17T15:20:39.132Z,1120.00
2023-03-17T15:24:38.999Z,1114.00
2023-03-17T15:28:39.017Z,1113.00
2023-03-17T15:32:39.143Z,1117.00
2023-03-17T15:36:39.076Z,1112.00
2023-03-17T15:40:38.591Z,1114.00
2023-03-17T15:44:39.718Z,1114.00
2023-03-17T15:48:38.561Z,1111.00
2023-03-17T15:52:39.032Z,1110.00
2023-03-17T15:56:38.500Z,1107.00
2023-03-17T16:00:38.468Z,1104.00
2023-03-17T16:04:38.516Z,1095.00
2023-03-17T16:08:38.574Z,1093.00
2023-03-17T16:12:38.516Z,1090.00
2023-03-17T16:16:38.500Z,1084.00
2023-03-17T16:20:38.451Z,1087.00
2023-03-17T16:24:38.425Z,1084.00
2023-03-17T16:28:38.369Z,1084.00
2023-03-17T16:32:38.387Z,1084.00
2023-03-17T16:36:38.527Z,1076.00
2023-03-17T16:40:38.506Z,1068.00
2023-03-17T16:44:38.720Z,1065.00
2023-03-17T16:48:38.371Z,1065.00
2023-03-17T16:52:38.516Z,1056.00
2023-03-17T16:56:38.332Z,1060.00
2023-03-17T17:00:38.241Z,1055.00
2023-03-17T17:04:38.216Z,1051.00
2023-03-17T17:08:38.224Z,1053.00
2023-03-17T17:12:38.136Z,1046.00
2023-03-17T17:16:38.287Z,1040.00
2023-03-17T17:20:38.193Z,1039.00
2023-03-17T17:24:38.064Z,1040.00
2023-03-17T17:28:38.073Z,1034.00
2023-03-17T17:32:38.096Z,1028.00
2023-03-17T17:36:37.940Z,1025.00
2023-03-17T17:40:37.913Z,1018.00
2023-03-17T17:44:38.746Z,1012.00
2023-03-17T17:48:38.031Z,1004.00
2023-03-17T17:52:38.031Z,1001.00
2023-03-17T17:56:38.058Z,1004.00
2023-03-17T18:00:38.033Z,999.00
2023-03-17T18:04:38.040Z,992.00
2023-03-17T18:08:37.962Z,987.00
2023-03-17T18:12:38.145Z,990.00
2023-03-17T18:16:38.587Z,986.00
2023-03-17T18:20:38.376Z,991.00
2023-03-17T18:24:38.366Z,987.00
2023-03-17T18:28:38.332Z,981.00
2023-03-17T18:32:38.340Z,981.00
2023-03-17T18:36:38.269Z,980.00
2023-03-17T18:40:38.211Z,975.00
2023-03-17T18:44:38.185Z,971.00
2023-03-17T18:48:38.162Z,964.00
2023-03-17T18:52:38.168Z,962.00
2023-03-17T18:56:38.308Z,955.00
2023-03-17T19:00:38.398Z,946.00
2023-03-17T19:04:38.621Z,934.00
2023-03-17T19:08:38.743Z,939.00
2023-03-17T19:12:38.881Z,938.00
2023-03-17T19:16:39.059Z,932.00
2023-03-17T19:20:39.157Z,939.00
2023-03-17T19:24:39.289Z,930.00
2023-03-17T19:28:39.381Z,930.00
2023-03-17T19:32:39.726Z,925.00
2023-03-17T19:36:39.623Z,914.00
2023-03-17T19:40:39.696Z,913.00
2023-03-17T19:44:39.850Z,909.00
2023-03-17T19:48:40.047Z,908.00
2023-03-17T19:52:40.179Z,909.00
2023-03-17T19:56:40.396Z,904.00
2023-03-17T20:00:40.499Z,903.00
2023-03-17T20:04:40.659Z,898.00
2023-03-17T20:08:40.790Z,896.00
2023-03-17T20:12:40.824Z,887.00
2023-03-17T20:16:41.527Z,886.00
2023-03-17T20:20:41.177Z,885.00
2023-03-17T20:24:41.389Z,877.00
2023-03-17T20:28:41.503Z,874.00
2023-03-17T20:32:41.625Z,866.00
2023-03-17T20:36:41.597Z,862.00
2023-03-17T20:40:41.626Z,854.00
2023-03-17T20:44:41.679Z,853.00
2023-03-17T20:48:41.723Z,852.00
2023-03-17T20:52:41.702Z,852.00
2023-03-17T20:56:41.744Z,849.00
2023-03-17T21:00:41.827Z,844.00
2023-03-17T21:04:41.922Z,839.00
2023-03-17T21:08:41.880Z,838.00
2023-03-17T21:12:41.977Z,839.00
2023-03-17T21:16:41.944Z,836.00
2023-03-17T21:20:41.939Z,833.00
2023-03-17T21:24:42.011Z,827.00
2023-03-17T21:28:42.017Z,825.00
2023-03-17T21:32:42.130Z,826.00
2023-03-17T21:36:41.994Z,825.00
2023-03-17T21:40:42.075Z,826.00
2023-03-17T21:44:42.118Z,815.00
2023-03-17T21:48:42.082Z,815.00
2023-03-17T21:52:42.081Z,816.00
2023-03-17T21:56:42.061Z,812.00
2023-03-17T22:00:45.617Z,803.00
2023-03-17T22:04:42.110Z,802.00
2023-03-17T22:08:42.013Z,802.00
2023-03-17T22:12:41.954Z,807.00
2023-03-17T22:16:42.077Z,799.00
2023-03-17T22:20:41.855Z,793.00
2023-03-17T22:24:41.800Z,789.00
2023-03-17T22:28:41.765Z,787.00
2023-03-17T22:32:41.763Z,796.00
2023-03-17T22:36:41.638Z,794.00
2023-03-17T22:40:41.633Z,790.00
2023-03-17T22:44:41.590Z,786.00
2023-03-17T22:48:41.543Z,784.00
2023-03-17T22:52:41.513Z,783.00
2023-03-17T22:56:41.496Z,778.00
2023-03-17T23:00:41.474Z,782.00
2023-03-17T23:04:41.529Z,776.00
2023-03-17T23:08:41.476Z,768.00
2023-03-17T23:12:41.499Z,769.00
2023-03-17T23:16:41.575Z,771.00
2023-03-17T23:20:41.469Z,765.00
2023-03-17T23:24:41.433Z,758.00
2023-03-17T23:28:41.455Z,757.00
2023-03-17T23:32:41.459Z,751.00
2023-03-17T23:36:41.405Z,754.00
2023-03-17T23:40:41.370Z,749.00
2023-03-17T23:44:41.341Z,746.00
2023-03-17T23:48:42.639Z,749.00
2023-03-17T23:52:41.327Z,743.00
2023-03-17T23:56:41.303Z,737.00
