createdAt,value
2023-01-28T00:01:08.239Z,58.63
2023-01-28T00:02:41.667Z,60.47
2023-01-28T00:04:15.294Z,55.55
2023-01-28T00:05:48.678Z,61.22
2023-01-28T00:07:22.068Z,64.38
2023-01-28T00:08:55.863Z,60.75
2023-01-28T00:10:29.227Z,61.00
2023-01-28T00:12:03.951Z,61.65
2023-01-28T00:13:37.347Z,59.13
2023-01-28T00:15:10.713Z,68.22
2023-01-28T00:16:44.083Z,61.53
2023-01-28T00:18:17.433Z,65.03
2023-01-28T00:19:49.768Z,68.65
2023-01-28T00:21:23.181Z,63.63
2023-01-28T00:22:56.539Z,67.15
2023-01-28T00:24:28.935Z,68.75
2023-01-28T00:26:02.530Z,74.63
2023-01-28T00:27:37.283Z,88.43
2023-01-28T00:29:10.687Z,82.13
2023-01-28T00:30:44.089Z,88.20
2023-01-28T00:32:17.451Z,95.05
2023-01-28T00:33:51.942Z,95.80
2023-01-28T00:35:25.430Z,96.30
2023-01-28T00:36:58.805Z,103.32
2023-01-28T00:38:31.183Z,87.88
2023-01-28T00:40:04.586Z,92.00
2023-01-28T00:41:38.408Z,100.63
2023-01-28T00:43:13.255Z,105.50
2023-01-28T00:44:46.633Z,105.55
2023-01-28T00:46:20.815Z,102.65
2023-01-28T00:47:54.836Z,95.18
2023-01-28T00:49:28.355Z,90.28
2023-01-28T00:51:01.711Z,86.78
2023-01-28T00:52:35.067Z,95.55
2023-01-28T00:54:07.929Z,96.00
2023-01-28T00:55:41.333Z,92.22
2023-01-28T00:57:15.515Z,92.60
2023-01-28T00:58:49.239Z,72.57
2023-01-28T01:00:25.736Z,76.18
2023-01-28T01:02:12.278Z,64.22
2023-01-28T01:03:46.027Z,47.25
2023-01-28T01:05:19.426Z,48.60
2023-01-28T01:06:52.790Z,40.67
2023-01-28T01:08:35.617Z,35.70
2023-01-28T01:10:09.911Z,36.35
2023-01-28T01:11:44.152Z,36.42
2023-01-28T01:13:16.507Z,33.60
2023-01-28T01:14:51.250Z,36.55
2023-01-28T01:16:25.577Z,29.58
2023-01-28T01:17:59.534Z,30.17
2023-01-28T01:19:32.391Z,27.98
2023-01-28T01:21:09.384Z,25.27
2023-01-28T01:22:42.731Z,24.92
2023-01-28T01:24:16.122Z,25.35
2023-01-28T01:25:48.753Z,25.55
2023-01-28T01:27:22.334Z,24.35
2023-01-28T01:28:56.215Z,23.23
2023-01-28T01:30:30.939Z,21.58
2023-01-28T01:32:04.393Z,19.42
2023-01-28T01:33:37.928Z,20.13
2023-01-28T01:35:11.146Z,19.65
2023-01-28T01:36:46.229Z,21.30
2023-01-28T01:38:18.558Z,20.75
2023-01-28T01:39:51.914Z,19.92
2023-01-28T01:41:26.903Z,19.45
2023-01-28T01:43:01.370Z,19.67
2023-01-28T01:44:56.228Z,22.55
2023-01-28T01:46:34.456Z,18.75
2023-01-28T01:48:08.337Z,22.60
2023-01-28T01:49:42.357Z,21.23
2023-01-28T01:51:17.763Z,18.10
2023-01-28T01:52:52.507Z,19.73
2023-01-28T01:54:29.847Z,20.98
2023-01-28T01:56:04.525Z,21.85
2023-01-28T01:57:37.496Z,19.40
2023-01-28T01:59:12.930Z,19.65
2023-01-28T02:00:46.322Z,23.10
2023-01-28T02:02:20.353Z,17.02
2023-01-28T02:03:57.097Z,18.73
2023-01-28T02:05:30.469Z,20.65
2023-01-28T02:07:04.220Z,21.17
2023-01-28T02:08:37.752Z,21.75
2023-01-28T02:10:13.957Z,21.30
2023-01-28T02:11:47.285Z,21.02
2023-01-28T02:13:21.321Z,23.80
2023-01-28T02:14:56.407Z,21.23
2023-01-28T02:16:29.113Z,22.35
2023-01-28T02:18:04.139Z,20.83
2023-01-28T02:19:38.407Z,19.65
2023-01-28T02:21:20.591Z,24.65
2023-01-28T02:23:02.569Z,21.05
2023-01-28T02:25:03.050Z,21.00
2023-01-28T02:26:46.754Z,23.00
2023-01-28T02:28:25.836Z,22.85
2023-01-28T02:30:01.931Z,25.35
2023-01-28T02:31:38.752Z,25.77
2023-01-28T02:33:15.705Z,24.63
2023-01-28T02:34:52.593Z,23.42
2023-01-28T02:36:28.977Z,25.42
2023-01-28T02:38:04.442Z,24.88
2023-01-28T02:39:40.634Z,25.83
2023-01-28T02:41:16.640Z,24.25
2023-01-28T02:42:50.445Z,24.38
2023-01-28T02:44:25.238Z,26.10
2023-01-28T02:46:17.369Z,23.67
2023-01-28T02:47:58.730Z,24.33
2023-01-28T02:49:35.419Z,24.17
2023-01-28T02:51:11.844Z,24.48
2023-01-28T02:53:08.668Z,23.98
2023-01-28T02:54:47.670Z,26.25
2023-01-28T02:56:29.388Z,21.73
2023-01-28T02:58:12.163Z,20.83
2023-01-28T02:59:50.720Z,22.70
2023-01-28T03:01:26.082Z,21.90
2023-01-28T03:03:02.845Z,25.95
2023-01-28T03:04:37.496Z,21.77
2023-01-28T03:06:14.664Z,23.55
2023-01-28T03:07:48.566Z,19.63
2023-01-28T03:09:25.647Z,23.33
2023-01-28T03:11:18.045Z,23.85
2023-01-28T03:13:11.252Z,21.63
2023-01-28T03:15:04.667Z,21.98
2023-01-28T03:16:56.924Z,19.73
2023-01-28T03:18:49.751Z,24.85
2023-01-28T03:20:41.447Z,19.35
2023-01-28T03:22:33.871Z,19.85
2023-01-28T03:24:29.011Z,22.30
2023-01-28T03:26:23.348Z,23.73
2023-01-28T03:28:16.468Z,23.38
2023-01-28T03:30:09.878Z,25.20
2023-01-28T03:32:02.583Z,22.02
2023-01-28T03:33:54.848Z,24.50
2023-01-28T03:35:48.896Z,22.65
2023-01-28T03:37:22.338Z,26.27
2023-01-28T03:39:06.707Z,23.08
2023-01-28T03:40:50.131Z,26.75
2023-01-28T03:42:23.509Z,26.65
2023-01-28T03:44:40.251Z,24.55
2023-01-28T03:46:13.718Z,25.30
2023-01-28T03:47:48.708Z,26.90
2023-01-28T03:49:21.674Z,26.77
2023-01-28T03:50:56.661Z,28.10
2023-01-28T03:52:33.532Z,26.25
2023-01-28T03:54:25.708Z,26.13
2023-01-28T03:55:59.223Z,27.48
2023-01-28T03:57:32.619Z,25.02
2023-01-28T03:59:05.193Z,26.67
2023-01-28T04:00:42.032Z,26.67
2023-01-28T04:02:16.671Z,22.65
2023-01-28T04:03:51.991Z,23.77
2023-01-28T04:05:31.421Z,23.42
2023-01-28T04:07:05.230Z,20.63
2023-01-28T04:09:05.975Z,21.95
2023-01-28T04:10:58.428Z,24.23
2023-01-28T04:12:37.871Z,23.98
2023-01-28T04:14:12.582Z,24.08
2023-01-28T04:15:56.354Z,25.60
2023-01-28T04:17:30.004Z,23.77
2023-01-28T04:19:05.508Z,23.00
2023-01-28T04:20:39.164Z,23.25
2023-01-28T04:22:13.756Z,23.23
2023-01-28T04:23:48.641Z,27.40
2023-01-28T04:25:22.031Z,31.35
2023-01-28T04:26:56.629Z,25.55
2023-01-28T04:28:32.164Z,24.90
2023-01-28T04:30:07.063Z,28.63
2023-01-28T04:31:47.078Z,26.90
2023-01-28T04:33:38.501Z,27.60
2023-01-28T04:35:31.864Z,25.17
2023-01-28T04:37:18.280Z,25.75
2023-01-28T04:39:29.981Z,23.75
2023-01-28T04:41:26.430Z,22.10
2023-01-28T04:42:59.468Z,23.52
2023-01-28T04:44:55.845Z,26.30
2023-01-28T04:46:44.982Z,24.52
2023-01-28T04:48:31.388Z,20.58
2023-01-28T04:50:14.665Z,23.98
2023-01-28T04:52:04.521Z,25.40
2023-01-28T04:53:45.744Z,28.85
2023-01-28T04:55:33.957Z,25.38
2023-01-28T04:57:07.734Z,24.40
2023-01-28T04:58:42.440Z,24.23
2023-01-28T05:00:20.933Z,25.67
2023-01-28T05:01:54.433Z,20.45
2023-01-28T05:03:28.782Z,20.85
2023-01-28T05:05:04.749Z,24.45
2023-01-28T05:06:47.240Z,21.27
2023-01-28T05:08:29.767Z,18.83
2023-01-28T05:10:03.182Z,18.63
2023-01-28T05:11:39.147Z,16.80
2023-01-28T05:13:13.067Z,16.13
2023-01-28T05:14:46.557Z,15.25
2023-01-28T05:16:24.571Z,16.88
2023-01-28T05:17:58.026Z,17.90
2023-01-28T05:19:32.302Z,14.60
2023-01-28T05:21:06.341Z,15.45
2023-01-28T05:22:41.357Z,14.00
2023-01-28T05:24:42.783Z,15.38
2023-01-28T05:26:16.782Z,13.70
2023-01-28T05:27:52.402Z,14.82
2023-01-28T05:29:25.835Z,12.45
2023-01-28T05:31:04.662Z,14.73
2023-01-28T05:32:37.179Z,12.70
2023-01-28T05:34:10.680Z,12.35
2023-01-28T05:35:44.150Z,12.90
2023-01-28T05:37:16.575Z,13.40
2023-01-28T05:38:51.395Z,14.60
2023-01-28T05:40:25.230Z,14.10
2023-01-28T05:41:58.713Z,13.05
2023-01-28T05:43:32.630Z,16.25
2023-01-28T05:45:19.987Z,16.38
2023-01-28T05:47:13.693Z,14.73
2023-01-28T05:48:54.608Z,14.15
2023-01-28T05:50:54.346Z,12.85
2023-01-28T05:52:36.677Z,13.77
2023-01-28T05:54:10.475Z,15.48
2023-01-28T05:55:45.429Z,14.45
2023-01-28T05:57:18.834Z,13.80
2023-01-28T05:58:52.385Z,14.48
2023-01-28T06:00:26.184Z,13.70
2023-01-28T06:01:59.981Z,14.02
2023-01-28T06:03:33.889Z,16.58
2023-01-28T06:05:08.640Z,15.30
2023-01-28T06:06:42.401Z,16.30
2023-01-28T06:08:16.780Z,16.25
2023-01-28T06:09:50.170Z,15.57
2023-01-28T06:11:28.519Z,15.25
2023-01-28T06:13:05.604Z,11.85
2023-01-28T06:15:12.540Z,12.20
2023-01-28T06:17:03.858Z,13.75
2023-01-28T06:18:50.273Z,11.02
2023-01-28T06:20:23.365Z,11.13
2023-01-28T06:21:57.548Z,10.77
2023-01-28T06:23:30.638Z,10.38
2023-01-28T06:25:04.346Z,10.38
2023-01-28T06:26:40.353Z,10.00
2023-01-28T06:28:13.528Z,10.57
2023-01-28T06:29:46.568Z,8.93
2023-01-28T06:31:19.160Z,8.43
2023-01-28T06:32:56.184Z,11.73
2023-01-28T06:34:29.468Z,10.82
2023-01-28T06:36:03.986Z,9.48
2023-01-28T06:37:37.450Z,10.55
2023-01-28T06:39:10.599Z,11.07
2023-01-28T06:40:43.751Z,12.13
2023-01-28T06:42:18.165Z,8.27
2023-01-28T06:43:51.302Z,11.63
2023-01-28T06:45:24.366Z,9.10
2023-01-28T06:46:57.559Z,9.15
2023-01-28T06:48:29.915Z,9.23
2023-01-28T06:50:03.042Z,7.95
2023-01-28T06:51:36.116Z,8.75
2023-01-28T06:53:08.214Z,9.60
2023-01-28T06:54:41.443Z,9.93
2023-01-28T06:56:14.503Z,10.50
2023-01-28T06:57:48.942Z,7.65
2023-01-28T06:59:22.038Z,8.57
2023-01-28T07:00:55.443Z,7.72
2023-01-28T07:02:28.523Z,10.13
2023-01-28T07:04:01.746Z,8.70
2023-01-28T07:05:34.860Z,8.20
2023-01-28T07:07:08.264Z,10.57
2023-01-28T07:08:41.380Z,9.55
2023-01-28T07:10:13.848Z,7.32
2023-01-28T07:11:47.163Z,8.30
2023-01-28T07:13:21.651Z,8.40
2023-01-28T07:14:54.727Z,8.25
2023-01-28T07:16:27.869Z,9.80
2023-01-28T07:18:01.152Z,10.35
2023-01-28T07:19:34.278Z,10.23
2023-01-28T07:21:07.622Z,8.85
2023-01-28T07:22:42.853Z,8.00
2023-01-28T07:24:16.029Z,7.68
2023-01-28T07:25:49.203Z,9.75
2023-01-28T07:27:22.324Z,7.75
2023-01-28T07:28:56.786Z,7.65
2023-01-28T07:30:29.971Z,9.05
2023-01-28T07:32:04.933Z,8.95
2023-01-28T07:33:38.100Z,10.40
2023-01-28T07:35:11.862Z,6.93
2023-01-28T07:36:44.907Z,7.00
2023-01-28T07:38:18.041Z,7.75
2023-01-28T07:39:52.201Z,6.75
2023-01-28T07:41:25.248Z,7.25
2023-01-28T07:42:58.493Z,8.18
2023-01-28T07:44:35.841Z,8.30
2023-01-28T07:46:08.917Z,7.65
2023-01-28T07:47:42.266Z,7.15
2023-01-28T07:49:15.387Z,8.13
2023-01-28T07:50:49.568Z,7.15
2023-01-28T07:52:22.632Z,6.78
2023-01-28T07:53:55.909Z,8.05
2023-01-28T07:55:31.365Z,7.18
2023-01-28T07:57:09.839Z,8.02
2023-01-28T07:58:42.898Z,7.40
2023-01-28T08:00:17.778Z,6.90
2023-01-28T08:01:50.841Z,8.35
2023-01-28T08:03:23.952Z,7.13
2023-01-28T08:04:59.333Z,6.55
2023-01-28T08:06:37.739Z,8.75
2023-01-28T08:08:11.395Z,8.30
2023-01-28T08:09:44.764Z,7.55
2023-01-28T08:11:17.964Z,6.60
2023-01-28T08:12:54.918Z,6.78
2023-01-28T08:14:27.989Z,7.57
2023-01-28T08:16:02.761Z,6.50
2023-01-28T08:17:35.879Z,6.50
2023-01-28T08:19:09.375Z,7.93
2023-01-28T08:20:44.583Z,8.48
2023-01-28T08:22:17.891Z,8.75
2023-01-28T08:23:51.017Z,5.63
2023-01-28T08:25:24.188Z,6.63
2023-01-28T08:26:57.328Z,7.28
2023-01-28T08:28:30.601Z,5.72
2023-01-28T08:30:02.712Z,7.53
2023-01-28T08:31:37.454Z,6.53
2023-01-28T08:33:12.540Z,6.28
2023-01-28T08:34:45.718Z,6.13
2023-01-28T08:36:18.797Z,10.05
2023-01-28T08:37:52.147Z,4.72
2023-01-28T08:39:25.301Z,7.07
2023-01-28T08:40:59.840Z,11.30
2023-01-28T08:42:32.934Z,6.05
2023-01-28T08:44:06.369Z,19.20
2023-01-28T08:45:41.013Z,7.13
2023-01-28T08:47:15.704Z,18.55
2023-01-28T08:48:51.124Z,7.65
2023-01-28T08:50:26.706Z,24.63
2023-01-28T08:51:59.782Z,57.03
2023-01-28T08:53:33.410Z,35.70
2023-01-28T08:55:07.334Z,12.85
2023-01-28T08:56:42.939Z,20.10
2023-01-28T08:58:18.218Z,23.70
2023-01-28T08:59:51.315Z,9.20
2023-01-28T09:01:26.141Z,18.08
2023-01-28T09:03:00.991Z,5.35
2023-01-28T09:04:34.277Z,7.78
2023-01-28T09:06:07.854Z,21.05
2023-01-28T09:07:40.951Z,8.20
2023-01-28T09:09:14.027Z,5.47
2023-01-28T09:10:47.166Z,5.13
2023-01-28T09:12:20.259Z,4.70
2023-01-28T09:13:53.487Z,8.13
2023-01-28T09:15:26.649Z,4.60
2023-01-28T09:16:59.775Z,4.38
2023-01-28T09:18:34.376Z,5.32
2023-01-28T09:20:08.908Z,8.10
2023-01-28T09:21:42.009Z,7.53
2023-01-28T09:23:15.647Z,10.20
2023-01-28T09:24:47.830Z,6.88
2023-01-28T09:26:21.587Z,5.80
2023-01-28T09:27:54.761Z,7.95
2023-01-28T09:29:27.907Z,6.22
2023-01-28T09:31:05.664Z,7.75
2023-01-28T09:32:38.805Z,7.18
2023-01-28T09:34:13.333Z,6.35
2023-01-28T09:35:46.405Z,6.57
2023-01-28T09:37:19.518Z,8.23
2023-01-28T09:38:53.399Z,6.07
2023-01-28T09:40:33.915Z,5.28
2023-01-28T09:42:26.161Z,5.45
2023-01-28T09:44:07.013Z,5.97
2023-01-28T09:45:43.547Z,5.60
2023-01-28T09:47:24.288Z,7.60
2023-01-28T09:48:58.396Z,6.25
2023-01-28T09:50:37.159Z,5.82
2023-01-28T09:52:15.495Z,5.53
2023-01-28T09:53:53.263Z,4.63
2023-01-28T09:55:33.915Z,7.35
2023-01-28T09:57:13.387Z,6.97
2023-01-28T09:58:46.494Z,10.80
2023-01-28T10:00:23.850Z,18.58
2023-01-28T10:02:02.866Z,9.88
2023-01-28T10:03:50.127Z,7.20
2023-01-28T10:05:29.236Z,4.85
2023-01-28T10:07:18.383Z,4.53
2023-01-28T10:09:20.473Z,5.28
2023-01-28T10:11:02.280Z,4.68
2023-01-28T10:13:00.550Z,6.82
2023-01-28T10:14:54.200Z,7.28
2023-01-28T10:16:36.550Z,13.52
2023-01-28T10:18:17.559Z,6.38
2023-01-28T10:19:54.747Z,10.88
2023-01-28T10:21:34.092Z,21.45
2023-01-28T10:23:17.219Z,16.67
2023-01-28T10:24:57.532Z,10.65
2023-01-28T10:26:36.317Z,7.35
2023-01-28T10:28:20.119Z,7.55
2023-01-28T10:29:55.503Z,50.80
2023-01-28T10:31:34.239Z,19.90
2023-01-28T10:33:17.650Z,6.85
2023-01-28T10:34:51.106Z,6.45
2023-01-28T10:36:25.009Z,7.90
2023-01-28T10:38:02.647Z,12.23
2023-01-28T10:39:37.172Z,8.63
2023-01-28T10:41:13.759Z,13.15
2023-01-28T10:42:47.246Z,8.73
2023-01-28T10:44:33.662Z,8.45
2023-01-28T10:46:13.134Z,7.50
2023-01-28T10:47:48.340Z,8.50
2023-01-28T10:49:27.824Z,9.25
2023-01-28T10:51:05.083Z,8.43
2023-01-28T10:52:38.228Z,9.68
2023-01-28T10:54:22.998Z,7.38
2023-01-28T10:55:59.818Z,7.50
2023-01-28T10:57:35.634Z,6.30
2023-01-28T10:59:21.408Z,4.28
2023-01-28T11:00:56.323Z,6.85
2023-01-28T11:02:33.181Z,7.35
2023-01-28T11:04:07.494Z,4.57
2023-01-28T11:05:51.138Z,5.88
2023-01-28T11:07:24.273Z,4.90
2023-01-28T11:09:00.462Z,10.65
2023-01-28T11:10:35.789Z,6.93
2023-01-28T11:12:15.421Z,7.13
2023-01-28T11:13:53.463Z,5.57
2023-01-28T11:15:27.671Z,6.03
2023-01-28T11:17:00.887Z,6.82
2023-01-28T11:18:36.907Z,5.80
2023-01-28T11:20:20.378Z,5.10
2023-01-28T11:21:56.576Z,7.30
2023-01-28T11:23:33.425Z,5.68
2023-01-28T11:25:18.140Z,5.22
2023-01-28T11:26:54.194Z,7.97
2023-01-28T11:28:28.880Z,6.90
2023-01-28T11:30:04.728Z,7.28
2023-01-28T11:31:43.821Z,8.05
2023-01-28T11:33:20.086Z,4.82
2023-01-28T11:34:55.115Z,6.15
2023-01-28T11:36:29.975Z,6.78
2023-01-28T11:38:03.107Z,5.72
2023-01-28T11:39:36.236Z,6.57
2023-01-28T11:41:16.835Z,6.05
2023-01-28T11:42:51.955Z,6.50
2023-01-28T11:44:28.250Z,5.80
2023-01-28T11:46:18.276Z,6.35
2023-01-28T11:48:10.796Z,5.57
2023-01-28T11:49:57.320Z,5.65
2023-01-28T11:51:37.938Z,5.78
2023-01-28T11:53:49.890Z,6.65
2023-01-28T11:55:38.251Z,7.63
2023-01-28T11:57:23.978Z,4.57
2023-01-28T11:59:06.987Z,8.55
2023-01-28T12:00:48.217Z,6.40
2023-01-28T12:02:36.486Z,4.28
2023-01-28T12:04:22.254Z,6.00
2023-01-28T12:05:58.458Z,7.38
2023-01-28T12:07:43.183Z,7.10
2023-01-28T12:09:25.654Z,5.43
2023-01-28T12:11:18.222Z,6.13
2023-01-28T12:13:09.968Z,3.70
2023-01-28T12:15:18.487Z,3.95
2023-01-28T12:17:01.451Z,3.88
2023-01-28T12:19:08.441Z,6.57
2023-01-28T12:20:51.726Z,4.05
2023-01-28T12:22:51.009Z,4.25
2023-01-28T12:24:38.177Z,5.63
2023-01-28T12:26:16.471Z,4.68
2023-01-28T12:27:57.198Z,4.30
2023-01-28T12:29:36.486Z,4.60
2023-01-28T12:31:24.185Z,5.22
2023-01-28T12:33:30.051Z,3.97
2023-01-28T12:35:21.211Z,5.90
2023-01-28T12:37:07.283Z,4.95
2023-01-28T12:38:49.979Z,5.75
2023-01-28T12:40:37.330Z,4.10
2023-01-28T12:42:14.555Z,4.13
2023-01-28T12:43:52.731Z,3.28
2023-01-28T12:45:31.492Z,4.75
2023-01-28T12:47:10.297Z,4.07
2023-01-28T12:48:48.926Z,4.85
2023-01-28T12:50:26.806Z,6.13
2023-01-28T12:52:05.044Z,5.85
2023-01-28T12:53:42.776Z,8.43
2023-01-28T12:55:20.140Z,8.85
2023-01-28T12:56:55.047Z,6.35
2023-01-28T12:58:38.365Z,5.68
2023-01-28T13:00:24.485Z,7.38
2023-01-28T13:02:06.920Z,3.88
2023-01-28T13:03:49.432Z,4.30
2023-01-28T13:05:29.963Z,3.67
2023-01-28T13:07:09.191Z,5.07
2023-01-28T13:08:42.494Z,2.92
2023-01-28T13:10:25.552Z,4.57
2023-01-28T13:12:00.655Z,4.55
2023-01-28T13:13:36.297Z,5.93
2023-01-28T13:15:13.339Z,11.75
2023-01-28T13:16:46.794Z,10.50
2023-01-28T13:18:45.249Z,13.80
2023-01-28T13:20:18.827Z,6.95
2023-01-28T13:21:52.127Z,4.18
2023-01-28T13:23:27.549Z,8.65
2023-01-28T13:25:20.277Z,8.35
2023-01-28T13:26:55.759Z,12.32
2023-01-28T13:28:32.022Z,8.45
2023-01-28T13:30:22.983Z,8.45
2023-01-28T13:31:57.835Z,6.93
2023-01-28T13:33:33.027Z,4.20
2023-01-28T13:35:24.136Z,5.55
2023-01-28T13:36:59.227Z,7.05
2023-01-28T13:38:34.081Z,6.82
2023-01-28T13:40:25.448Z,4.22
2023-01-28T13:42:12.015Z,4.63
2023-01-28T13:43:45.099Z,4.82
2023-01-28T13:45:24.160Z,5.53
2023-01-28T13:47:00.173Z,5.63
2023-01-28T13:48:40.471Z,5.93
2023-01-28T13:50:20.510Z,4.95
2023-01-28T13:52:00.997Z,4.97
2023-01-28T13:53:43.011Z,5.60
2023-01-28T13:55:37.496Z,3.95
2023-01-28T13:57:52.670Z,8.95
2023-01-28T13:59:42.719Z,5.82
2023-01-28T14:01:52.308Z,4.43
2023-01-28T14:04:03.045Z,8.57
2023-01-28T14:06:09.384Z,6.38
2023-01-28T14:08:02.640Z,6.53
2023-01-28T14:09:51.046Z,7.20
2023-01-28T14:12:01.826Z,9.07
2023-01-28T14:14:07.496Z,9.70
2023-01-28T14:16:13.072Z,15.50
2023-01-28T14:17:48.464Z,28.02
2023-01-28T14:19:27.899Z,11.45
2023-01-28T14:21:09.168Z,9.38
2023-01-28T14:22:43.018Z,8.07
2023-01-28T14:24:18.486Z,10.13
2023-01-28T14:26:02.692Z,10.68
2023-01-28T14:27:40.663Z,6.10
2023-01-28T14:29:42.335Z,5.40
2023-01-28T14:31:20.061Z,5.60
2023-01-28T14:32:54.855Z,6.22
2023-01-28T14:34:31.847Z,5.43
2023-01-28T14:36:07.111Z,6.68
2023-01-28T14:37:41.315Z,7.53
2023-01-28T14:39:19.276Z,5.88
2023-01-28T14:40:53.970Z,4.82
2023-01-28T14:42:30.921Z,7.63
2023-01-28T14:44:04.144Z,4.57
2023-01-28T14:45:57.268Z,5.53
2023-01-28T14:47:41.072Z,5.97
2023-01-28T14:49:27.925Z,7.85
2023-01-28T14:51:24.089Z,6.13
2023-01-28T14:53:19.228Z,6.65
2023-01-28T14:55:04.011Z,5.72
2023-01-28T14:56:48.374Z,4.60
2023-01-28T14:58:26.755Z,5.47
2023-01-28T15:00:01.117Z,4.72
2023-01-28T15:01:34.325Z,6.63
2023-01-28T15:03:24.757Z,4.25
2023-01-28T15:05:10.019Z,6.05
2023-01-28T15:06:44.519Z,7.55
2023-01-28T15:08:24.295Z,7.07
2023-01-28T15:10:04.913Z,4.75
2023-01-28T15:11:40.247Z,6.90
2023-01-28T15:13:21.145Z,5.47
2023-01-28T15:14:54.464Z,6.45
2023-01-28T15:16:30.324Z,4.30
2023-01-28T15:18:06.866Z,5.55
2023-01-28T15:19:41.746Z,5.05
2023-01-28T15:21:16.154Z,4.97
2023-01-28T15:22:51.369Z,4.80
2023-01-28T15:24:24.614Z,4.70
2023-01-28T15:25:58.287Z,4.95
2023-01-28T15:27:32.443Z,4.65
2023-01-28T15:29:05.553Z,6.15
2023-01-28T15:30:45.784Z,5.15
2023-01-28T15:32:24.497Z,6.90
2023-01-28T15:33:59.154Z,7.28
2023-01-28T15:35:33.663Z,4.40
2023-01-28T15:37:06.775Z,5.88
2023-01-28T15:38:41.433Z,3.75
2023-01-28T15:40:21.161Z,3.45
2023-01-28T15:41:57.086Z,3.92
2023-01-28T15:43:32.377Z,4.20
2023-01-28T15:45:15.509Z,6.18
2023-01-28T15:46:48.735Z,4.28
2023-01-28T15:48:22.075Z,6.05
2023-01-28T15:49:57.949Z,4.00
2023-01-28T15:51:33.757Z,5.28
2023-01-28T15:53:11.298Z,4.18
2023-01-28T15:54:48.900Z,4.00
2023-01-28T15:56:27.698Z,3.83
2023-01-28T15:58:17.278Z,3.75
2023-01-28T15:59:51.231Z,4.18
2023-01-28T16:01:25.509Z,5.10
2023-01-28T16:03:09.295Z,6.75
2023-01-28T16:04:42.749Z,7.28
2023-01-28T16:06:19.323Z,5.57
2023-01-28T16:07:51.932Z,5.05
2023-01-28T16:09:28.225Z,6.35
2023-01-28T16:11:03.115Z,5.10
2023-01-28T16:12:36.262Z,4.72
2023-01-28T16:14:23.914Z,4.80
2023-01-28T16:15:58.812Z,3.85
2023-01-28T16:17:37.428Z,6.85
2023-01-28T16:19:26.590Z,3.28
2023-01-28T16:21:00.827Z,2.90
2023-01-28T16:22:37.097Z,5.45
2023-01-28T16:24:24.596Z,4.88
2023-01-28T16:26:03.375Z,4.38
2023-01-28T16:27:36.470Z,5.80
2023-01-28T16:29:16.940Z,3.80
2023-01-28T16:30:50.147Z,5.05
2023-01-28T16:32:30.177Z,4.07
2023-01-28T16:34:03.442Z,3.03
2023-01-28T16:35:57.098Z,4.68
2023-01-28T16:37:29.829Z,5.53
2023-01-28T16:39:02.913Z,3.85
2023-01-28T16:40:39.261Z,7.25
2023-01-28T16:42:13.695Z,5.13
2023-01-28T16:43:46.759Z,3.55
2023-01-28T16:45:21.642Z,4.95
2023-01-28T16:46:55.298Z,4.80
2023-01-28T16:48:30.473Z,4.55
2023-01-28T16:50:03.529Z,4.10
2023-01-28T16:51:37.567Z,4.78
2023-01-28T16:53:21.351Z,5.10
2023-01-28T16:54:54.454Z,5.43
2023-01-28T16:56:44.350Z,5.07
2023-01-28T16:58:23.747Z,6.05
2023-01-28T16:59:56.805Z,6.72
2023-01-28T17:01:30.332Z,3.40
2023-01-28T17:03:03.938Z,3.80
2023-01-28T17:04:37.065Z,3.63
2023-01-28T17:06:13.163Z,5.65
2023-01-28T17:07:48.604Z,4.20
2023-01-28T17:09:22.124Z,4.13
2023-01-28T17:10:55.750Z,4.63
2023-01-28T17:12:28.817Z,4.50
2023-01-28T17:14:03.785Z,3.10
2023-01-28T17:15:37.297Z,3.03
2023-01-28T17:17:10.560Z,3.10
2023-01-28T17:18:43.644Z,4.05
2023-01-28T17:20:16.857Z,3.40
2023-01-28T17:21:49.979Z,3.85
2023-01-28T17:23:24.188Z,4.32
2023-01-28T17:24:57.265Z,2.50
2023-01-28T17:26:30.399Z,3.88
2023-01-28T17:28:03.443Z,3.60
2023-01-28T17:29:37.916Z,3.53
2023-01-28T17:31:12.569Z,4.30
2023-01-28T17:32:45.734Z,4.82
2023-01-28T17:34:18.811Z,5.13
2023-01-28T17:35:51.971Z,3.95
2023-01-28T17:37:25.084Z,7.18
2023-01-28T17:38:58.303Z,5.80
2023-01-28T17:40:31.451Z,6.00
2023-01-28T17:42:04.622Z,4.57
2023-01-28T17:43:37.728Z,5.63
2023-01-28T17:45:12.352Z,5.25
2023-01-28T17:46:45.775Z,5.18
2023-01-28T17:48:18.815Z,5.60
2023-01-28T17:49:51.907Z,3.20
2023-01-28T17:51:25.186Z,3.50
2023-01-28T17:52:58.601Z,4.03
2023-01-28T17:54:31.662Z,3.80
2023-01-28T17:56:05.283Z,3.42
2023-01-28T17:57:38.467Z,3.75
2023-01-28T17:59:16.589Z,4.65
2023-01-28T18:00:52.039Z,6.68
2023-01-28T18:02:25.465Z,5.78
2023-01-28T18:04:00.041Z,6.82
2023-01-28T18:05:33.307Z,8.45
2023-01-28T18:07:10.755Z,11.68
2023-01-28T18:08:44.066Z,12.02
2023-01-28T18:10:17.633Z,39.55
2023-01-28T18:11:50.743Z,11.65
2023-01-28T18:13:24.064Z,9.65
2023-01-28T18:14:57.169Z,4.93
2023-01-28T18:16:31.655Z,7.72
2023-01-28T18:18:04.846Z,4.22
2023-01-28T18:19:37.895Z,3.90
2023-01-28T18:21:21.666Z,11.23
2023-01-28T18:22:54.702Z,4.55
2023-01-28T18:24:29.923Z,4.75
2023-01-28T18:26:07.272Z,6.57
2023-01-28T18:27:40.386Z,21.33
2023-01-28T18:29:16.844Z,6.88
2023-01-28T18:30:50.440Z,4.45
2023-01-28T18:32:24.971Z,4.32
2023-01-28T18:33:58.115Z,4.10
2023-01-28T18:35:31.180Z,4.72
2023-01-28T18:37:06.633Z,5.90
2023-01-28T18:38:39.734Z,6.43
2023-01-28T18:40:13.878Z,6.35
2023-01-28T18:41:47.561Z,6.07
2023-01-28T18:43:20.670Z,5.53
2023-01-28T18:44:53.736Z,7.18
2023-01-28T18:46:26.819Z,6.57
2023-01-28T18:48:01.252Z,6.55
2023-01-28T18:49:34.407Z,8.90
2023-01-28T18:51:17.523Z,8.60
2023-01-28T18:53:00.656Z,9.50
2023-01-28T18:54:34.234Z,6.93
2023-01-28T18:56:08.362Z,7.35
2023-01-28T18:57:41.403Z,8.38
2023-01-28T18:59:15.522Z,5.70
2023-01-28T19:00:48.614Z,5.68
2023-01-28T19:02:21.771Z,7.18
2023-01-28T19:03:57.347Z,5.40
2023-01-28T19:05:34.847Z,5.22
2023-01-28T19:07:10.318Z,7.25
2023-01-28T19:08:44.489Z,6.20
2023-01-28T19:10:19.385Z,8.50
2023-01-28T19:11:52.881Z,6.80
2023-01-28T19:13:26.018Z,8.50
2023-01-28T19:14:59.130Z,7.65
2023-01-28T19:16:34.412Z,8.95
2023-01-28T19:18:07.524Z,9.02
2023-01-28T19:19:42.275Z,10.32
2023-01-28T19:21:15.634Z,9.88
2023-01-28T19:22:48.867Z,8.32
2023-01-28T19:24:22.074Z,9.23
2023-01-28T19:25:55.549Z,11.40
2023-01-28T19:27:28.621Z,12.73
2023-01-28T19:29:01.973Z,10.10
2023-01-28T19:30:35.971Z,11.20
2023-01-28T19:32:09.141Z,13.65
2023-01-28T19:33:42.239Z,12.07
2023-01-28T19:35:17.493Z,10.00
2023-01-28T19:36:50.882Z,12.77
2023-01-28T19:38:24.047Z,11.38
2023-01-28T19:39:57.188Z,13.00
2023-01-28T19:41:30.554Z,12.02
2023-01-28T19:43:03.599Z,12.20
2023-01-28T19:44:37.318Z,12.35
2023-01-28T19:46:13.971Z,11.77
2023-01-28T19:47:47.271Z,10.52
2023-01-28T19:49:20.409Z,12.55
2023-01-28T19:50:55.136Z,13.73
2023-01-28T19:52:28.193Z,12.63
2023-01-28T19:54:01.301Z,14.38
2023-01-28T19:55:34.366Z,12.80
2023-01-28T19:57:07.483Z,11.27
2023-01-28T19:58:42.315Z,11.00
2023-01-28T20:00:15.862Z,11.73
2023-01-28T20:01:49.053Z,10.75
2023-01-28T20:03:22.141Z,13.30
2023-01-28T20:05:00.891Z,12.93
2023-01-28T20:06:36.956Z,15.02
2023-01-28T20:08:11.973Z,15.00
2023-01-28T20:09:45.039Z,13.52
2023-01-28T20:11:18.233Z,14.60
2023-01-28T20:12:51.281Z,17.90
2023-01-28T20:14:24.415Z,15.80
2023-01-28T20:15:57.521Z,15.52
2023-01-28T20:17:30.784Z,16.58
2023-01-28T20:19:06.476Z,15.02
2023-01-28T20:20:39.547Z,17.70
2023-01-28T20:22:14.175Z,15.85
2023-01-28T20:23:47.869Z,15.05
2023-01-28T20:25:20.933Z,16.60
2023-01-28T20:26:54.044Z,15.27
2023-01-28T20:28:27.971Z,16.80
2023-01-28T20:30:01.210Z,18.20
2023-01-28T20:31:34.525Z,18.83
2023-01-28T20:33:07.633Z,15.63
2023-01-28T20:34:40.868Z,16.85
2023-01-28T20:36:15.451Z,18.00
2023-01-28T20:37:50.255Z,18.48
2023-01-28T20:39:23.434Z,15.57
2023-01-28T20:40:56.520Z,15.75
2023-01-28T20:42:29.569Z,18.17
2023-01-28T20:44:02.759Z,18.40
2023-01-28T20:45:36.347Z,15.45
2023-01-28T20:47:09.562Z,21.67
2023-01-28T20:48:42.788Z,18.38
2023-01-28T20:50:16.322Z,16.77
2023-01-28T20:51:49.662Z,22.25
2023-01-28T20:53:24.108Z,19.38
2023-01-28T20:54:57.183Z,19.17
2023-01-28T20:56:31.257Z,19.15
2023-01-28T20:58:05.292Z,18.67
2023-01-28T20:59:38.343Z,16.80
2023-01-28T21:01:17.806Z,17.50
2023-01-28T21:02:50.980Z,17.45
2023-01-28T21:04:24.138Z,19.13
2023-01-28T21:05:57.269Z,18.38
2023-01-28T21:07:30.371Z,16.92
2023-01-28T21:09:05.354Z,18.30
2023-01-28T21:10:40.188Z,17.23
2023-01-28T21:12:13.279Z,19.13
2023-01-28T21:13:46.448Z,19.52
2023-01-28T21:15:19.537Z,18.83
2023-01-28T21:16:53.195Z,16.02
2023-01-28T21:18:26.884Z,18.75
2023-01-28T21:19:59.961Z,19.23