createdAt,value
2018-07-19T00:01:08.096Z,99.90
2018-07-19T00:03:35.566Z,99.90
2018-07-19T00:06:02.945Z,99.90
2018-07-19T00:08:30.389Z,99.90
2018-07-19T00:10:57.783Z,99.90
2018-07-19T00:13:25.281Z,99.90
2018-07-19T00:15:52.681Z,99.90
2018-07-19T00:18:24.519Z,99.90
2018-07-19T00:20:52.231Z,99.90
2018-07-19T00:23:19.675Z,99.90
2018-07-19T00:25:47.022Z,99.90
2018-07-19T00:28:14.452Z,99.90
2018-07-19T00:30:41.822Z,99.90
2018-07-19T00:33:09.290Z,99.90
2018-07-19T00:35:36.671Z,99.90
2018-07-19T00:38:04.023Z,99.90
2018-07-19T00:40:31.454Z,99.90
2018-07-19T00:42:58.845Z,99.90
2018-07-19T00:45:26.210Z,99.90
2018-07-19T00:47:53.618Z,99.90
2018-07-19T00:50:20.971Z,99.90
2018-07-19T00:52:48.312Z,99.90
2018-07-19T00:55:15.789Z,99.90
2018-07-19T00:57:43.238Z,99.90
2018-07-19T01:00:10.602Z,99.90
2018-07-19T01:02:38.136Z,99.90
2018-07-19T01:05:05.572Z,99.90
2018-07-19T01:07:32.866Z,99.90
2018-07-19T01:10:00.306Z,99.90
2018-07-19T01:12:27.696Z,99.90
2018-07-19T01:14:55.160Z,99.90
2018-07-19T01:17:22.526Z,99.90
2018-07-19T01:19:50.001Z,99.90
2018-07-19T01:22:17.438Z,99.90
2018-07-19T01:24:44.808Z,99.90
2018-07-19T01:27:12.246Z,99.90
2018-07-19T01:29:39.678Z,99.90
2018-07-19T01:32:07.213Z,99.90
2018-07-19T01:34:34.610Z,99.90
2018-07-19T01:37:02.038Z,99.90
2018-07-19T01:39:29.381Z,99.90
2018-07-19T01:42:18.055Z,99.90
2018-07-19T01:44:45.445Z,99.90
2018-07-19T01:47:12.973Z,99.90
2018-07-19T01:49:42.277Z,99.90
2018-07-19T01:52:10.313Z,99.90
2018-07-19T01:54:37.945Z,99.90
2018-07-19T01:57:06.013Z,99.90
2018-07-19T01:59:33.427Z,99.90
2018-07-19T02:02:00.863Z,99.90
2018-07-19T02:04:28.337Z,99.90
2018-07-19T02:06:55.805Z,99.90
2018-07-19T02:09:23.163Z,99.90
2018-07-19T02:11:50.901Z,99.90
2018-07-19T02:14:18.317Z,99.90
2018-07-19T02:16:45.997Z,99.90
2018-07-19T02:19:13.625Z,99.90
2018-07-19T02:21:41.825Z,99.90
2018-07-19T02:24:09.447Z,99.90
2018-07-19T02:26:36.760Z,99.90
2018-07-19T02:29:04.705Z,99.90
2018-07-19T02:31:32.197Z,99.90
2018-07-19T02:33:59.567Z,99.90
2018-07-19T02:36:27.112Z,99.90
2018-07-19T02:38:54.518Z,99.90
2018-07-19T02:41:21.959Z,99.90
2018-07-19T02:43:49.376Z,99.90
2018-07-19T02:46:16.931Z,99.90
2018-07-19T02:48:44.380Z,99.90
2018-07-19T02:51:11.960Z,99.90
2018-07-19T02:56:06.732Z,99.90
2018-07-19T02:58:34.146Z,99.90
2018-07-19T03:01:01.532Z,99.90
2018-07-19T03:03:29.049Z,99.90
2018-07-19T03:05:56.551Z,99.90
2018-07-19T03:08:24.052Z,99.90
2018-07-19T03:10:51.524Z,99.90
2018-07-19T03:13:19.002Z,99.90
2018-07-19T03:15:46.453Z,99.90
2018-07-19T03:18:13.980Z,99.90
2018-07-19T03:20:41.407Z,99.90
2018-07-19T03:23:08.845Z,99.90
2018-07-19T03:25:36.257Z,99.90
2018-07-19T03:28:03.709Z,99.90
2018-07-19T03:30:31.128Z,99.90
2018-07-19T03:32:58.534Z,99.90
2018-07-19T03:35:26.001Z,99.90
2018-07-19T03:37:53.444Z,99.90
2018-07-19T03:40:20.857Z,99.90
2018-07-19T03:42:48.299Z,99.90
2018-07-19T03:45:15.682Z,99.90
2018-07-19T03:47:43.043Z,99.90
2018-07-19T03:50:10.498Z,99.90
2018-07-19T03:52:37.914Z,99.90
2018-07-19T03:55:05.465Z,99.90
2018-07-19T03:57:32.840Z,99.90
2018-07-19T04:00:00.398Z,99.90
2018-07-19T04:02:27.790Z,99.90
2018-07-19T04:04:55.254Z,99.90
2018-07-19T04:07:22.652Z,99.90
2018-07-19T04:09:49.974Z,99.90
2018-07-19T04:12:17.372Z,99.90
2018-07-19T04:14:44.854Z,99.90
2018-07-19T04:17:12.683Z,99.90
2018-07-19T04:19:40.142Z,99.90
2018-07-19T04:22:07.594Z,99.90
2018-07-19T04:25:39.665Z,99.90
2018-07-19T04:28:07.213Z,99.90
2018-07-19T04:30:35.501Z,99.90
2018-07-19T04:33:08.141Z,99.90
2018-07-19T04:35:35.979Z,99.90
2018-07-19T04:38:03.446Z,99.90
2018-07-19T04:40:31.215Z,99.90
2018-07-19T04:42:58.579Z,99.90
2018-07-19T04:45:26.011Z,99.90
2018-07-19T04:47:53.341Z,99.90
2018-07-19T04:50:20.704Z,99.90
2018-07-19T04:52:48.070Z,99.90
2018-07-19T04:55:15.457Z,99.90
2018-07-19T04:57:42.904Z,99.90
2018-07-19T05:00:10.365Z,99.90
2018-07-19T05:02:37.782Z,99.90
2018-07-19T05:05:05.290Z,99.90
2018-07-19T05:07:32.651Z,99.90
2018-07-19T05:10:00.049Z,99.90
2018-07-19T05:12:27.511Z,99.90
2018-07-19T05:14:54.867Z,99.90
2018-07-19T05:17:22.330Z,99.90
2018-07-19T05:19:49.703Z,99.90
2018-07-19T05:22:17.070Z,99.90
2018-07-19T05:24:45.179Z,99.90
2018-07-19T05:27:12.597Z,99.90
2018-07-19T05:29:40.014Z,99.90
2018-07-19T05:32:07.605Z,99.90
2018-07-19T05:34:35.079Z,99.90
2018-07-19T05:37:02.473Z,99.90
2018-07-19T05:39:29.913Z,99.90
2018-07-19T05:41:57.393Z,99.90
2018-07-19T05:44:24.687Z,99.90
2018-07-19T05:46:52.091Z,99.90
2018-07-19T05:49:19.573Z,99.90
2018-07-19T05:51:46.989Z,99.90
2018-07-19T05:54:14.489Z,99.90
2018-07-19T05:56:41.970Z,99.90
2018-07-19T05:59:09.449Z,99.90
2018-07-19T06:01:36.863Z,99.90
2018-07-19T06:04:04.363Z,99.90
2018-07-19T06:06:31.962Z,99.90
2018-07-19T06:08:59.390Z,99.90
2018-07-19T06:11:26.855Z,99.90
2018-07-19T06:13:54.251Z,99.90
2018-07-19T06:16:21.799Z,99.90
2018-07-19T06:18:49.313Z,99.90
2018-07-19T06:21:16.626Z,99.90
2018-07-19T06:23:44.165Z,99.90
2018-07-19T06:26:11.889Z,99.90
2018-07-19T06:28:39.486Z,99.90
2018-07-19T06:31:06.952Z,99.90
2018-07-19T06:33:34.336Z,99.90
2018-07-19T06:36:01.871Z,99.90
2018-07-19T06:38:29.374Z,99.90
2018-07-19T06:40:56.826Z,99.90
2018-07-19T06:43:24.134Z,99.90
2018-07-19T06:45:51.502Z,99.90
2018-07-19T06:48:19.070Z,99.90
2018-07-19T06:50:46.524Z,99.90
2018-07-19T06:53:14.034Z,99.90
2018-07-19T06:55:41.402Z,99.90
2018-07-19T06:58:08.877Z,99.90
2018-07-19T07:00:36.306Z,99.90
2018-07-19T07:03:03.741Z,99.90
2018-07-19T07:05:31.096Z,99.90
2018-07-19T07:07:58.500Z,99.90
2018-07-19T07:10:25.994Z,99.90
2018-07-19T07:12:53.402Z,99.90
2018-07-19T07:15:20.770Z,99.90
2018-07-19T07:17:48.079Z,99.90
2018-07-19T07:20:15.535Z,99.90
2018-07-19T07:22:42.985Z,99.90
2018-07-19T07:25:10.369Z,99.90
2018-07-19T07:27:37.928Z,99.90
2018-07-19T07:30:05.583Z,99.90
2018-07-19T07:32:33.054Z,99.90
2018-07-19T07:35:00.518Z,99.90
2018-07-19T07:37:27.929Z,99.90
2018-07-19T07:39:55.337Z,99.90
2018-07-19T07:42:22.785Z,99.90
2018-07-19T07:44:50.127Z,99.90
2018-07-19T07:47:17.557Z,99.90
2018-07-19T07:49:44.925Z,99.90
2018-07-19T07:52:12.325Z,99.90
2018-07-19T07:54:39.746Z,99.90
2018-07-19T07:57:07.226Z,99.90
2018-07-19T07:59:34.690Z,99.90
2018-07-19T08:02:02.050Z,99.90
2018-07-19T08:04:29.531Z,99.90
2018-07-19T08:06:56.909Z,99.90
2018-07-19T08:09:24.316Z,99.90
2018-07-19T08:11:51.697Z,99.90
2018-07-19T08:14:19.083Z,99.90
2018-07-19T08:16:46.453Z,99.90
2018-07-19T08:19:13.900Z,99.90
2018-07-19T08:21:41.417Z,99.90
2018-07-19T08:24:08.845Z,99.90
2018-07-19T08:26:36.230Z,99.90
2018-07-19T08:29:03.646Z,99.90
2018-07-19T08:31:31.073Z,99.90
2018-07-19T08:33:58.521Z,99.90
2018-07-19T08:36:25.986Z,99.90
2018-07-19T08:38:53.387Z,99.90
2018-07-19T08:41:20.865Z,99.90
2018-07-19T08:43:48.253Z,99.90
2018-07-19T08:46:15.636Z,99.90
2018-07-19T08:48:43.019Z,99.90
2018-07-19T08:51:10.473Z,99.90
2018-07-19T08:53:37.912Z,99.90
2018-07-19T08:56:05.389Z,99.90
2018-07-19T08:58:32.750Z,99.90
2018-07-19T09:01:00.127Z,99.70
2018-07-19T09:03:27.539Z,99.90
2018-07-19T09:05:54.869Z,99.90
2018-07-19T09:08:22.293Z,99.40
2018-07-19T09:10:49.671Z,99.60
2018-07-19T09:13:17.058Z,99.20
2018-07-19T09:15:44.452Z,98.50
2018-07-19T09:18:11.799Z,99.00
2018-07-19T09:20:39.206Z,99.60
2018-07-19T09:23:06.566Z,99.60
2018-07-19T09:25:33.954Z,98.80
2018-07-19T09:28:01.446Z,99.90
2018-07-19T09:30:28.870Z,99.30
2018-07-19T09:32:56.368Z,99.50
2018-07-19T09:35:24.232Z,98.90
2018-07-19T09:37:51.650Z,99.60
2018-07-19T09:40:19.208Z,98.90
2018-07-19T09:42:46.638Z,99.90
2018-07-19T09:45:14.058Z,99.60
2018-07-19T09:47:41.534Z,99.90
2018-07-19T09:52:36.287Z,98.20
2018-07-19T09:55:03.636Z,99.20
2018-07-19T09:57:31.640Z,98.20
2018-07-19T09:59:59.166Z,98.60
2018-07-19T10:02:26.682Z,98.20
2018-07-19T10:04:54.296Z,97.80
2018-07-19T10:07:21.780Z,97.80
2018-07-19T10:09:49.262Z,98.70
2018-07-19T10:12:17.147Z,97.30
2018-07-19T10:14:44.766Z,98.30
2018-07-19T10:17:12.270Z,97.10
2018-07-19T10:19:39.767Z,97.40
2018-07-19T10:22:07.577Z,98.20
2018-07-19T10:24:35.072Z,97.60
2018-07-19T10:27:02.522Z,96.50
2018-07-19T10:29:29.966Z,97.80
2018-07-19T10:31:57.818Z,96.60
2018-07-19T10:34:25.324Z,96.50
2018-07-19T10:36:52.989Z,96.00
2018-07-19T10:39:20.482Z,97.60
2018-07-19T10:41:48.090Z,94.90
2018-07-19T10:44:15.567Z,96.40
2018-07-19T10:46:43.061Z,95.30
2018-07-19T10:49:10.486Z,94.50
2018-07-19T10:51:38.155Z,94.40
2018-07-19T10:54:05.645Z,95.10
2018-07-19T10:59:00.665Z,93.50
2018-07-19T11:01:27.966Z,95.40
2018-07-19T11:03:55.417Z,93.60
2018-07-19T11:06:22.858Z,95.60
2018-07-19T11:08:50.302Z,93.90
2018-07-19T11:11:17.817Z,93.30
2018-07-19T11:13:45.164Z,95.00
2018-07-19T11:16:12.561Z,93.80
2018-07-19T11:18:39.901Z,93.20
2018-07-19T11:21:07.437Z,92.90
2018-07-19T11:23:34.880Z,95.30
2018-07-19T11:26:02.621Z,92.70
2018-07-19T11:28:29.955Z,94.30
2018-07-19T11:30:57.299Z,92.60
2018-07-19T11:33:24.595Z,94.00
2018-07-19T11:35:52.545Z,94.50
2018-07-19T11:38:19.983Z,93.90
2018-07-19T11:43:14.792Z,93.80
2018-07-19T11:48:09.777Z,93.60
2018-07-19T11:50:37.168Z,93.70
2018-07-19T11:53:05.574Z,93.50
2018-07-19T11:55:33.768Z,93.50
2018-07-19T11:58:01.124Z,92.30
2018-07-19T12:00:28.632Z,92.20
2018-07-19T12:05:24.608Z,93.20
2018-07-19T12:07:52.176Z,90.70
2018-07-19T12:10:19.498Z,90.50
2018-07-19T12:12:46.928Z,92.20
2018-07-19T12:15:14.480Z,92.60
2018-07-19T12:17:41.946Z,91.80
2018-07-19T12:20:09.690Z,91.90
2018-07-19T12:22:37.402Z,91.60
2018-07-19T12:25:05.085Z,92.50
2018-07-19T12:27:32.573Z,91.70
2018-07-19T12:29:59.943Z,91.40
2018-07-19T12:32:27.411Z,90.20
2018-07-19T12:34:54.797Z,90.60
2018-07-19T12:37:22.188Z,89.80
2018-07-19T12:39:49.618Z,92.10
2018-07-19T12:42:17.135Z,91.70
2018-07-19T12:44:44.528Z,91.30
2018-07-19T12:47:12.027Z,90.70
2018-07-19T12:49:39.469Z,90.20
2018-07-19T12:52:07.065Z,92.90
2018-07-19T12:54:34.617Z,91.10
2018-07-19T12:57:02.091Z,89.50
2018-07-19T12:59:29.581Z,90.60
2018-07-19T13:01:57.198Z,91.60
2018-07-19T13:04:24.757Z,90.80
2018-07-19T13:06:52.173Z,89.90
2018-07-19T13:09:19.602Z,90.30
2018-07-19T13:11:47.328Z,87.20
2018-07-19T13:14:15.822Z,90.40
2018-07-19T13:16:43.434Z,87.90
2018-07-19T13:19:10.823Z,86.30
2018-07-19T13:21:38.297Z,86.40
2018-07-19T13:24:05.794Z,83.70
2018-07-19T13:26:33.365Z,84.50
2018-07-19T13:29:00.761Z,87.30
2018-07-19T13:31:28.139Z,86.40
2018-07-19T13:33:55.547Z,86.30
2018-07-19T13:36:23.041Z,84.70
2018-07-19T13:41:17.969Z,83.90
2018-07-19T13:46:13.309Z,81.00
2018-07-19T13:48:40.792Z,83.80
2018-07-19T13:51:08.232Z,82.40
2018-07-19T13:53:51.165Z,80.80
2018-07-19T13:56:18.872Z,83.80
2018-07-19T13:58:46.283Z,81.90
2018-07-19T14:01:13.579Z,83.70
2018-07-19T14:03:40.997Z,82.40
2018-07-19T14:06:08.469Z,83.20
2018-07-19T14:08:35.795Z,82.70
2018-07-19T14:11:03.211Z,81.50
2018-07-19T14:13:30.645Z,83.60
2018-07-19T14:15:58.289Z,84.10
2018-07-19T14:18:25.688Z,85.30
2018-07-19T14:23:20.443Z,81.40
2018-07-19T14:25:47.835Z,79.00
2018-07-19T14:28:15.203Z,80.00
2018-07-19T14:30:42.549Z,80.90
2018-07-19T14:33:10.531Z,81.40
2018-07-19T14:35:38.062Z,79.70
2018-07-19T14:38:05.555Z,78.20
2018-07-19T14:40:33.037Z,78.90
2018-07-19T14:43:00.597Z,78.30
2018-07-19T14:45:28.047Z,78.90
2018-07-19T14:47:55.498Z,80.20
2018-07-19T14:50:22.973Z,79.90
2018-07-19T14:52:50.326Z,80.40
2018-07-19T14:55:17.747Z,77.50
2018-07-19T14:57:45.261Z,80.10
2018-07-19T15:00:12.684Z,79.50
2018-07-19T15:02:40.138Z,79.50
2018-07-19T15:05:07.732Z,80.50
2018-07-19T15:07:35.042Z,81.00
2018-07-19T15:10:02.515Z,79.50
2018-07-19T15:12:29.999Z,80.10
2018-07-19T15:14:57.354Z,78.40
2018-07-19T15:17:24.720Z,78.50
2018-07-19T15:19:52.036Z,80.90
2018-07-19T15:22:19.566Z,82.20
2018-07-19T15:24:47.064Z,79.50
2018-07-19T15:27:14.585Z,78.80
2018-07-19T15:29:42.052Z,79.00
2018-07-19T15:32:09.502Z,77.50
2018-07-19T15:34:37.358Z,80.20
2018-07-19T15:37:04.816Z,77.80
2018-07-19T15:39:32.520Z,78.20
2018-07-19T15:41:59.906Z,78.80
2018-07-19T15:44:27.376Z,82.30
2018-07-19T15:46:54.862Z,81.00
2018-07-19T15:49:22.186Z,80.80
2018-07-19T15:51:49.591Z,80.10
2018-07-19T15:54:17.042Z,80.50
2018-07-19T15:56:44.443Z,80.90
2018-07-19T15:59:11.951Z,79.70
2018-07-19T16:01:39.330Z,78.60
2018-07-19T16:06:34.273Z,79.10
2018-07-19T16:09:03.181Z,81.20
2018-07-19T16:11:30.636Z,81.20
2018-07-19T16:13:58.144Z,79.70
2018-07-19T16:16:25.533Z,79.30
2018-07-19T16:18:52.906Z,81.20
2018-07-19T16:21:20.382Z,78.30
2018-07-19T16:23:47.695Z,77.20
2018-07-19T16:26:15.134Z,80.70
2018-07-19T16:28:42.612Z,81.60
2018-07-19T16:31:09.978Z,78.60
2018-07-19T16:33:37.414Z,79.40
2018-07-19T16:36:04.908Z,81.10
2018-07-19T16:38:32.374Z,80.80
2018-07-19T16:40:59.805Z,78.30
2018-07-19T16:43:27.178Z,78.30
2018-07-19T16:45:54.663Z,78.10
2018-07-19T16:48:22.414Z,79.00
2018-07-19T16:50:49.890Z,77.00
2018-07-19T16:53:17.279Z,78.10
2018-07-19T16:55:44.698Z,76.80
2018-07-19T16:58:12.083Z,77.00
2018-07-19T17:00:39.543Z,78.40
2018-07-19T17:03:07.298Z,76.00
2018-07-19T17:05:34.828Z,75.80
2018-07-19T17:10:30.225Z,77.60
2018-07-19T17:12:57.830Z,78.50
2018-07-19T17:17:53.542Z,76.30
2018-07-19T17:20:21.530Z,75.00
2018-07-19T17:22:48.922Z,75.60
2018-07-19T17:25:16.323Z,75.50
2018-07-19T17:27:43.695Z,75.50
2018-07-19T17:30:12.049Z,75.70
2018-07-19T17:32:39.400Z,77.50
2018-07-19T17:35:07.495Z,76.80
2018-07-19T17:37:35.544Z,76.70
2018-07-19T17:40:03.119Z,78.90
2018-07-19T17:42:30.490Z,78.50
2018-07-19T17:44:57.971Z,79.50
2018-07-19T17:47:25.390Z,79.60
2018-07-19T17:49:52.761Z,81.30
2018-07-19T17:52:20.162Z,79.60
2018-07-19T17:54:47.545Z,80.70
2018-07-19T17:57:15.007Z,80.30
2018-07-19T17:59:42.539Z,80.90
2018-07-19T18:02:09.934Z,80.50
2018-07-19T18:04:37.371Z,81.40
2018-07-19T18:07:04.734Z,81.60
2018-07-19T18:09:32.146Z,83.40
2018-07-19T18:11:59.587Z,80.90
2018-07-19T18:14:27.026Z,83.10
2018-07-19T18:16:54.418Z,82.60
2018-07-19T18:19:21.835Z,83.30
2018-07-19T18:24:16.704Z,83.50
2018-07-19T18:26:44.924Z,84.80
2018-07-19T18:31:39.742Z,86.60
2018-07-19T18:34:07.286Z,86.70
2018-07-19T18:39:08.621Z,89.10
2018-07-19T18:41:36.448Z,90.00
2018-07-19T18:44:03.912Z,90.50
2018-07-19T18:46:37.892Z,90.60
2018-07-19T18:49:05.393Z,90.40
2018-07-19T18:51:32.793Z,90.70
2018-07-19T18:56:27.710Z,90.90
2018-07-19T18:58:55.081Z,91.00
2018-07-19T19:01:22.477Z,91.30
2018-07-19T19:03:50.666Z,91.30
2018-07-19T19:06:19.283Z,91.50
2018-07-19T19:08:45.503Z,91.50
2018-07-19T19:11:13.028Z,91.90
2018-07-19T19:13:40.542Z,92.10
2018-07-19T19:18:35.240Z,91.60
2018-07-19T19:21:02.727Z,91.50
2018-07-19T19:23:30.226Z,91.70
2018-07-19T19:25:57.691Z,91.80
2018-07-19T19:28:25.331Z,92.10
2018-07-19T19:30:52.769Z,92.10
2018-07-19T19:33:20.389Z,92.20
2018-07-19T19:35:47.959Z,92.80
2018-07-19T19:38:15.401Z,93.10
2018-07-19T19:40:42.880Z,93.30
2018-07-19T19:45:37.786Z,93.10
2018-07-19T19:48:05.291Z,93.10
2018-07-19T19:50:32.793Z,92.70
2018-07-19T19:53:00.165Z,92.70
2018-07-19T19:55:27.609Z,92.60
2018-07-19T19:57:55.037Z,92.80
2018-07-19T20:00:22.455Z,92.90
2018-07-19T20:02:49.865Z,92.80
2018-07-19T20:05:17.304Z,93.60
2018-07-19T20:07:44.731Z,93.80
2018-07-19T20:10:12.201Z,93.60
2018-07-19T20:12:39.575Z,93.70
2018-07-19T20:15:06.994Z,93.30
2018-07-19T20:17:34.857Z,93.50
2018-07-19T20:20:02.266Z,93.70
2018-07-19T20:22:29.784Z,93.20
2018-07-19T20:24:57.259Z,93.20
2018-07-19T20:27:24.841Z,93.80
2018-07-19T20:29:52.321Z,94.10
2018-07-19T20:32:19.762Z,94.50
2018-07-19T20:34:47.254Z,94.70
2018-07-19T20:37:14.747Z,95.00
2018-07-19T20:39:42.187Z,95.30
2018-07-19T20:42:09.610Z,95.70
2018-07-19T20:44:37.066Z,95.70
2018-07-19T20:47:04.519Z,95.80
2018-07-19T20:49:32.012Z,96.00
2018-07-19T20:51:59.496Z,96.20
2018-07-19T20:54:27.008Z,96.20
2018-07-19T20:56:54.442Z,96.40
2018-07-19T20:59:21.840Z,96.10
2018-07-19T21:01:49.274Z,96.30
2018-07-19T21:06:44.038Z,97.20
2018-07-19T21:09:11.896Z,97.20
2018-07-19T21:11:39.734Z,97.50
2018-07-19T21:14:07.562Z,97.50
2018-07-19T21:16:35.016Z,97.70
2018-07-19T21:19:02.807Z,97.70
2018-07-19T21:21:30.190Z,97.70
2018-07-19T21:23:57.696Z,97.80
2018-07-19T21:26:25.078Z,97.90
2018-07-19T21:28:52.504Z,98.40
2018-07-19T21:31:19.956Z,98.10
2018-07-19T21:33:47.350Z,97.90
2018-07-19T21:36:14.730Z,98.20
2018-07-19T21:38:42.236Z,98.10
2018-07-19T21:41:09.750Z,98.00
2018-07-19T21:43:37.192Z,98.20
2018-07-19T21:46:05.104Z,98.20
2018-07-19T21:48:32.412Z,98.60
2018-07-19T21:50:59.814Z,98.50
2018-07-19T21:53:27.082Z,98.70
2018-07-19T21:55:54.466Z,99.00
2018-07-19T21:58:21.896Z,99.40
2018-07-19T22:00:54.946Z,99.70
2018-07-19T22:03:22.373Z,99.90
2018-07-19T22:05:49.726Z,99.90
2018-07-19T22:08:17.497Z,99.90
2018-07-19T22:10:44.910Z,99.90
2018-07-19T22:13:12.316Z,99.90
2018-07-19T22:15:40.517Z,99.90
2018-07-19T22:18:07.967Z,99.90
2018-07-19T22:20:35.297Z,99.90
2018-07-19T22:23:02.743Z,99.90
2018-07-19T22:25:30.088Z,99.90
2018-07-19T22:27:57.497Z,99.90
2018-07-19T22:30:24.927Z,99.90
2018-07-19T22:32:52.340Z,99.90
2018-07-19T22:35:19.789Z,99.90
2018-07-19T22:37:47.225Z,99.90
2018-07-19T22:40:14.683Z,99.90
2018-07-19T22:42:42.123Z,99.90
2018-07-19T22:45:09.517Z,99.90
2018-07-19T22:47:36.953Z,99.90
2018-07-19T22:50:04.777Z,99.90
2018-07-19T22:52:32.145Z,99.90
2018-07-19T22:54:59.601Z,99.90
2018-07-19T22:57:26.970Z,99.90
2018-07-19T22:59:54.306Z,99.90
2018-07-19T23:02:21.778Z,99.90
2018-07-19T23:04:49.177Z,99.90
2018-07-19T23:07:16.641Z,99.90
2018-07-19T23:09:44.066Z,99.90
2018-07-19T23:12:11.402Z,99.90
2018-07-19T23:14:38.723Z,99.90
2018-07-19T23:17:06.234Z,99.90
2018-07-19T23:19:34.120Z,99.90
2018-07-19T23:22:01.589Z,99.90
2018-07-19T23:24:29.001Z,99.90
2018-07-19T23:26:56.444Z,99.90
2018-07-19T23:29:23.926Z,99.90
2018-07-19T23:31:51.294Z,99.90
2018-07-19T23:34:18.630Z,99.90
2018-07-19T23:36:49.634Z,99.90
2018-07-19T23:39:22.926Z,99.90
2018-07-19T23:41:56.590Z,99.90
2018-07-19T23:44:28.131Z,99.90
2018-07-19T23:46:59.074Z,99.90
2018-07-19T23:49:26.410Z,99.90
2018-07-19T23:51:53.845Z,99.90
2018-07-19T23:56:48.624Z,99.90
2018-07-19T23:59:15.955Z,99.90
