createdAt,value
2023-02-28T00:02:40.640Z,67.09
2023-02-28T00:06:08.716Z,62.76
2023-02-28T00:09:34.391Z,57.40
2023-02-28T00:13:01.917Z,55.70
2023-02-28T00:16:27.476Z,57.79
2023-02-28T00:19:53.368Z,59.75
2023-02-28T00:23:19.226Z,59.15
2023-02-28T00:26:45.299Z,60.48
2023-02-28T00:30:13.599Z,69.42
2023-02-28T00:33:39.239Z,70.04
2023-02-28T00:37:04.938Z,65.92
2023-02-28T00:40:30.954Z,65.75
2023-02-28T00:43:56.983Z,61.58
2023-02-28T00:47:24.071Z,57.29
2023-02-28T00:50:51.686Z,56.46
2023-02-28T00:54:17.667Z,57.66
2023-02-28T00:57:43.506Z,60.43
2023-02-28T01:01:09.963Z,60.31
2023-02-28T01:04:36.371Z,59.74
2023-02-28T01:08:02.502Z,58.68
2023-02-28T01:11:28.608Z,58.63
2023-02-28T01:14:54.943Z,58.76
2023-02-28T01:18:20.956Z,59.12
2023-02-28T01:21:46.758Z,59.61
2023-02-28T01:25:12.433Z,60.54
2023-02-28T01:28:38.673Z,61.59
2023-02-28T01:32:04.369Z,65.27
2023-02-28T01:35:30.177Z,74.63
2023-02-28T01:38:57.123Z,71.62
2023-02-28T01:42:23.314Z,66.70
2023-02-28T01:45:49.008Z,62.31
2023-02-28T01:49:16.941Z,57.03
2023-02-28T01:52:42.968Z,55.45
2023-02-28T01:56:10.824Z,57.46
2023-02-28T01:59:39.469Z,59.58
2023-02-28T02:03:09.679Z,61.05
2023-02-28T02:06:39.228Z,61.14
2023-02-28T02:10:06.720Z,63.01
2023-02-28T02:13:45.031Z,73.45
2023-02-28T02:17:24.385Z,70.45
2023-02-28T02:21:11.946Z,65.02
2023-02-28T02:24:48.450Z,60.70
2023-02-28T02:28:27.590Z,56.62
2023-02-28T02:32:07.588Z,57.06
2023-02-28T02:35:34.728Z,59.28
2023-02-28T02:39:04.217Z,60.20
2023-02-28T02:42:34.148Z,60.89
2023-02-28T02:46:01.850Z,61.45
2023-02-28T02:49:30.394Z,61.04
2023-02-28T02:52:58.385Z,60.42
2023-02-28T02:56:26.767Z,60.10
2023-02-28T02:59:55.274Z,60.21
2023-02-28T03:03:29.952Z,64.50
2023-02-28T03:06:56.279Z,74.04
2023-02-28T03:10:32.957Z,69.65
2023-02-28T03:14:06.830Z,67.11
2023-02-28T03:17:37.415Z,63.93
2023-02-28T03:21:08.582Z,61.24
2023-02-28T03:24:38.244Z,58.67
2023-02-28T03:28:07.012Z,55.38
2023-02-28T03:31:35.696Z,52.78
2023-02-28T03:35:05.849Z,51.11
2023-02-28T03:38:33.835Z,50.00
2023-02-28T03:41:55.162Z,50.77
2023-02-28T03:45:23.911Z,55.64
2023-02-28T03:48:53.241Z,59.72
2023-02-28T03:52:20.872Z,62.88
2023-02-28T03:55:48.258Z,69.46
2023-02-28T03:59:17.317Z,64.65
2023-02-28T04:02:43.148Z,60.45
2023-02-28T04:06:10.439Z,56.51
2023-02-28T04:09:28.813Z,58.23
2023-02-28T04:12:54.950Z,65.23
2023-02-28T04:16:33.976Z,67.71
2023-02-28T04:20:00.847Z,62.78
2023-02-28T04:23:26.791Z,57.33
2023-02-28T04:26:45.620Z,55.83
2023-02-28T04:30:12.640Z,57.92
2023-02-28T04:33:38.319Z,59.03
2023-02-28T04:37:13.418Z,58.75
2023-02-28T04:40:39.932Z,68.28
2023-02-28T04:44:06.009Z,72.91
2023-02-28T04:47:32.356Z,68.21
2023-02-28T04:51:02.193Z,62.72
2023-02-28T04:54:27.840Z,58.39
2023-02-28T04:57:53.908Z,55.74
2023-02-28T05:01:21.244Z,57.77
2023-02-28T05:04:46.964Z,59.47
2023-02-28T05:08:12.725Z,60.23
2023-02-28T05:11:39.715Z,60.15
2023-02-28T05:15:05.978Z,59.71
2023-02-28T05:18:31.699Z,63.07
2023-02-28T05:21:58.520Z,76.01
2023-02-28T05:25:24.255Z,71.95
2023-02-28T05:28:50.275Z,67.58
2023-02-28T05:32:16.101Z,61.99
2023-02-28T05:35:42.206Z,57.23
2023-02-28T05:39:08.545Z,60.70
2023-02-28T05:42:34.382Z,66.60
2023-02-28T05:46:00.240Z,63.50
2023-02-28T05:49:26.141Z,59.99
2023-02-28T05:52:53.016Z,56.18
2023-02-28T05:56:18.631Z,60.60
2023-02-28T05:59:29.654Z,66.71
2023-02-28T06:02:57.313Z,65.79
2023-02-28T06:06:23.281Z,58.99
2023-02-28T06:09:49.303Z,56.86
2023-02-28T06:13:15.366Z,61.97
2023-02-28T06:16:41.146Z,66.49
2023-02-28T06:20:07.683Z,64.32
2023-02-28T06:23:33.672Z,59.33
2023-02-28T06:26:59.922Z,55.67
2023-02-28T06:30:27.976Z,60.32
2023-02-28T06:33:53.754Z,65.84
2023-02-28T06:37:20.329Z,64.02
2023-02-28T06:40:46.368Z,60.59
2023-02-28T06:44:15.342Z,56.29
2023-02-28T06:47:41.879Z,56.62
2023-02-28T06:51:08.705Z,60.96
2023-02-28T06:54:34.426Z,66.08
2023-02-28T06:58:00.455Z,66.39
2023-02-28T07:01:26.516Z,62.05
2023-02-28T07:04:52.554Z,55.87
2023-02-28T07:08:09.357Z,55.17
2023-02-28T07:11:35.405Z,60.00
2023-02-28T07:15:01.407Z,64.71
2023-02-28T07:18:27.554Z,66.86
2023-02-28T07:21:55.735Z,64.40
2023-02-28T07:25:21.496Z,59.47
2023-02-28T07:28:50.464Z,56.50
2023-02-28T07:32:16.341Z,59.94
2023-02-28T07:35:42.185Z,61.26
2023-02-28T07:39:10.377Z,66.16
2023-02-28T07:42:36.049Z,67.96
2023-02-28T07:46:05.520Z,64.06
2023-02-28T07:49:31.169Z,56.84
2023-02-28T07:52:58.115Z,52.56
2023-02-28T07:56:23.736Z,55.11
2023-02-28T07:59:49.673Z,58.45
2023-02-28T08:03:15.520Z,62.90
2023-02-28T08:06:41.381Z,62.65
2023-02-28T08:10:08.193Z,57.32
2023-02-28T08:13:34.324Z,55.68
2023-02-28T08:17:00.308Z,59.23
2023-02-28T08:20:26.958Z,61.58
2023-02-28T08:23:53.175Z,66.23
2023-02-28T08:27:18.979Z,65.30
2023-02-28T08:30:34.797Z,64.11
2023-02-28T08:34:00.804Z,61.42
2023-02-28T08:37:26.803Z,58.12
2023-02-28T08:40:58.853Z,54.41
2023-02-28T08:44:24.508Z,54.19
2023-02-28T08:47:43.150Z,56.52
2023-02-28T08:51:10.311Z,57.52
2023-02-28T08:54:44.399Z,61.42
2023-02-28T08:58:03.262Z,65.64
2023-02-28T09:01:30.415Z,64.82
2023-02-28T09:04:56.630Z,62.87
2023-02-28T09:08:14.975Z,57.07
2023-02-28T09:11:40.938Z,51.78
2023-02-28T09:15:07.655Z,52.73
2023-02-28T09:18:33.488Z,61.06
2023-02-28T09:21:59.252Z,61.56
2023-02-28T09:25:25.164Z,57.42
2023-02-28T09:28:50.951Z,57.27
2023-02-28T09:32:16.801Z,57.56
2023-02-28T09:35:43.847Z,61.24
2023-02-28T09:39:10.630Z,57.44
2023-02-28T09:42:36.376Z,61.75
2023-02-28T09:46:16.604Z,61.32
2023-02-28T09:49:44.897Z,55.31
2023-02-28T09:53:17.483Z,54.49
2023-02-28T09:56:44.065Z,60.72
2023-02-28T10:00:17.484Z,59.77
2023-02-28T10:03:45.291Z,63.07
2023-02-28T10:07:18.663Z,59.80
2023-02-28T10:10:46.234Z,53.83
2023-02-28T10:14:05.518Z,53.68
2023-02-28T10:17:49.186Z,59.07
2023-02-28T10:21:28.363Z,60.36
2023-02-28T10:24:54.862Z,61.13
2023-02-28T10:28:20.753Z,61.45
2023-02-28T10:31:46.952Z,63.97
2023-02-28T10:35:16.983Z,56.83
2023-02-28T10:38:42.885Z,56.04
2023-02-28T10:42:20.663Z,57.07
2023-02-28T10:45:55.409Z,57.73
2023-02-28T10:49:23.010Z,58.74
2023-02-28T10:52:49.005Z,59.99
2023-02-28T10:56:18.317Z,56.39
2023-02-28T10:59:44.056Z,54.96
2023-02-28T11:03:24.806Z,53.95
2023-02-28T11:06:58.852Z,53.79
2023-02-28T11:10:27.918Z,58.39
2023-02-28T11:13:55.409Z,59.96
2023-02-28T11:17:24.016Z,61.51
2023-02-28T11:20:50.421Z,58.53
2023-02-28T11:24:24.541Z,54.33
2023-02-28T11:27:51.289Z,56.50
2023-02-28T11:31:20.499Z,56.93
2023-02-28T11:34:46.870Z,57.67
2023-02-28T11:38:14.834Z,57.19
2023-02-28T11:41:55.375Z,58.92
2023-02-28T11:45:34.338Z,59.76
2023-02-28T11:49:06.335Z,56.72
2023-02-28T11:52:37.681Z,54.67
2023-02-28T11:56:05.611Z,56.24
2023-02-28T11:59:36.480Z,57.46
2023-02-28T12:03:00.716Z,57.35
2023-02-28T12:06:30.683Z,56.05
2023-02-28T12:10:01.917Z,56.77
2023-02-28T12:13:30.966Z,57.49
2023-02-28T12:17:01.864Z,55.17
2023-02-28T12:20:35.713Z,48.82
2023-02-28T12:24:09.314Z,54.49
2023-02-28T12:27:36.603Z,55.18
2023-02-28T12:31:04.822Z,52.15
2023-02-28T12:34:33.600Z,55.15
2023-02-28T12:38:01.813Z,54.73
2023-02-28T12:41:30.203Z,54.52
2023-02-28T12:44:58.791Z,53.24
2023-02-28T12:49:02.640Z,51.27
2023-02-28T12:52:35.308Z,48.88
2023-02-28T12:56:09.810Z,51.23
2023-02-28T12:59:40.431Z,52.67
2023-02-28T13:03:19.368Z,51.95
2023-02-28T13:07:01.783Z,53.01
2023-02-28T13:10:39.584Z,52.22
2023-02-28T13:14:06.998Z,48.82
2023-02-28T13:17:31.692Z,50.64
2023-02-28T13:20:58.667Z,49.15
2023-02-28T13:24:42.438Z,49.64
2023-02-28T13:28:11.596Z,51.31
2023-02-28T13:31:30.186Z,52.01
2023-02-28T13:35:09.671Z,51.96
2023-02-28T13:38:39.759Z,48.60
2023-02-28T13:42:25.722Z,47.01
2023-02-28T13:46:10.867Z,48.37
2023-02-28T13:49:39.807Z,48.82
2023-02-28T13:53:26.387Z,48.81
2023-02-28T13:56:57.845Z,48.49
2023-02-28T14:00:30.781Z,49.37
2023-02-28T14:04:09.345Z,48.82
2023-02-28T14:07:39.024Z,49.67
2023-02-28T14:11:06.880Z,49.19
2023-02-28T14:14:50.184Z,49.58
2023-02-28T14:18:14.086Z,49.45
2023-02-28T14:21:42.797Z,49.58
2023-02-28T14:25:13.853Z,48.32
2023-02-28T14:28:47.002Z,48.17
2023-02-28T14:32:17.697Z,48.42
2023-02-28T14:35:48.155Z,48.83
2023-02-28T14:39:15.961Z,49.13
2023-02-28T14:42:44.929Z,48.22
2023-02-28T14:46:14.472Z,48.44
2023-02-28T14:49:44.662Z,48.41
2023-02-28T14:53:17.788Z,48.89
2023-02-28T14:56:43.518Z,49.61
2023-02-28T15:00:16.044Z,49.82
2023-02-28T15:03:43.012Z,49.43
2023-02-28T15:07:11.798Z,50.05
2023-02-28T15:10:37.528Z,50.04
2023-02-28T15:14:04.369Z,49.37
2023-02-28T15:17:30.300Z,50.43
2023-02-28T15:20:57.381Z,47.03
2023-02-28T15:24:25.678Z,49.06
2023-02-28T15:27:52.284Z,50.10
2023-02-28T15:31:27.484Z,48.07
2023-02-28T15:34:53.071Z,47.12
2023-02-28T15:38:20.539Z,48.25
2023-02-28T15:41:46.157Z,48.16
2023-02-28T15:45:26.444Z,45.10
2023-02-28T15:48:53.603Z,45.80
2023-02-28T15:52:19.804Z,44.99
2023-02-28T15:55:46.077Z,45.15
2023-02-28T15:59:16.373Z,45.85
2023-02-28T16:02:42.173Z,46.76
2023-02-28T16:06:22.603Z,47.67
2023-02-28T16:09:49.242Z,48.38
2023-02-28T16:13:17.034Z,48.37
2023-02-28T16:16:46.433Z,49.33
2023-02-28T16:20:16.655Z,50.18
2023-02-28T16:23:42.707Z,50.05
2023-02-28T16:27:17.657Z,50.42
2023-02-28T16:30:43.402Z,50.63
2023-02-28T16:34:09.111Z,51.33
2023-02-28T16:37:35.246Z,51.33
2023-02-28T16:41:01.846Z,51.20
2023-02-28T16:44:29.717Z,52.07
2023-02-28T16:47:55.526Z,52.83
2023-02-28T16:51:21.327Z,52.35
2023-02-28T16:54:47.022Z,52.16
2023-02-28T16:58:16.505Z,53.37
2023-02-28T17:01:35.480Z,55.48
2023-02-28T17:05:01.361Z,55.41
2023-02-28T17:08:29.844Z,54.33
2023-02-28T17:11:55.715Z,54.13
2023-02-28T17:15:22.034Z,54.15
2023-02-28T17:18:47.628Z,54.31
2023-02-28T17:22:13.474Z,54.65
2023-02-28T17:25:39.244Z,54.90
2023-02-28T17:29:05.876Z,55.16
2023-02-28T17:32:22.484Z,57.29
2023-02-28T17:35:48.434Z,56.99
2023-02-28T17:39:15.868Z,57.47
2023-02-28T17:42:42.824Z,56.58
2023-02-28T17:46:13.593Z,56.54
2023-02-28T17:49:21.885Z,56.78
2023-02-28T17:52:41.308Z,58.66
2023-02-28T17:55:46.773Z,58.44
2023-02-28T17:59:13.570Z,57.72
2023-02-28T18:02:39.165Z,57.98
2023-02-28T18:05:54.954Z,59.00
2023-02-28T18:09:22.870Z,58.43
2023-02-28T18:12:38.819Z,58.58
2023-02-28T18:16:19.170Z,59.88
2023-02-28T18:19:25.104Z,59.95
2023-02-28T18:22:37.923Z,59.82
2023-02-28T18:25:43.432Z,59.35
2023-02-28T18:29:02.504Z,59.17
2023-02-28T18:32:31.743Z,59.14
2023-02-28T18:36:00.388Z,59.22
2023-02-28T18:39:18.848Z,59.79
2023-02-28T18:42:44.743Z,59.97
2023-02-28T18:46:04.508Z,59.75
2023-02-28T18:49:23.728Z,59.78
2023-02-28T18:52:49.574Z,61.58
2023-02-28T18:56:03.817Z,61.11
2023-02-28T18:59:12.235Z,60.53
2023-02-28T19:02:17.822Z,60.46
2023-02-28T19:05:28.035Z,60.70
2023-02-28T19:08:55.508Z,60.99
2023-02-28T19:12:01.178Z,61.03
2023-02-28T19:15:10.676Z,61.15
2023-02-28T19:18:36.901Z,61.78
2023-02-28T19:21:52.306Z,70.67
2023-02-28T19:25:18.942Z,77.92
2023-02-28T19:28:31.330Z,73.24
2023-02-28T19:31:57.149Z,66.06
2023-02-28T19:35:02.744Z,61.67
2023-02-28T19:38:11.311Z,56.35
2023-02-28T19:41:37.187Z,54.65
2023-02-28T19:44:51.765Z,55.88
2023-02-28T19:47:57.533Z,56.50
2023-02-28T19:51:04.193Z,56.70
2023-02-28T19:54:09.613Z,56.77
2023-02-28T19:57:25.302Z,57.29
2023-02-28T20:00:30.918Z,57.77
2023-02-28T20:03:52.254Z,63.89
2023-02-28T20:07:20.193Z,72.16
2023-02-28T20:10:25.746Z,68.27
2023-02-28T20:13:33.685Z,64.65
2023-02-28T20:16:39.263Z,59.87
2023-02-28T20:19:47.025Z,54.45
2023-02-28T20:22:52.779Z,54.71
2023-02-28T20:26:01.281Z,55.94
2023-02-28T20:29:07.541Z,56.75
2023-02-28T20:32:13.922Z,57.30
2023-02-28T20:35:24.247Z,59.89
2023-02-28T20:38:29.840Z,62.94
2023-02-28T20:41:42.961Z,72.35
2023-02-28T20:44:51.487Z,70.61
2023-02-28T20:48:06.113Z,64.81
2023-02-28T20:51:31.696Z,58.34
2023-02-28T20:54:38.241Z,53.79
2023-02-28T20:57:43.781Z,56.90
2023-02-28T21:00:49.276Z,58.04
2023-02-28T21:03:56.211Z,58.69
2023-02-28T21:07:01.583Z,59.64
2023-02-28T21:10:09.508Z,59.47
2023-02-28T21:13:18.344Z,58.66
2023-02-28T21:16:25.443Z,57.98
2023-02-28T21:19:31.295Z,57.92
2023-02-28T21:22:39.399Z,59.11
2023-02-28T21:25:44.754Z,59.00
2023-02-28T21:28:51.613Z,59.20
2023-02-28T21:32:00.585Z,60.00
2023-02-28T21:35:07.519Z,60.76
2023-02-28T21:38:12.907Z,61.52
2023-02-28T21:41:22.096Z,62.10
2023-02-28T21:44:47.964Z,62.03
2023-02-28T21:48:13.646Z,66.13
2023-02-28T21:51:39.878Z,74.89
2023-02-28T21:55:06.246Z,70.29
2023-02-28T21:58:32.194Z,64.66
2023-02-28T22:01:58.188Z,61.81
2023-02-28T22:05:23.802Z,58.80
2023-02-28T22:08:50.339Z,54.40
2023-02-28T22:12:16.240Z,56.37
2023-02-28T22:15:42.017Z,58.00
2023-02-28T22:19:08.745Z,58.64
2023-02-28T22:22:34.406Z,59.63
2023-02-28T22:26:01.425Z,61.18
2023-02-28T22:29:27.083Z,65.00
2023-02-28T22:32:53.173Z,73.13
2023-02-28T22:36:19.335Z,67.93
2023-02-28T22:39:45.804Z,62.04
2023-02-28T22:43:11.702Z,57.00
2023-02-28T22:46:37.857Z,54.53
2023-02-28T22:50:03.675Z,56.43
2023-02-28T22:53:30.578Z,57.13
2023-02-28T22:56:56.324Z,57.55
2023-02-28T23:00:22.561Z,57.95
2023-02-28T23:03:48.843Z,60.52
2023-02-28T23:07:16.115Z,61.61
2023-02-28T23:10:43.909Z,61.14
2023-02-28T23:14:10.156Z,61.49
2023-02-28T23:17:36.092Z,60.80
2023-02-28T23:21:02.265Z,63.50
2023-02-28T23:24:29.201Z,74.76
2023-02-28T23:27:55.030Z,72.42
2023-02-28T23:31:21.004Z,66.09
2023-02-28T23:34:46.613Z,61.71
2023-02-28T23:38:12.557Z,58.12
2023-02-28T23:41:38.423Z,54.85
2023-02-28T23:45:04.883Z,52.49
2023-02-28T23:48:30.586Z,51.85
2023-02-28T23:51:56.596Z,50.50
2023-02-28T23:55:22.668Z,48.69
2023-02-28T23:58:48.368Z,46.96
