createdAt,value
2023-04-20T00:02:09.423Z,51.79
2023-04-20T00:04:36.601Z,52.45
2023-04-20T00:07:03.140Z,52.75
2023-04-20T00:09:29.609Z,53.01
2023-04-20T00:11:56.340Z,53.08
2023-04-20T00:14:22.808Z,53.15
2023-04-20T00:16:49.414Z,53.33
2023-04-20T00:19:16.116Z,53.79
2023-04-20T00:21:42.899Z,54.20
2023-04-20T00:24:09.585Z,54.44
2023-04-20T00:26:36.046Z,54.43
2023-04-20T00:29:02.512Z,54.94
2023-04-20T00:31:29.032Z,55.00
2023-04-20T00:33:55.539Z,55.16
2023-04-20T00:36:21.973Z,55.66
2023-04-20T00:38:48.521Z,56.61
2023-04-20T00:41:14.944Z,56.79
2023-04-20T00:43:54.502Z,57.59
2023-04-20T00:46:21.964Z,57.91
2023-04-20T00:48:51.330Z,58.86
2023-04-20T00:51:18.356Z,59.46
2023-04-20T00:53:44.972Z,59.89
2023-04-20T00:56:13.535Z,60.40
2023-04-20T00:58:42.290Z,60.92
2023-04-20T01:01:08.905Z,61.48
2023-04-20T01:03:36.211Z,61.89
2023-04-20T01:06:03.046Z,61.98
2023-04-20T01:08:29.523Z,62.61
2023-04-20T01:10:56.195Z,62.90
2023-04-20T01:13:23.066Z,62.98
2023-04-20T01:15:50.708Z,63.23
2023-04-20T01:18:19.945Z,63.90
2023-04-20T01:20:49.885Z,64.07
2023-04-20T01:23:16.329Z,64.07
2023-04-20T01:25:42.743Z,64.43
2023-04-20T01:28:09.471Z,64.47
2023-04-20T01:30:37.175Z,64.68
2023-04-20T01:33:04.167Z,64.78
2023-04-20T01:35:30.740Z,65.05
2023-04-20T01:37:57.135Z,65.24
2023-04-20T01:40:23.557Z,65.32
2023-04-20T01:42:50.024Z,65.77
2023-04-20T01:45:16.401Z,66.23
2023-04-20T01:47:42.877Z,66.51
2023-04-20T01:50:09.559Z,66.44
2023-04-20T01:52:36.090Z,66.53
2023-04-20T01:55:02.539Z,66.79
2023-04-20T01:57:29.001Z,67.50
2023-04-20T01:59:55.404Z,68.22
2023-04-20T02:02:24.269Z,68.06
2023-04-20T02:04:50.915Z,69.03
2023-04-20T02:07:17.424Z,69.26
2023-04-20T02:09:43.795Z,69.54
2023-04-20T02:12:10.312Z,69.60
2023-04-20T02:14:36.779Z,69.85
2023-04-20T02:17:03.473Z,69.98
2023-04-20T02:19:30.072Z,70.02
2023-04-20T02:21:56.573Z,70.01
2023-04-20T02:24:23.094Z,70.56
2023-04-20T02:26:49.642Z,69.93
2023-04-20T02:29:16.668Z,70.21
2023-04-20T02:31:43.572Z,70.44
2023-04-20T02:34:10.783Z,70.28
2023-04-20T02:36:37.350Z,70.33
2023-04-20T02:39:04.464Z,70.32
2023-04-20T02:41:30.918Z,70.50
2023-04-20T02:43:57.375Z,70.50
2023-04-20T02:46:23.960Z,70.95
2023-04-20T02:48:50.549Z,70.93
2023-04-20T02:51:17.143Z,71.31
2023-04-20T02:53:44.066Z,71.00
2023-04-20T02:56:11.019Z,70.54
2023-04-20T02:58:37.908Z,70.66
2023-04-20T03:01:04.757Z,70.84
2023-04-20T03:03:31.799Z,70.79
2023-04-20T03:05:58.650Z,70.88
2023-04-20T03:08:25.722Z,70.46
2023-04-20T03:10:52.170Z,70.11
2023-04-20T03:13:19.239Z,70.08
2023-04-20T03:15:45.687Z,70.28
2023-04-20T03:18:12.389Z,70.22
2023-04-20T03:20:38.856Z,69.27
2023-04-20T03:23:05.336Z,69.33
2023-04-20T03:25:32.205Z,69.78
2023-04-20T03:27:59.425Z,68.47
2023-04-20T03:30:26.022Z,69.06
2023-04-20T03:32:52.548Z,69.69
2023-04-20T03:35:20.873Z,68.37
2023-04-20T03:37:47.452Z,69.06
2023-04-20T03:40:13.846Z,68.68
2023-04-20T03:42:41.375Z,68.26
2023-04-20T03:45:08.237Z,68.11
2023-04-20T03:47:34.680Z,67.99
2023-04-20T03:50:01.280Z,68.04
2023-04-20T03:52:27.877Z,68.36
2023-04-20T03:54:54.403Z,68.30
2023-04-20T03:57:21.017Z,67.23
2023-04-20T03:59:47.454Z,68.41
2023-04-20T04:02:14.001Z,67.53
2023-04-20T04:04:41.475Z,68.07
2023-04-20T04:07:07.991Z,67.65
2023-04-20T04:09:34.389Z,68.67
2023-04-20T04:12:01.344Z,68.10
2023-04-20T04:14:30.114Z,68.00
2023-04-20T04:16:56.663Z,67.58
2023-04-20T04:19:23.144Z,67.86
2023-04-20T04:21:49.554Z,68.66
2023-04-20T04:24:16.850Z,68.82
2023-04-20T04:26:43.629Z,68.80
2023-04-20T04:29:10.549Z,68.86
2023-04-20T04:31:37.060Z,68.96
2023-04-20T04:34:03.698Z,69.18
2023-04-20T04:36:30.137Z,69.09
2023-04-20T04:38:56.582Z,69.37
2023-04-20T04:41:23.503Z,69.81
2023-04-20T04:43:50.000Z,69.82
2023-04-20T04:46:16.511Z,70.66
2023-04-20T04:48:43.494Z,70.89
2023-04-20T04:51:10.065Z,70.88
2023-04-20T04:53:36.899Z,71.50
2023-04-20T04:56:04.349Z,72.03
2023-04-20T04:58:30.973Z,72.00
2023-04-20T05:00:57.394Z,73.18
2023-04-20T05:03:24.038Z,72.35
2023-04-20T05:05:50.763Z,73.30
2023-04-20T05:08:17.201Z,72.73
2023-04-20T05:10:43.676Z,72.54
2023-04-20T05:13:10.169Z,72.37
2023-04-20T05:15:36.649Z,72.59
2023-04-20T05:18:03.224Z,72.07
2023-04-20T05:20:29.694Z,72.61
2023-04-20T05:22:56.167Z,72.20
2023-04-20T05:25:22.748Z,71.97
2023-04-20T05:27:49.317Z,72.12
2023-04-20T05:30:21.160Z,71.54
2023-04-20T05:32:51.381Z,72.80
2023-04-20T05:35:18.731Z,72.52
2023-04-20T05:37:45.331Z,71.96
2023-04-20T05:40:11.927Z,72.88
2023-04-20T05:42:38.362Z,73.63
2023-04-20T05:45:05.519Z,73.66
2023-04-20T05:47:32.039Z,73.68
2023-04-20T05:49:59.491Z,71.85
2023-04-20T05:52:25.929Z,72.78
2023-04-20T05:54:52.701Z,72.60
2023-04-20T05:57:19.109Z,71.53
2023-04-20T05:59:45.610Z,70.32
2023-04-20T06:02:12.087Z,70.00
2023-04-20T06:04:38.809Z,70.22
2023-04-20T06:07:05.340Z,70.44
2023-04-20T06:09:31.768Z,68.27
2023-04-20T06:11:58.531Z,69.19
2023-04-20T06:14:24.966Z,67.48
2023-04-20T06:16:51.439Z,68.43
2023-04-20T06:19:18.060Z,67.37
2023-04-20T06:21:44.660Z,67.25
2023-04-20T06:24:11.050Z,67.38
2023-04-20T06:26:37.433Z,67.90
2023-04-20T06:29:03.815Z,69.12
2023-04-20T06:31:30.329Z,69.97
2023-04-20T06:33:57.996Z,70.43
2023-04-20T06:36:24.464Z,71.22
2023-04-20T06:38:51.637Z,69.77
2023-04-20T06:41:18.132Z,72.08
2023-04-20T06:43:45.828Z,72.83
2023-04-20T06:46:12.255Z,74.30
2023-04-20T06:48:38.672Z,75.91
2023-04-20T06:51:05.154Z,77.80
2023-04-20T06:53:31.783Z,77.89
2023-04-20T06:55:58.227Z,78.87
2023-04-20T06:58:24.658Z,83.68
2023-04-20T07:00:51.082Z,83.58
2023-04-20T07:03:19.197Z,82.48
2023-04-20T07:05:46.308Z,82.10
2023-04-20T07:08:12.725Z,82.64
2023-04-20T07:10:39.139Z,82.53
2023-04-20T07:13:05.656Z,83.30
2023-04-20T07:15:32.020Z,84.30
2023-04-20T07:17:58.377Z,84.82
2023-04-20T07:20:25.578Z,84.86
2023-04-20T07:22:52.107Z,85.56
2023-04-20T07:25:18.574Z,84.90
2023-04-20T07:27:45.254Z,86.22
2023-04-20T07:30:12.138Z,84.38
2023-04-20T07:32:41.193Z,85.25
2023-04-20T07:35:08.580Z,85.77
2023-04-20T07:37:35.484Z,86.18
2023-04-20T07:40:02.548Z,84.46
2023-04-20T07:42:29.800Z,85.42
2023-04-20T07:44:56.321Z,86.04
2023-04-20T07:47:23.052Z,84.33
2023-04-20T07:49:49.824Z,86.36
2023-04-20T07:52:17.435Z,84.73
2023-04-20T07:54:47.177Z,85.27
2023-04-20T07:57:13.634Z,86.64
2023-04-20T07:59:40.969Z,86.95
2023-04-20T08:02:08.023Z,88.56
2023-04-20T08:04:36.964Z,87.50
2023-04-20T08:07:03.573Z,87.11
2023-04-20T08:09:30.382Z,87.23
2023-04-20T08:11:57.639Z,85.94
2023-04-20T08:14:24.162Z,85.49
2023-04-20T08:16:50.574Z,84.59
2023-04-20T08:19:16.988Z,85.21
2023-04-20T08:21:43.526Z,84.95
2023-04-20T08:24:10.041Z,84.67
2023-04-20T08:26:37.288Z,86.05
2023-04-20T08:29:05.289Z,84.24
2023-04-20T08:31:32.595Z,83.86
2023-04-20T08:33:59.089Z,82.44
2023-04-20T08:36:27.977Z,81.29
2023-04-20T08:39:05.628Z,82.01
2023-04-20T08:41:32.202Z,82.48
2023-04-20T08:43:58.648Z,83.46
2023-04-20T08:46:25.356Z,83.31
2023-04-20T08:48:53.387Z,83.86
2023-04-20T08:51:20.077Z,83.65
2023-04-20T08:53:46.536Z,83.39
2023-04-20T08:56:13.116Z,84.17
2023-04-20T08:58:42.805Z,84.51
2023-04-20T09:01:12.825Z,84.70
2023-04-20T09:03:42.986Z,84.35
2023-04-20T09:06:17.580Z,82.90
2023-04-20T09:08:46.355Z,82.40
2023-04-20T09:11:27.047Z,83.14
2023-04-20T09:14:10.066Z,80.87
2023-04-20T09:16:37.607Z,81.08
2023-04-20T09:19:04.434Z,79.82
2023-04-20T09:21:32.628Z,80.40
2023-04-20T09:24:06.343Z,78.64
2023-04-20T09:26:34.840Z,80.01
2023-04-20T09:29:03.057Z,77.99
2023-04-20T09:31:29.800Z,75.26
2023-04-20T09:34:02.947Z,75.32
2023-04-20T09:36:40.210Z,77.04
2023-04-20T09:39:10.299Z,76.07
2023-04-20T09:41:38.606Z,76.48
2023-04-20T09:44:06.703Z,75.04
2023-04-20T09:46:38.177Z,76.58
2023-04-20T09:49:07.292Z,79.44
2023-04-20T09:51:36.673Z,79.89
2023-04-20T09:54:05.663Z,81.28
2023-04-20T09:56:33.130Z,83.00
2023-04-20T09:59:00.991Z,81.96
2023-04-20T10:01:31.283Z,81.70
2023-04-20T10:03:59.623Z,82.97
2023-04-20T10:06:31.715Z,80.36
2023-04-20T10:09:02.924Z,81.93
2023-04-20T10:11:40.644Z,81.43
2023-04-20T10:14:24.334Z,81.59
2023-04-20T10:17:02.048Z,82.19
2023-04-20T10:19:41.087Z,81.44
2023-04-20T10:22:09.129Z,82.00
2023-04-20T10:24:38.077Z,82.16
2023-04-20T10:27:16.045Z,82.92
2023-04-20T10:29:42.588Z,84.82
2023-04-20T10:32:09.065Z,80.21
2023-04-20T10:34:36.782Z,76.47
2023-04-20T10:37:10.965Z,70.90
2023-04-20T10:39:44.874Z,73.02
2023-04-20T10:42:11.331Z,74.68
2023-04-20T10:44:51.237Z,76.81
2023-04-20T10:47:26.407Z,74.73
2023-04-20T10:49:53.200Z,73.94
2023-04-20T10:52:32.679Z,72.90
2023-04-20T10:54:59.089Z,72.95
2023-04-20T10:57:25.485Z,71.64
2023-04-20T10:59:52.137Z,70.04
2023-04-20T11:02:18.607Z,70.68
2023-04-20T11:04:45.098Z,73.38
2023-04-20T11:07:13.601Z,73.28
2023-04-20T11:09:40.840Z,75.86
2023-04-20T11:12:12.158Z,71.32
2023-04-20T11:14:50.551Z,68.98
2023-04-20T11:17:17.102Z,65.00
2023-04-20T11:19:43.858Z,63.64
2023-04-20T11:22:21.623Z,60.52
2023-04-20T11:24:48.168Z,62.70
2023-04-20T11:27:22.220Z,62.36
2023-04-20T11:29:57.836Z,65.24
2023-04-20T11:32:24.516Z,63.23
2023-04-20T11:35:06.983Z,66.64
2023-04-20T11:37:38.621Z,64.50
2023-04-20T11:40:10.867Z,62.05
2023-04-20T11:42:39.832Z,61.27
2023-04-20T11:45:06.895Z,62.93
2023-04-20T11:47:33.318Z,63.77
2023-04-20T11:49:59.837Z,64.53
2023-04-20T11:52:26.242Z,65.84
2023-04-20T11:54:52.754Z,63.54
2023-04-20T11:57:21.815Z,65.94
2023-04-20T11:59:49.128Z,63.80
2023-04-20T12:02:15.894Z,64.86
2023-04-20T12:04:42.748Z,66.40
2023-04-20T12:07:09.598Z,64.37
2023-04-20T12:09:38.424Z,64.51
2023-04-20T12:12:06.390Z,65.96
2023-04-20T12:14:33.706Z,65.17
2023-04-20T12:17:04.559Z,63.11
2023-04-20T12:19:32.098Z,64.73
2023-04-20T12:21:58.894Z,65.03
2023-04-20T12:24:25.514Z,63.10
2023-04-20T12:26:51.952Z,64.18
2023-04-20T12:29:18.812Z,65.30
2023-04-20T12:31:45.524Z,63.10
2023-04-20T12:34:12.231Z,64.07
2023-04-20T12:36:38.661Z,64.43
2023-04-20T12:39:06.822Z,62.57
2023-04-20T12:41:34.300Z,64.43
2023-04-20T12:44:03.476Z,62.50
2023-04-20T12:46:32.021Z,63.61
2023-04-20T12:48:58.716Z,62.09
2023-04-20T12:51:25.201Z,64.33
2023-04-20T12:53:51.754Z,62.29
2023-04-20T12:56:18.195Z,64.62
2023-04-20T12:58:44.668Z,63.88
2023-04-20T13:01:11.186Z,62.34
2023-04-20T13:03:37.846Z,64.31
2023-04-20T13:06:05.237Z,64.96
2023-04-20T13:08:31.744Z,64.44
2023-04-20T13:10:58.150Z,64.35
2023-04-20T13:13:24.680Z,63.23
2023-04-20T13:15:53.766Z,62.50
2023-04-20T13:18:21.975Z,61.65
2023-04-20T13:20:48.369Z,62.50
2023-04-20T13:23:15.416Z,63.65
2023-04-20T13:25:42.186Z,64.44
2023-04-20T13:28:08.621Z,63.64
2023-04-20T13:30:35.058Z,65.10
2023-04-20T13:33:01.583Z,64.52
2023-04-20T13:35:28.196Z,67.83
2023-04-20T13:37:54.691Z,64.15
2023-04-20T13:40:21.125Z,64.36
2023-04-20T13:42:47.808Z,63.79
2023-04-20T13:45:14.295Z,64.55
2023-04-20T13:47:41.003Z,63.49
2023-04-20T13:50:09.494Z,62.54
2023-04-20T13:52:36.142Z,63.12
2023-04-20T13:55:02.972Z,61.80
2023-04-20T13:57:31.546Z,60.02
2023-04-20T13:59:59.162Z,59.83
2023-04-20T14:02:25.648Z,60.77
2023-04-20T14:04:52.438Z,59.84
2023-04-20T14:07:19.171Z,61.31
2023-04-20T14:09:46.377Z,62.24
2023-04-20T14:12:14.251Z,60.79
2023-04-20T14:14:41.055Z,60.85
2023-04-20T14:17:07.489Z,61.80
2023-04-20T14:19:33.862Z,61.61
2023-04-20T14:22:00.362Z,59.73
2023-04-20T14:24:26.757Z,59.68
2023-04-20T14:26:54.033Z,59.96
2023-04-20T14:29:20.969Z,60.88
2023-04-20T14:31:47.485Z,61.26
2023-04-20T14:34:14.644Z,60.04
2023-04-20T14:36:42.111Z,59.88
2023-04-20T14:39:08.504Z,59.78
2023-04-20T14:41:35.295Z,58.26
2023-04-20T14:44:01.916Z,61.37
2023-04-20T14:46:28.549Z,58.10
2023-04-20T14:48:55.162Z,57.27
2023-04-20T14:51:21.994Z,57.49
2023-04-20T14:53:48.444Z,57.83
2023-04-20T14:56:14.901Z,57.68
2023-04-20T14:58:42.431Z,57.77
2023-04-20T15:01:08.912Z,58.43
2023-04-20T15:03:35.485Z,58.79
2023-04-20T15:06:03.519Z,58.39
2023-04-20T15:08:30.656Z,57.70
2023-04-20T15:10:57.242Z,57.52
2023-04-20T15:13:24.284Z,55.54
2023-04-20T15:15:53.346Z,56.74
2023-04-20T15:18:21.363Z,55.63
2023-04-20T15:20:47.785Z,54.12
2023-04-20T15:23:14.257Z,56.92
2023-04-20T15:25:40.614Z,57.23
2023-04-20T15:28:06.987Z,54.81
2023-04-20T15:30:33.670Z,55.31
2023-04-20T15:33:04.591Z,56.74
2023-04-20T15:35:32.054Z,56.25
2023-04-20T15:37:58.443Z,56.70
2023-04-20T15:40:25.110Z,57.13
2023-04-20T15:42:51.673Z,57.71
2023-04-20T15:45:18.656Z,55.91
2023-04-20T15:47:45.066Z,56.32
2023-04-20T15:50:11.595Z,56.33
2023-04-20T15:52:38.264Z,57.29
2023-04-20T15:55:05.384Z,56.05
2023-04-20T15:57:32.106Z,55.69
2023-04-20T15:59:58.758Z,54.67
2023-04-20T16:02:25.252Z,56.73
2023-04-20T16:04:51.887Z,54.83
2023-04-20T16:07:18.489Z,54.66
2023-04-20T16:09:44.981Z,54.38
2023-04-20T16:12:11.456Z,51.51
2023-04-20T16:14:37.880Z,51.55
2023-04-20T16:17:04.288Z,54.86
2023-04-20T16:19:31.609Z,54.54
2023-04-20T16:21:58.166Z,54.63
2023-04-20T16:24:24.619Z,55.00
2023-04-20T16:26:51.254Z,54.31
2023-04-20T16:29:17.702Z,54.19
2023-04-20T16:31:44.195Z,53.73
2023-04-20T16:34:10.715Z,54.42
2023-04-20T16:36:37.206Z,53.83
2023-04-20T16:39:06.149Z,53.73
2023-04-20T16:41:32.649Z,51.65
2023-04-20T16:43:59.087Z,52.59
2023-04-20T16:46:25.764Z,52.71
2023-04-20T16:48:54.463Z,52.11
2023-04-20T16:51:21.038Z,52.87
2023-04-20T16:53:47.453Z,53.34
2023-04-20T16:56:13.856Z,54.05
2023-04-20T16:58:40.402Z,55.44
2023-04-20T17:01:07.592Z,55.91
2023-04-20T17:03:34.488Z,55.87
2023-04-20T17:06:07.560Z,55.16
2023-04-20T17:08:34.476Z,56.69
2023-04-20T17:11:01.813Z,56.66
2023-04-20T17:13:28.255Z,57.14
2023-04-20T17:15:54.675Z,58.73
2023-04-20T17:18:21.098Z,57.29
2023-04-20T17:20:47.947Z,57.00
2023-04-20T17:23:18.380Z,56.42
2023-04-20T17:25:47.259Z,55.46
2023-04-20T17:28:14.234Z,56.51
2023-04-20T17:30:41.487Z,56.00
2023-04-20T17:33:13.893Z,57.27
2023-04-20T17:35:40.604Z,56.98
2023-04-20T17:38:07.051Z,57.71
2023-04-20T17:40:33.856Z,58.61
2023-04-20T17:43:00.586Z,56.76
2023-04-20T17:45:27.029Z,56.38
2023-04-20T17:47:53.797Z,53.44
2023-04-20T17:50:20.452Z,53.09
2023-04-20T17:52:46.834Z,52.79
2023-04-20T17:55:13.268Z,52.90
2023-04-20T17:57:39.948Z,53.83
2023-04-20T18:00:08.908Z,53.98
2023-04-20T18:02:35.788Z,53.39
2023-04-20T18:05:02.266Z,54.52
2023-04-20T18:07:28.757Z,55.35
2023-04-20T18:09:55.526Z,57.31
2023-04-20T18:12:22.215Z,56.91
2023-04-20T18:14:48.732Z,56.72
2023-04-20T18:17:15.178Z,56.41
2023-04-20T18:19:41.593Z,57.51
2023-04-20T18:22:08.955Z,55.84
2023-04-20T18:24:35.345Z,57.50
2023-04-20T18:27:01.988Z,57.23
2023-04-20T18:29:29.798Z,57.28
2023-04-20T18:31:59.110Z,57.45
2023-04-20T18:34:29.858Z,59.08
2023-04-20T18:36:56.969Z,58.83
2023-04-20T18:39:24.244Z,59.51
2023-04-20T18:41:50.715Z,60.70
2023-04-20T18:44:17.386Z,60.02
2023-04-20T18:46:44.166Z,59.32
2023-04-20T18:49:11.624Z,58.15
2023-04-20T18:51:38.263Z,59.18
2023-04-20T18:54:04.943Z,59.33
2023-04-20T18:56:34.096Z,58.39
2023-04-20T18:59:01.670Z,58.02
2023-04-20T19:01:28.589Z,58.54
2023-04-20T19:03:55.543Z,58.61
2023-04-20T19:06:22.312Z,58.27
2023-04-20T19:08:50.581Z,58.82
2023-04-20T19:11:17.145Z,60.20
2023-04-20T19:13:45.226Z,62.69
2023-04-20T19:16:12.350Z,62.76
2023-04-20T19:18:39.718Z,62.07
2023-04-20T19:21:06.854Z,62.35
2023-04-20T19:23:35.629Z,63.16
2023-04-20T19:26:02.707Z,62.83
2023-04-20T19:28:29.255Z,62.50
2023-04-20T19:30:55.791Z,62.95
2023-04-20T19:33:22.371Z,63.34
2023-04-20T19:35:50.861Z,63.36
2023-04-20T19:38:18.618Z,63.18
2023-04-20T19:40:45.730Z,64.11
2023-04-20T19:43:12.183Z,64.12
2023-04-20T19:45:40.172Z,64.63
2023-04-20T19:48:06.753Z,64.86
2023-04-20T19:50:33.563Z,65.03
2023-04-20T19:53:00.035Z,65.03
2023-04-20T19:55:26.535Z,65.33
2023-04-20T19:57:53.057Z,66.23
2023-04-20T20:00:19.695Z,67.07
2023-04-20T20:02:46.525Z,67.63
2023-04-20T20:05:13.125Z,67.74
2023-04-20T20:07:39.600Z,68.83
2023-04-20T20:10:06.456Z,69.01
2023-04-20T20:12:32.962Z,69.02
2023-04-20T20:15:01.128Z,69.65
2023-04-20T20:17:27.604Z,69.86
2023-04-20T20:19:55.737Z,70.28
2023-04-20T20:22:22.470Z,70.49
2023-04-20T20:24:51.162Z,70.85
2023-04-20T20:27:17.601Z,71.09
2023-04-20T20:29:44.108Z,71.56
2023-04-20T20:32:10.502Z,71.68
2023-04-20T20:34:36.931Z,72.16
2023-04-20T20:37:04.255Z,72.33
2023-04-20T20:39:32.389Z,72.50
2023-04-20T20:41:59.550Z,73.14
2023-04-20T20:44:30.228Z,73.46
2023-04-20T20:46:56.801Z,73.88
2023-04-20T20:49:23.316Z,74.67
2023-04-20T20:51:49.709Z,75.23
2023-04-20T20:54:16.131Z,75.50
2023-04-20T20:56:43.564Z,75.96
2023-04-20T20:59:10.362Z,77.07
2023-04-20T21:01:36.987Z,77.91
2023-04-20T21:04:04.725Z,77.79
2023-04-20T21:06:32.406Z,78.13
2023-04-20T21:08:58.821Z,78.42
2023-04-20T21:11:25.182Z,79.66
2023-04-20T21:13:51.592Z,80.10
2023-04-20T21:16:18.114Z,80.31
2023-04-20T21:18:44.538Z,81.07
2023-04-20T21:21:12.811Z,81.55
2023-04-20T21:23:39.368Z,82.65
2023-04-20T21:26:05.797Z,83.67
2023-04-20T21:28:32.745Z,83.98
2023-04-20T21:30:59.444Z,83.78
2023-04-20T21:33:26.015Z,83.96
2023-04-20T21:35:52.709Z,84.02
2023-04-20T21:38:19.100Z,84.43
2023-04-20T21:40:45.491Z,84.75
2023-04-20T21:43:11.865Z,85.25
2023-04-20T21:45:38.339Z,85.50
2023-04-20T21:48:04.924Z,85.69
2023-04-20T21:50:31.466Z,85.55
2023-04-20T21:52:57.996Z,85.72
2023-04-20T21:55:24.577Z,85.73
2023-04-20T21:57:51.085Z,86.01
2023-04-20T22:00:18.150Z,86.30
2023-04-20T22:02:44.897Z,86.29
2023-04-20T22:05:11.862Z,86.55
2023-04-20T22:07:38.886Z,86.53
2023-04-20T22:10:07.674Z,86.70
2023-04-20T22:12:39.738Z,87.05
2023-04-20T22:15:11.203Z,87.12
2023-04-20T22:17:38.142Z,87.19
2023-04-20T22:20:09.391Z,87.22
2023-04-20T22:22:36.754Z,87.31
2023-04-20T22:25:04.731Z,87.37
2023-04-20T22:27:32.607Z,87.45
2023-04-20T22:29:59.186Z,87.67
2023-04-20T22:32:25.631Z,88.35
2023-04-20T22:34:52.069Z,89.13
2023-04-20T22:37:18.799Z,89.46
2023-04-20T22:39:45.254Z,89.60
2023-04-20T22:42:11.787Z,90.27
2023-04-20T22:44:38.228Z,90.52
2023-04-20T22:47:05.057Z,91.35
2023-04-20T22:49:31.840Z,91.69
2023-04-20T22:51:58.289Z,91.62
2023-04-20T22:54:24.819Z,92.52
2023-04-20T22:56:51.649Z,92.61
2023-04-20T22:59:18.241Z,92.62
2023-04-20T23:01:45.188Z,93.15
2023-04-20T23:04:11.892Z,93.96
2023-04-20T23:06:38.570Z,93.89
2023-04-20T23:09:07.910Z,94.09
2023-04-20T23:11:38.664Z,94.63
2023-04-20T23:14:06.667Z,94.90
2023-04-20T23:16:33.573Z,95.21
2023-04-20T23:19:01.092Z,95.67
2023-04-20T23:21:28.557Z,95.38
2023-04-20T23:23:58.475Z,95.70
2023-04-20T23:26:25.543Z,95.27
2023-04-20T23:28:53.266Z,95.27
2023-04-20T23:31:20.735Z,95.31
2023-04-20T23:33:48.098Z,95.14
2023-04-20T23:36:15.311Z,94.91
2023-04-20T23:38:42.126Z,95.23
2023-04-20T23:41:10.456Z,95.39
2023-04-20T23:43:38.502Z,96.00
2023-04-20T23:46:05.926Z,96.25
2023-04-20T23:48:32.678Z,96.66
2023-04-20T23:50:59.334Z,96.92
2023-04-20T23:53:26.220Z,96.92
2023-04-20T23:55:55.414Z,97.77
2023-04-20T23:58:28.725Z,98.00
