createdAt,value
2019-05-14T00:01:51.541Z,8.70
2019-05-14T00:04:22.042Z,8.70
2019-05-14T00:06:52.017Z,8.60
2019-05-14T00:09:21.599Z,8.60
2019-05-14T00:11:51.504Z,8.60
2019-05-14T00:14:22.113Z,8.60
2019-05-14T00:16:52.368Z,8.50
2019-05-14T00:19:22.077Z,8.50
2019-05-14T00:21:51.532Z,8.50
2019-05-14T00:24:21.725Z,8.50
2019-05-14T00:26:51.700Z,8.50
2019-05-14T00:29:21.970Z,8.50
2019-05-14T00:31:52.048Z,8.40
2019-05-14T00:34:21.569Z,8.40
2019-05-14T00:36:52.455Z,8.30
2019-05-14T00:39:22.072Z,8.40
2019-05-14T00:41:51.532Z,8.40
2019-05-14T00:44:21.527Z,8.40
2019-05-14T00:46:51.637Z,8.30
2019-05-14T00:49:21.336Z,8.40
2019-05-14T00:51:51.937Z,8.30
2019-05-14T00:54:21.670Z,8.20
2019-05-14T00:56:52.210Z,8.20
2019-05-14T00:59:22.038Z,8.20
2019-05-14T01:01:51.745Z,8.20
2019-05-14T01:04:22.279Z,8.20
2019-05-14T01:06:51.936Z,8.10
2019-05-14T01:09:21.821Z,8.00
2019-05-14T01:11:51.462Z,8.00
2019-05-14T01:14:21.210Z,8.10
2019-05-14T01:16:51.484Z,8.10
2019-05-14T01:22:26.608Z,8.00
2019-05-14T01:24:56.018Z,7.90
2019-05-14T01:30:31.985Z,7.90
2019-05-14T01:33:02.035Z,7.90
2019-05-14T01:35:31.759Z,7.90
2019-05-14T01:38:02.900Z,7.90
2019-05-14T01:40:32.401Z,7.80
2019-05-14T01:46:02.026Z,7.90
2019-05-14T01:48:31.855Z,7.80
2019-05-14T01:51:01.690Z,7.80
2019-05-14T01:53:31.398Z,7.60
2019-05-14T01:56:02.105Z,7.60
2019-05-14T01:58:31.490Z,7.60
2019-05-14T02:01:02.058Z,7.60
2019-05-14T02:03:32.303Z,7.60
2019-05-14T02:06:01.929Z,7.60
2019-05-14T02:08:32.299Z,7.50
2019-05-14T02:11:02.124Z,7.50
2019-05-14T02:13:32.202Z,7.50
2019-05-14T02:16:02.413Z,7.50
2019-05-14T02:18:32.188Z,7.50
2019-05-14T02:21:01.886Z,7.50
2019-05-14T02:23:32.036Z,7.50
2019-05-14T02:26:02.531Z,7.50
2019-05-14T02:28:32.448Z,7.50
2019-05-14T02:31:03.408Z,7.50
2019-05-14T02:33:33.002Z,7.50
2019-05-14T02:36:02.448Z,7.50
2019-05-14T02:38:31.959Z,7.50
2019-05-14T02:41:01.467Z,7.40
2019-05-14T02:43:30.899Z,7.40
2019-05-14T02:46:10.779Z,7.50
2019-05-14T02:48:31.445Z,7.40
2019-05-14T02:51:00.872Z,7.40
2019-05-14T02:53:30.327Z,7.40
2019-05-14T02:55:59.889Z,7.40
2019-05-14T02:58:30.119Z,7.40
2019-05-14T03:01:00.399Z,7.40
2019-05-14T03:03:30.284Z,7.40
2019-05-14T03:06:00.571Z,7.30
2019-05-14T03:08:30.716Z,7.30
2019-05-14T03:11:00.711Z,7.20
2019-05-14T03:16:40.025Z,7.30
2019-05-14T03:19:09.980Z,7.20
2019-05-14T03:21:39.537Z,7.20
2019-05-14T03:24:09.755Z,7.20
2019-05-14T03:26:39.942Z,7.20
2019-05-14T03:29:10.113Z,7.20
2019-05-14T03:31:42.933Z,7.10
2019-05-14T03:34:13.374Z,7.10
2019-05-14T03:36:43.605Z,7.10
2019-05-14T03:39:13.062Z,7.10
2019-05-14T03:41:42.517Z,7.10
2019-05-14T03:44:11.947Z,7.10
2019-05-14T03:46:51.222Z,7.10
2019-05-14T03:49:13.989Z,7.10
2019-05-14T03:51:43.436Z,7.10
2019-05-14T03:54:13.172Z,7.10
2019-05-14T03:56:42.750Z,7.00
2019-05-14T03:59:12.257Z,7.00
2019-05-14T04:01:41.913Z,6.90
2019-05-14T04:04:11.482Z,6.90
2019-05-14T04:06:43.112Z,6.90
2019-05-14T04:09:15.214Z,6.90
2019-05-14T04:11:50.161Z,6.90
2019-05-14T04:14:20.791Z,6.90
2019-05-14T04:17:05.309Z,6.80
2019-05-14T04:19:24.721Z,6.80
2019-05-14T04:21:55.714Z,6.70
2019-05-14T04:24:29.521Z,6.70
2019-05-14T04:27:07.501Z,6.80
2019-05-14T04:29:33.972Z,6.70
2019-05-14T04:32:04.625Z,6.80
2019-05-14T04:34:34.556Z,6.80
2019-05-14T04:37:04.021Z,6.80
2019-05-14T04:39:33.507Z,6.80
2019-05-14T04:42:02.992Z,6.80
2019-05-14T04:44:32.440Z,6.80
2019-05-14T04:47:20.209Z,6.90
2019-05-14T04:49:32.906Z,6.90
2019-05-14T04:52:02.394Z,7.00
2019-05-14T04:54:31.842Z,7.00
2019-05-14T04:57:01.313Z,7.20
2019-05-14T04:59:31.493Z,7.20
2019-05-14T05:02:00.891Z,7.20
2019-05-14T05:04:30.449Z,7.30
2019-05-14T05:06:59.944Z,7.40
2019-05-14T05:09:29.681Z,7.40
2019-05-14T05:11:59.969Z,7.40
2019-05-14T05:14:29.814Z,7.50
2019-05-14T05:16:59.740Z,7.60
2019-05-14T05:19:29.410Z,7.60
2019-05-14T05:21:58.918Z,7.60
2019-05-14T05:24:28.831Z,7.70
2019-05-14T05:26:58.731Z,7.70
2019-05-14T05:29:28.722Z,7.80
2019-05-14T05:31:59.315Z,7.80
2019-05-14T05:34:29.034Z,8.00
2019-05-14T05:36:59.477Z,8.00
2019-05-14T05:39:29.562Z,8.10
2019-05-14T05:41:59.064Z,8.10
2019-05-14T05:44:28.874Z,8.30
2019-05-14T05:46:59.658Z,8.40
2019-05-14T05:49:29.399Z,8.50
2019-05-14T05:51:59.306Z,8.70
2019-05-14T05:54:29.260Z,8.70
2019-05-14T05:56:59.016Z,8.80
2019-05-14T05:59:29.303Z,8.70
2019-05-14T06:01:59.048Z,8.80
2019-05-14T06:04:29.051Z,8.90
2019-05-14T06:07:02.226Z,9.00
2019-05-14T06:09:30.561Z,9.10
2019-05-14T06:12:00.114Z,9.30
2019-05-14T06:14:29.615Z,9.60
2019-05-14T06:16:59.289Z,9.60
2019-05-14T06:19:29.170Z,9.70
2019-05-14T06:21:59.733Z,9.70
2019-05-14T06:24:29.297Z,9.60
2019-05-14T06:26:59.973Z,9.50
2019-05-14T06:29:29.428Z,9.60
2019-05-14T06:31:59.108Z,9.70
2019-05-14T06:34:29.171Z,9.80
2019-05-14T06:36:59.308Z,9.80
2019-05-14T06:39:28.978Z,10.00
2019-05-14T06:41:58.728Z,10.00
2019-05-14T06:44:29.409Z,10.10
2019-05-14T06:46:59.192Z,10.00
2019-05-14T06:49:31.969Z,9.90
2019-05-14T06:52:01.403Z,10.00
2019-05-14T06:54:30.852Z,10.10
2019-05-14T06:57:00.289Z,10.10
2019-05-14T06:59:30.537Z,10.10
2019-05-14T07:01:59.979Z,10.20
2019-05-14T07:04:29.489Z,10.20
2019-05-14T07:06:59.252Z,10.40
2019-05-14T07:09:29.060Z,10.40
2019-05-14T07:11:58.702Z,10.50
2019-05-14T07:14:28.364Z,10.60
2019-05-14T07:16:58.786Z,10.50
2019-05-14T07:19:29.487Z,10.50
2019-05-14T07:21:59.257Z,10.50
2019-05-14T07:24:28.678Z,10.70
2019-05-14T07:26:58.721Z,10.80
2019-05-14T07:29:29.275Z,10.80
2019-05-14T07:31:59.072Z,11.00
2019-05-14T07:34:28.487Z,11.10
2019-05-14T07:36:58.740Z,11.10
2019-05-14T07:39:29.094Z,11.10
2019-05-14T07:42:00.791Z,11.10
2019-05-14T07:44:30.207Z,11.20
2019-05-14T07:46:59.775Z,11.20
2019-05-14T07:49:30.653Z,11.20
2019-05-14T07:52:00.100Z,11.30
2019-05-14T07:54:29.491Z,11.40
2019-05-14T07:56:59.180Z,11.40
2019-05-14T07:59:28.894Z,11.30
2019-05-14T08:01:58.748Z,11.20
2019-05-14T08:04:28.935Z,11.30
2019-05-14T08:06:58.602Z,11.30
2019-05-14T08:09:28.396Z,11.40
2019-05-14T08:11:58.769Z,11.50
2019-05-14T08:14:29.405Z,11.70
2019-05-14T08:16:59.722Z,11.90
2019-05-14T08:19:31.398Z,12.00
2019-05-14T08:22:00.188Z,11.90
2019-05-14T08:24:30.208Z,11.70
2019-05-14T08:26:59.713Z,11.80
2019-05-14T08:29:29.173Z,11.90
2019-05-14T08:31:58.605Z,12.10
2019-05-14T08:34:30.350Z,12.30
2019-05-14T08:36:59.034Z,12.40
2019-05-14T08:39:28.725Z,12.50
2019-05-14T08:42:03.064Z,12.60
2019-05-14T08:47:25.139Z,12.80
2019-05-14T08:49:54.568Z,12.90
2019-05-14T08:52:24.016Z,13.00
2019-05-14T08:55:05.325Z,13.20
2019-05-14T08:57:24.607Z,13.30
2019-05-14T08:59:54.054Z,13.50
2019-05-14T09:02:23.503Z,13.50
2019-05-14T09:04:54.832Z,13.60
2019-05-14T09:07:24.016Z,13.60
2019-05-14T09:09:53.454Z,13.60
2019-05-14T09:12:22.923Z,13.70
2019-05-14T09:14:52.325Z,13.90
2019-05-14T09:17:21.770Z,13.80
2019-05-14T09:20:02.371Z,13.80
2019-05-14T09:22:22.237Z,13.80
2019-05-14T09:24:51.681Z,13.80
2019-05-14T09:27:21.117Z,13.80
2019-05-14T09:29:50.568Z,14.00
2019-05-14T09:32:20.011Z,14.10
2019-05-14T09:34:49.435Z,14.10
2019-05-14T09:37:19.557Z,14.10
2019-05-14T09:39:49.006Z,14.20
2019-05-14T09:42:19.540Z,14.20
2019-05-14T09:44:49.318Z,14.20
2019-05-14T09:47:19.109Z,14.20
2019-05-14T09:49:49.065Z,14.50
2019-05-14T09:52:18.883Z,14.80
2019-05-14T09:54:49.614Z,15.10
2019-05-14T09:57:19.195Z,15.40
2019-05-14T09:59:48.583Z,15.50
2019-05-14T10:02:18.467Z,15.70
2019-05-14T10:04:49.074Z,15.50
2019-05-14T10:07:18.616Z,15.30
2019-05-14T10:09:49.252Z,15.40
2019-05-14T10:12:18.730Z,15.60
2019-05-14T10:14:48.747Z,15.50
2019-05-14T10:17:19.327Z,15.30
2019-05-14T10:19:49.725Z,15.00
2019-05-14T10:22:19.960Z,15.30
2019-05-14T10:24:49.517Z,15.70
2019-05-14T10:27:19.065Z,15.90
2019-05-14T10:29:48.462Z,16.00
2019-05-14T10:32:18.650Z,16.10
2019-05-14T10:34:48.631Z,16.30
2019-05-14T10:37:19.176Z,16.60
2019-05-14T10:39:48.912Z,16.70
2019-05-14T10:42:20.108Z,16.70
2019-05-14T10:44:49.417Z,17.00
2019-05-14T10:47:18.977Z,17.10
2019-05-14T10:49:48.504Z,17.10
2019-05-14T10:52:19.780Z,17.00
2019-05-14T10:54:55.898Z,17.00
2019-05-14T10:57:20.157Z,16.80
2019-05-14T10:59:49.646Z,16.90
2019-05-14T11:02:19.161Z,17.00
2019-05-14T11:04:48.671Z,17.30
2019-05-14T11:07:18.689Z,17.60
2019-05-14T11:09:48.610Z,17.50
2019-05-14T11:12:19.297Z,17.60
2019-05-14T11:14:49.550Z,17.70
2019-05-14T11:17:19.593Z,17.70
2019-05-14T11:19:50.341Z,17.80
2019-05-14T11:22:19.780Z,17.90
2019-05-14T11:24:49.366Z,18.00
2019-05-14T11:27:18.886Z,18.20
2019-05-14T11:29:49.162Z,18.10
2019-05-14T11:32:21.832Z,18.30
2019-05-14T11:34:52.861Z,18.30
2019-05-14T11:37:22.283Z,17.90
2019-05-14T11:39:51.789Z,17.60
2019-05-14T11:42:21.308Z,17.60
2019-05-14T11:44:50.806Z,17.90
2019-05-14T11:47:20.266Z,17.80
2019-05-14T11:49:49.746Z,17.90
2019-05-14T11:52:19.366Z,18.20
2019-05-14T11:54:49.511Z,18.30
2019-05-14T11:57:19.485Z,18.40
2019-05-14T11:59:49.336Z,18.40
2019-05-14T12:02:20.586Z,18.60
2019-05-14T12:04:50.217Z,18.80
2019-05-14T12:07:19.756Z,18.50
2019-05-14T12:09:49.581Z,18.20
2019-05-14T12:12:19.199Z,17.90
2019-05-14T12:14:48.819Z,18.10
2019-05-14T12:17:18.279Z,18.30
2019-05-14T12:19:48.467Z,18.10
2019-05-14T12:22:19.010Z,18.50
2019-05-14T12:24:49.717Z,18.80
2019-05-14T12:27:19.431Z,18.90
2019-05-14T12:29:49.800Z,18.80
2019-05-14T12:32:19.776Z,18.80
2019-05-14T12:34:49.314Z,18.80
2019-05-14T12:37:18.869Z,19.10
2019-05-14T12:39:48.313Z,19.10
2019-05-14T12:42:19.337Z,19.20
2019-05-14T12:44:49.190Z,19.40
2019-05-14T12:47:18.981Z,19.50
2019-05-14T12:49:48.938Z,18.80
2019-05-14T12:52:25.474Z,18.50
2019-05-14T12:54:50.095Z,18.60
2019-05-14T12:57:19.922Z,19.00
2019-05-14T12:59:49.764Z,19.40
2019-05-14T13:02:19.335Z,19.80
2019-05-14T13:04:49.216Z,20.00
2019-05-14T13:07:19.233Z,20.00
2019-05-14T13:10:03.571Z,19.50
2019-05-14T13:12:33.049Z,18.90
2019-05-14T13:15:02.561Z,18.80
2019-05-14T13:17:32.037Z,19.00
2019-05-14T13:20:01.658Z,19.30
2019-05-14T13:22:42.534Z,19.40
2019-05-14T13:25:02.085Z,19.10
2019-05-14T13:27:31.521Z,19.50
2019-05-14T13:30:00.970Z,19.90
2019-05-14T13:32:30.400Z,20.00
2019-05-14T13:35:13.890Z,20.10
2019-05-14T13:37:43.422Z,20.00
2019-05-14T13:40:13.958Z,19.90
2019-05-14T13:42:44.613Z,20.00
2019-05-14T13:45:15.253Z,19.90
2019-05-14T13:48:03.730Z,19.70
2019-05-14T13:50:33.167Z,18.90
2019-05-14T13:53:09.368Z,19.00
2019-05-14T13:55:58.471Z,19.40
2019-05-14T13:58:28.598Z,19.80
2019-05-14T14:00:59.230Z,19.90
2019-05-14T14:03:29.375Z,20.20
2019-05-14T14:05:59.595Z,20.30
2019-05-14T14:08:29.423Z,20.20
2019-05-14T14:11:03.015Z,19.70
2019-05-14T14:13:31.364Z,19.80
2019-05-14T14:16:01.160Z,20.10
2019-05-14T14:18:30.496Z,20.50
2019-05-14T14:20:59.922Z,20.60
2019-05-14T14:23:31.318Z,20.30
2019-05-14T14:26:00.513Z,20.00
2019-05-14T14:28:31.572Z,19.70
2019-05-14T14:31:02.717Z,20.20
2019-05-14T14:33:32.193Z,20.30
2019-05-14T14:36:01.651Z,20.40
2019-05-14T14:38:31.097Z,20.20
2019-05-14T14:41:00.557Z,20.00
2019-05-14T14:43:30.072Z,19.90
2019-05-14T14:45:59.584Z,19.90
2019-05-14T14:48:30.194Z,20.00
2019-05-14T14:51:00.035Z,20.00
2019-05-14T14:53:44.971Z,20.10
2019-05-14T14:56:00.692Z,20.50
2019-05-14T14:58:31.647Z,20.20
2019-05-14T15:01:01.494Z,20.40
2019-05-14T15:03:30.984Z,20.60
2019-05-14T15:09:10.371Z,21.10
2019-05-14T15:11:39.888Z,21.20
2019-05-14T15:14:09.330Z,21.00
2019-05-14T15:16:39.724Z,21.00
2019-05-14T15:19:09.570Z,20.80
2019-05-14T15:21:39.141Z,20.30
2019-05-14T15:24:15.175Z,19.80
2019-05-14T15:26:39.696Z,19.70
2019-05-14T15:29:10.016Z,20.00
2019-05-14T15:31:39.496Z,20.10
2019-05-14T15:34:09.196Z,20.50
2019-05-14T15:36:41.439Z,20.70
2019-05-14T15:39:10.591Z,20.70
2019-05-14T15:42:06.390Z,20.80
2019-05-14T15:44:49.017Z,21.00
2019-05-14T15:47:11.237Z,21.60
2019-05-14T15:52:58.762Z,21.90
2019-05-14T15:55:28.909Z,22.00
2019-05-14T15:57:59.416Z,21.60
2019-05-14T16:00:29.285Z,21.70
2019-05-14T16:03:00.215Z,21.60
2019-05-14T16:05:29.808Z,21.50
2019-05-14T16:07:59.595Z,21.60
2019-05-14T16:10:30.860Z,21.00
2019-05-14T16:13:00.048Z,20.50
2019-05-14T16:15:29.470Z,20.00
2019-05-14T16:18:08.060Z,20.00
2019-05-14T16:20:29.970Z,19.70
2019-05-14T16:22:59.385Z,19.30
2019-05-14T16:25:28.837Z,19.00
2019-05-14T16:28:01.732Z,19.00
2019-05-14T16:30:31.228Z,18.90
2019-05-14T16:33:00.750Z,18.80
2019-05-14T16:35:30.322Z,18.70
2019-05-14T16:37:59.784Z,18.60
2019-05-14T16:40:29.229Z,18.50
2019-05-14T16:42:59.192Z,18.50
2019-05-14T16:45:29.050Z,18.50
2019-05-14T16:47:59.358Z,18.40
2019-05-14T16:50:29.074Z,18.40
2019-05-14T16:52:59.095Z,18.40
2019-05-14T16:55:30.603Z,18.30
2019-05-14T16:57:59.864Z,18.20
2019-05-14T17:00:29.605Z,18.00
2019-05-14T17:02:59.475Z,18.00
2019-05-14T17:05:29.935Z,17.80
2019-05-14T17:10:55.451Z,17.70
2019-05-14T17:13:25.328Z,17.70
2019-05-14T17:15:54.871Z,17.60
2019-05-14T17:18:25.629Z,17.50
2019-05-14T17:20:55.226Z,17.50
2019-05-14T17:23:24.722Z,17.40
2019-05-14T17:25:54.220Z,17.40
2019-05-14T17:28:28.424Z,17.40
2019-05-14T17:30:56.998Z,17.50
2019-05-14T17:33:29.140Z,17.50
2019-05-14T17:36:01.088Z,17.50
2019-05-14T17:38:30.631Z,17.50
2019-05-14T17:41:01.246Z,17.50
2019-05-14T17:49:23.667Z,17.40
2019-05-14T17:51:53.217Z,17.20
2019-05-14T17:54:22.758Z,17.10
2019-05-14T17:56:54.118Z,17.10
2019-05-14T17:59:24.107Z,17.10
2019-05-14T18:01:53.730Z,17.00
2019-05-14T18:04:23.283Z,17.00
2019-05-14T18:06:52.766Z,17.00
2019-05-14T18:09:22.659Z,17.00
2019-05-14T18:11:52.532Z,17.00
2019-05-14T18:14:22.032Z,17.00
2019-05-14T18:16:53.139Z,17.00
2019-05-14T18:19:22.569Z,16.90
2019-05-14T18:21:52.069Z,16.80
2019-05-14T18:24:21.732Z,16.60
2019-05-14T18:26:51.578Z,16.60
2019-05-14T18:29:23.075Z,16.50
2019-05-14T18:31:54.542Z,16.50
2019-05-14T18:34:23.767Z,16.50
2019-05-14T18:36:53.320Z,16.40
2019-05-14T18:39:22.841Z,16.40
2019-05-14T18:41:52.336Z,16.40
2019-05-14T18:44:21.908Z,16.40
2019-05-14T18:46:51.476Z,16.30
2019-05-14T18:49:20.950Z,16.20
2019-05-14T18:51:50.469Z,16.20
2019-05-14T18:54:21.463Z,16.10
2019-05-14T18:56:50.968Z,16.00
2019-05-14T18:59:21.233Z,15.90
2019-05-14T19:01:53.651Z,15.80
2019-05-14T19:04:27.854Z,15.80
2019-05-14T19:06:59.061Z,15.70
2019-05-14T19:09:29.206Z,15.60
2019-05-14T19:11:59.313Z,15.50
2019-05-14T19:14:29.419Z,15.30
2019-05-14T19:16:59.572Z,15.30
2019-05-14T19:19:30.127Z,15.10
2019-05-14T19:25:03.231Z,14.80
2019-05-14T19:27:32.651Z,14.60
2019-05-14T19:30:03.254Z,14.40
2019-05-14T19:32:32.852Z,14.30
2019-05-14T19:35:02.397Z,14.10
2019-05-14T19:37:31.888Z,14.00
2019-05-14T19:40:01.344Z,13.80
2019-05-14T19:42:30.831Z,13.60
2019-05-14T19:45:02.553Z,13.50
2019-05-14T19:47:32.014Z,13.40
2019-05-14T19:50:01.426Z,13.20
2019-05-14T19:52:30.871Z,13.20
2019-05-14T19:55:00.357Z,13.00
2019-05-14T20:03:32.879Z,12.80
2019-05-14T20:06:02.259Z,12.70
2019-05-14T20:08:31.674Z,12.60
2019-05-14T20:11:01.131Z,12.50
2019-05-14T20:13:30.590Z,12.40
2019-05-14T20:19:08.699Z,12.20
2019-05-14T20:21:39.228Z,12.20
2019-05-14T20:24:08.720Z,12.10
2019-05-14T20:26:39.159Z,12.00
2019-05-14T20:29:08.986Z,12.00
2019-05-14T20:31:39.111Z,11.90
2019-05-14T20:34:08.884Z,11.90
2019-05-14T20:36:40.636Z,11.90
2019-05-14T20:42:18.350Z,11.80
2019-05-14T20:44:49.182Z,11.70
2019-05-14T20:47:19.067Z,11.60
2019-05-14T20:49:48.736Z,11.50
2019-05-14T20:52:19.469Z,11.50
2019-05-14T20:54:49.000Z,11.40
2019-05-14T20:57:24.393Z,11.40
2019-05-14T20:59:51.231Z,11.30
2019-05-14T21:02:20.691Z,11.30
2019-05-14T21:04:54.356Z,11.30
2019-05-14T21:07:21.297Z,11.20
2019-05-14T21:09:50.928Z,11.20
2019-05-14T21:12:21.297Z,11.20
2019-05-14T21:14:50.792Z,11.10
2019-05-14T21:17:20.263Z,11.10
2019-05-14T21:19:49.747Z,11.10
2019-05-14T21:22:19.367Z,11.00
2019-05-14T21:24:53.276Z,11.00
2019-05-14T21:27:36.682Z,11.10
2019-05-14T21:29:58.389Z,11.20
2019-05-14T21:32:28.327Z,11.20
2019-05-14T21:34:58.492Z,11.30
2019-05-14T21:37:28.435Z,11.30
2019-05-14T21:39:58.287Z,11.40
2019-05-14T21:42:28.584Z,11.40
2019-05-14T21:44:58.498Z,11.40
2019-05-14T21:47:28.534Z,11.40
2019-05-14T21:49:58.383Z,11.50
2019-05-14T21:52:28.991Z,11.40
2019-05-14T21:54:58.871Z,11.40
2019-05-14T21:57:28.489Z,11.40
2019-05-14T21:59:58.833Z,11.30
2019-05-14T22:02:30.518Z,11.40
2019-05-14T22:05:01.479Z,11.40
2019-05-14T22:07:30.735Z,11.40
2019-05-14T22:10:00.167Z,11.30
2019-05-14T22:12:29.608Z,11.30
2019-05-14T22:14:59.078Z,11.30
2019-05-14T22:17:28.612Z,11.30
2019-05-14T22:19:58.459Z,11.30
2019-05-14T22:22:30.704Z,11.20
2019-05-14T22:24:59.136Z,11.20
2019-05-14T22:27:28.620Z,11.10
2019-05-14T22:29:58.648Z,11.10
2019-05-14T22:32:28.618Z,11.10
2019-05-14T22:34:58.547Z,11.10
2019-05-14T22:37:28.181Z,11.00
2019-05-14T22:39:59.027Z,11.00
2019-05-14T22:42:28.591Z,10.90
2019-05-14T22:44:58.439Z,10.90
2019-05-14T22:47:27.919Z,10.90
2019-05-14T22:49:59.145Z,10.80
2019-05-14T22:52:31.141Z,10.80
2019-05-14T22:54:59.714Z,10.80
2019-05-14T22:57:31.111Z,10.80
2019-05-14T23:00:00.271Z,10.70
2019-05-14T23:02:29.754Z,10.70
2019-05-14T23:05:00.194Z,10.70
2019-05-14T23:07:29.540Z,10.60
2019-05-14T23:09:59.112Z,10.60
2019-05-14T23:12:28.775Z,10.60
2019-05-14T23:14:58.236Z,10.50
2019-05-14T23:17:28.148Z,10.50
2019-05-14T23:19:58.132Z,10.50
2019-05-14T23:22:29.566Z,10.50
2019-05-14T23:24:59.293Z,10.50
2019-05-14T23:27:29.466Z,10.40
2019-05-14T23:29:59.101Z,10.40
2019-05-14T23:32:28.664Z,10.30
2019-05-14T23:34:58.560Z,10.30
2019-05-14T23:37:29.106Z,10.30
2019-05-14T23:40:00.339Z,10.30
2019-05-14T23:42:29.786Z,10.30
2019-05-14T23:44:59.237Z,10.20
2019-05-14T23:47:29.021Z,10.20
2019-05-14T23:49:58.718Z,10.20
2019-05-14T23:52:29.368Z,10.20
2019-05-14T23:54:59.302Z,10.20
2019-05-14T23:57:28.931Z,10.10
2019-05-14T23:59:58.492Z,10.10
