createdAt,value
2023-03-21T00:11:18.351Z,0
2023-03-21T00:26:41.660Z,0
2023-03-21T00:42:04.950Z,0
2023-03-21T00:57:28.243Z,0
2023-03-21T01:12:51.562Z,0
2023-03-21T01:28:13.860Z,0
2023-03-21T01:43:37.167Z,0
2023-03-21T01:59:00.478Z,0
2023-03-21T02:14:23.783Z,0
2023-03-21T02:29:47.072Z,0
2023-03-21T02:45:10.385Z,0
2023-03-21T03:00:33.695Z,0
2023-03-21T03:15:56.988Z,0
2023-03-21T03:31:20.304Z,0
2023-03-21T03:46:43.595Z,0
2023-03-21T04:02:06.886Z,0
2023-03-21T04:17:30.189Z,0
2023-03-21T04:32:53.505Z,0
2023-03-21T04:48:15.771Z,1
2023-03-21T05:03:39.047Z,8
2023-03-21T05:19:02.291Z,72
2023-03-21T05:34:25.556Z,166
2023-03-21T05:49:48.823Z,189
2023-03-21T06:05:12.085Z,251
2023-03-21T06:20:35.329Z,423
2023-03-21T06:35:58.594Z,523
2023-03-21T06:51:21.850Z,613
2023-03-21T07:06:45.109Z,935
2023-03-21T07:22:08.386Z,770
2023-03-21T07:37:31.639Z,1169
2023-03-21T07:52:54.894Z,1693
2023-03-21T08:08:17.174Z,2397
2023-03-21T08:23:40.441Z,1764
2023-03-21T08:39:03.711Z,2748
2023-03-21T08:54:26.965Z,2665
2023-03-21T09:09:50.221Z,2750
2023-03-21T09:25:13.478Z,3388
2023-03-21T09:40:36.740Z,3793
2023-03-21T09:55:59.987Z,4736
2023-03-21T10:11:23.242Z,4806
2023-03-21T10:26:46.497Z,7218
2023-03-21T10:42:09.755Z,14272
2023-03-21T10:57:33.008Z,10153
2023-03-21T11:12:56.273Z,10321
2023-03-21T11:28:18.543Z,16360
2023-03-21T11:43:41.804Z,15999
2023-03-21T11:59:05.064Z,19228
2023-03-21T12:14:28.302Z,11944
2023-03-21T12:15:51.717Z,10487
2023-03-21T12:17:15.121Z,12270
2023-03-21T12:18:38.543Z,15785
2023-03-21T12:20:01.953Z,21026
2023-03-21T12:21:25.350Z,23109
2023-03-21T12:22:48.768Z,22472
2023-03-21T12:24:12.165Z,18144
2023-03-21T12:25:35.583Z,15592
2023-03-21T12:26:58.983Z,12431
2023-03-21T12:28:21.407Z,9706
2023-03-21T12:29:44.828Z,10012
2023-03-21T12:31:08.226Z,8644
2023-03-21T12:32:31.634Z,8441
2023-03-21T12:33:55.049Z,8037
2023-03-21T12:35:18.453Z,6826
2023-03-21T12:36:41.851Z,6215
2023-03-21T12:38:05.268Z,5915
2023-03-21T12:39:28.683Z,5577
2023-03-21T12:40:52.083Z,5199
2023-03-21T12:42:15.498Z,4932
2023-03-21T12:43:38.910Z,4745
2023-03-21T12:45:02.312Z,4665
2023-03-21T12:46:24.733Z,4610
2023-03-21T12:47:48.161Z,4519
2023-03-21T12:49:11.573Z,4377
2023-03-21T12:50:34.970Z,3072
2023-03-21T12:51:58.371Z,4234
2023-03-21T12:53:21.789Z,4220
2023-03-21T12:54:45.208Z,4230
2023-03-21T12:56:08.614Z,4247
2023-03-21T12:57:32.014Z,4279
2023-03-21T12:58:55.423Z,4305
2023-03-21T13:00:18.839Z,4408
2023-03-21T13:01:42.244Z,4577
2023-03-21T13:03:05.659Z,4853
2023-03-21T13:04:28.091Z,5148
2023-03-21T13:05:51.493Z,5458
2023-03-21T13:07:14.914Z,5720
2023-03-21T13:08:38.318Z,5932
2023-03-21T13:10:01.719Z,5999
2023-03-21T13:11:25.130Z,5974
2023-03-21T13:12:47.561Z,5969
2023-03-21T13:14:10.974Z,5699
2023-03-21T13:15:34.377Z,5509
2023-03-21T13:16:57.795Z,5334
2023-03-21T13:18:21.192Z,5273
2023-03-21T13:19:44.609Z,5284
2023-03-21T13:21:08.015Z,5332
2023-03-21T13:22:31.421Z,5370
2023-03-21T13:23:54.819Z,5352
2023-03-21T13:25:18.233Z,5423
2023-03-21T13:26:41.648Z,5481
2023-03-21T13:28:05.046Z,5667
2023-03-21T13:29:28.465Z,5970
2023-03-21T13:30:50.889Z,6392
2023-03-21T13:32:14.295Z,6937
2023-03-21T13:33:37.699Z,7794
2023-03-21T13:35:01.102Z,9053
2023-03-21T13:36:24.513Z,9718
2023-03-21T13:37:47.923Z,9599
2023-03-21T13:39:11.333Z,9061
2023-03-21T13:40:34.747Z,9146
2023-03-21T13:41:58.155Z,8922
2023-03-21T13:43:21.555Z,9114
2023-03-21T13:44:44.956Z,8566
2023-03-21T13:46:08.374Z,3072
2023-03-21T13:47:31.776Z,9224
2023-03-21T13:48:54.198Z,10962
2023-03-21T13:50:17.617Z,11909
2023-03-21T13:51:41.025Z,12862
2023-03-21T13:53:04.429Z,19971
2023-03-21T13:54:27.851Z,18226
2023-03-21T13:55:51.262Z,14816
2023-03-21T13:57:14.671Z,19051
2023-03-21T13:58:38.061Z,12852
2023-03-21T14:00:01.491Z,29725
2023-03-21T14:01:24.881Z,20115
2023-03-21T14:02:48.296Z,17925
2023-03-21T14:04:11.701Z,18014
2023-03-21T14:05:35.110Z,21988
2023-03-21T14:06:57.534Z,23488
2023-03-21T14:08:20.938Z,14778
2023-03-21T14:09:44.351Z,15764
2023-03-21T14:11:07.749Z,12686
2023-03-21T14:12:31.172Z,9002
2023-03-21T14:13:54.573Z,7839
2023-03-21T14:15:17.983Z,6340
2023-03-21T14:16:41.387Z,5445
2023-03-21T14:18:04.793Z,6086
2023-03-21T14:19:28.208Z,6087
2023-03-21T14:20:51.627Z,5948
2023-03-21T14:22:15.022Z,5882
2023-03-21T14:23:38.435Z,5613
2023-03-21T14:25:00.850Z,5036
2023-03-21T14:26:24.260Z,4440
2023-03-21T14:27:47.672Z,4032
2023-03-21T14:29:11.081Z,3891
2023-03-21T14:30:34.502Z,3759
2023-03-21T14:31:57.911Z,3832
2023-03-21T14:33:21.322Z,4125
2023-03-21T14:34:44.726Z,3826
2023-03-21T14:36:08.125Z,3925
2023-03-21T14:37:31.538Z,4032
2023-03-21T14:38:54.939Z,3959
2023-03-21T14:40:18.364Z,4147
2023-03-21T14:41:41.767Z,3732
2023-03-21T14:43:04.191Z,3510
2023-03-21T14:44:27.604Z,3329
2023-03-21T14:45:51.008Z,3126
2023-03-21T14:47:14.427Z,3050
2023-03-21T14:48:37.819Z,2891
2023-03-21T14:50:01.246Z,2713
2023-03-21T14:51:24.658Z,2458
2023-03-21T14:52:48.063Z,2189
2023-03-21T14:54:11.454Z,1969
2023-03-21T14:55:34.878Z,1740
2023-03-21T14:56:58.271Z,1544
2023-03-21T14:58:21.699Z,1444
2023-03-21T14:59:45.096Z,1382
2023-03-21T15:01:07.515Z,1358
2023-03-21T15:02:30.927Z,1391
2023-03-21T15:03:54.347Z,1405
2023-03-21T15:05:17.000Z,1398
2023-03-21T15:06:41.157Z,1360
2023-03-21T15:08:04.565Z,1308
2023-03-21T15:09:27.975Z,3072
2023-03-21T15:10:51.381Z,1146
2023-03-21T15:12:14.796Z,1087
2023-03-21T15:13:38.193Z,1063
2023-03-21T15:15:01.614Z,1082
2023-03-21T15:16:25.020Z,1121
2023-03-21T15:17:48.425Z,1187
2023-03-21T15:19:10.845Z,1257
2023-03-21T15:20:34.267Z,1313
2023-03-21T15:21:57.672Z,1349
2023-03-21T15:23:21.066Z,1381
2023-03-21T15:24:44.492Z,1404
2023-03-21T15:26:07.884Z,1386
2023-03-21T15:27:31.300Z,1344
2023-03-21T15:28:54.707Z,1301
2023-03-21T15:30:18.109Z,1267
2023-03-21T15:31:41.508Z,1267
2023-03-21T15:33:04.937Z,1258
2023-03-21T15:34:28.342Z,1248
2023-03-21T15:35:51.739Z,1287
2023-03-21T15:37:14.165Z,1361
2023-03-21T15:38:37.582Z,1392
2023-03-21T15:40:00.989Z,1472
2023-03-21T15:41:24.400Z,1580
2023-03-21T15:42:47.801Z,1683
2023-03-21T15:44:11.200Z,1770
2023-03-21T15:45:34.623Z,1836
2023-03-21T15:46:58.015Z,1850
2023-03-21T15:48:21.427Z,1831
2023-03-21T15:49:44.836Z,1770
2023-03-21T15:51:08.244Z,3072
2023-03-21T15:52:31.654Z,1711
2023-03-21T15:53:55.061Z,1696
2023-03-21T15:55:17.507Z,1649
2023-03-21T15:56:40.914Z,1614
2023-03-21T15:58:04.333Z,1560
2023-03-21T15:59:27.733Z,1471
2023-03-21T16:00:51.148Z,1374
2023-03-21T16:02:14.545Z,1277
2023-03-21T16:03:37.968Z,1176
2023-03-21T16:05:01.363Z,1086
2023-03-21T16:06:24.779Z,1007
2023-03-21T16:07:48.193Z,944
2023-03-21T16:09:11.604Z,885
2023-03-21T16:10:35.017Z,861
2023-03-21T16:11:58.413Z,853
2023-03-21T16:13:20.835Z,838
2023-03-21T16:14:44.243Z,820
2023-03-21T16:16:07.653Z,769
2023-03-21T16:17:31.072Z,710
2023-03-21T16:18:54.458Z,669
2023-03-21T16:20:17.867Z,657
2023-03-21T16:21:41.273Z,622
2023-03-21T16:23:04.698Z,555
2023-03-21T16:24:28.117Z,494
2023-03-21T16:25:51.511Z,478
2023-03-21T16:27:14.928Z,453
2023-03-21T16:28:38.326Z,3072
2023-03-21T16:30:01.734Z,403
2023-03-21T16:31:24.165Z,379
2023-03-21T16:32:47.567Z,369
2023-03-21T16:34:10.977Z,366
2023-03-21T16:35:34.401Z,370
2023-03-21T16:36:57.800Z,387
2023-03-21T16:38:21.201Z,407
2023-03-21T16:39:44.611Z,411
2023-03-21T16:41:08.026Z,391
2023-03-21T16:42:31.417Z,383
2023-03-21T16:43:54.824Z,371
2023-03-21T16:45:18.232Z,353
2023-03-21T16:46:41.651Z,314
2023-03-21T16:48:05.057Z,276
2023-03-21T16:49:27.487Z,257
2023-03-21T16:50:50.883Z,235
2023-03-21T16:52:14.294Z,211
2023-03-21T16:53:37.705Z,188
2023-03-21T16:55:01.109Z,3072
2023-03-21T16:56:24.515Z,165
2023-03-21T16:57:47.918Z,150
2023-03-21T16:59:11.340Z,144
2023-03-21T17:00:34.734Z,129
2023-03-21T17:01:58.137Z,122
2023-03-21T17:03:21.554Z,106
2023-03-21T17:04:44.966Z,106
2023-03-21T17:06:08.373Z,91
2023-03-21T17:07:30.798Z,84
2023-03-21T17:08:54.188Z,79
2023-03-21T17:10:17.595Z,73
2023-03-21T17:11:41.017Z,71
2023-03-21T17:13:04.431Z,68
2023-03-21T17:14:27.834Z,64
2023-03-21T17:15:51.237Z,56
2023-03-21T17:17:14.648Z,47
2023-03-21T17:18:38.054Z,41
2023-03-21T17:20:01.463Z,34
2023-03-21T17:21:24.877Z,30
2023-03-21T17:22:48.271Z,26
2023-03-21T17:24:11.695Z,24
2023-03-21T17:25:34.105Z,22
2023-03-21T17:26:57.517Z,19
2023-03-21T17:28:20.928Z,12
2023-03-21T17:29:44.333Z,12
2023-03-21T17:31:07.739Z,9
2023-03-21T17:32:31.143Z,8
2023-03-21T17:33:54.562Z,2
2023-03-21T17:35:17.953Z,3
2023-03-21T17:36:41.371Z,3
2023-03-21T17:38:04.780Z,2
2023-03-21T17:39:28.226Z,0
2023-03-21T17:40:51.635Z,1
2023-03-21T17:42:15.035Z,1
2023-03-21T17:45:00.906Z,0
2023-03-21T17:46:24.377Z,0
2023-03-21T17:47:47.827Z,0
2023-03-21T17:49:11.273Z,0
2023-03-21T17:50:34.728Z,0
2023-03-21T17:51:57.189Z,0
2023-03-21T17:53:20.632Z,0
2023-03-21T17:54:44.082Z,0
2023-03-21T17:56:07.552Z,0
2023-03-21T17:57:30.994Z,0
2023-03-21T17:58:54.441Z,0
2023-03-21T18:00:17.904Z,0
2023-03-21T18:01:41.338Z,0
2023-03-21T18:03:04.800Z,0
2023-03-21T18:04:28.243Z,0
2023-03-21T18:05:51.708Z,0
2023-03-21T18:07:15.159Z,0
2023-03-21T18:08:38.608Z,0
2023-03-21T18:10:01.056Z,0
2023-03-21T18:11:24.510Z,0
2023-03-21T18:12:47.974Z,0
2023-03-21T18:14:11.412Z,0
2023-03-21T18:15:34.865Z,0
2023-03-21T18:16:58.310Z,0
2023-03-21T18:18:21.768Z,0
2023-03-21T18:19:45.220Z,0
2023-03-21T18:21:08.680Z,0
2023-03-21T18:22:32.112Z,0
2023-03-21T18:23:55.563Z,0
2023-03-21T18:25:19.020Z,0
2023-03-21T18:26:42.475Z,0
2023-03-21T18:28:04.936Z,0
2023-03-21T18:29:28.377Z,0
2023-03-21T18:30:51.820Z,0
2023-03-21T18:32:15.281Z,0
2023-03-21T18:33:38.735Z,0
2023-03-21T18:35:02.180Z,0
2023-03-21T18:36:25.626Z,0
2023-03-21T18:37:49.080Z,0
2023-03-21T18:39:12.530Z,0
2023-03-21T18:40:35.971Z,0
2023-03-21T18:41:59.434Z,0
2023-03-21T18:43:22.871Z,0
2023-03-21T18:44:46.319Z,0
2023-03-21T18:46:08.796Z,0
2023-03-21T18:47:32.233Z,0
2023-03-21T18:48:55.681Z,0
2023-03-21T18:50:19.143Z,0
2023-03-21T18:51:42.579Z,0
2023-03-21T18:53:06.028Z,0
2023-03-21T18:54:29.481Z,0
2023-03-21T18:55:52.930Z,0
2023-03-21T18:57:16.378Z,0
2023-03-21T18:58:39.839Z,0
2023-03-21T19:00:03.294Z,0
2023-03-21T19:01:26.742Z,0
2023-03-21T19:02:50.176Z,0
2023-03-21T19:04:12.656Z,0
2023-03-21T19:05:36.096Z,0
2023-03-21T19:06:59.542Z,0
2023-03-21T19:08:22.992Z,0
2023-03-21T19:09:46.448Z,0
2023-03-21T19:11:09.889Z,0
2023-03-21T19:12:33.348Z,0
2023-03-21T19:13:56.784Z,0
2023-03-21T19:15:20.237Z,0
2023-03-21T19:16:43.691Z,0
2023-03-21T19:19:30.590Z,0
2023-03-21T19:20:54.036Z,0
2023-03-21T19:22:16.514Z,0
2023-03-21T19:23:39.969Z,0
2023-03-21T19:25:03.405Z,0
2023-03-21T19:27:50.296Z,0
2023-03-21T19:29:13.728Z,0
2023-03-21T19:30:37.186Z,0
2023-03-21T19:32:00.636Z,0
2023-03-21T19:33:24.078Z,0
2023-03-21T19:34:47.534Z,0
2023-03-21T19:36:10.990Z,0
2023-03-21T19:37:34.435Z,0
2023-03-21T19:38:57.878Z,0
2023-03-21T19:40:20.346Z,0
2023-03-21T19:41:43.804Z,0
2023-03-21T19:43:07.240Z,0
2023-03-21T19:44:30.690Z,0
2023-03-21T19:45:54.143Z,0
2023-03-21T19:47:17.587Z,0
2023-03-21T19:48:41.027Z,0
2023-03-21T19:50:04.490Z,0
2023-03-21T19:51:27.938Z,0
2023-03-21T19:52:51.383Z,0
2023-03-21T19:54:14.833Z,0
2023-03-21T19:55:38.291Z,0
2023-03-21T19:57:01.724Z,0
2023-03-21T19:58:24.186Z,0
2023-03-21T19:59:47.638Z,0
2023-03-21T20:01:11.093Z,0
2023-03-21T20:02:34.549Z,0
2023-03-21T20:03:57.995Z,0
2023-03-21T20:05:21.435Z,0
2023-03-21T20:06:44.889Z,0
2023-03-21T20:08:08.327Z,0
2023-03-21T20:09:31.791Z,0
2023-03-21T20:10:55.227Z,0
2023-03-21T20:12:18.686Z,0
2023-03-21T20:13:42.134Z,0
2023-03-21T20:15:05.572Z,0
2023-03-21T20:16:28.041Z,0
2023-03-21T20:17:51.498Z,0
2023-03-21T20:19:14.945Z,0
2023-03-21T20:20:38.394Z,0
2023-03-21T20:22:01.831Z,0
2023-03-21T20:23:25.283Z,0
2023-03-21T20:24:48.742Z,0
2023-03-21T20:26:12.195Z,0
2023-03-21T20:27:35.627Z,0
2023-03-21T20:28:59.079Z,0
2023-03-21T20:30:22.536Z,0
2023-03-21T20:31:45.987Z,0
2023-03-21T20:33:09.430Z,0
2023-03-21T20:34:31.899Z,0
2023-03-21T20:35:55.344Z,0
2023-03-21T20:37:18.797Z,0
2023-03-21T20:38:42.240Z,0
2023-03-21T20:40:05.689Z,0
2023-03-21T20:41:29.143Z,0
2023-03-21T20:42:52.593Z,0
2023-03-21T20:44:16.000Z,0
2023-03-21T20:45:39.490Z,0
2023-03-21T20:47:02.948Z,0
2023-03-21T20:48:26.384Z,0
2023-03-21T20:49:49.847Z,0
2023-03-21T20:51:13.292Z,0
2023-03-21T20:52:35.745Z,0
2023-03-21T20:53:59.199Z,0
2023-03-21T20:55:22.653Z,0
2023-03-21T21:10:45.958Z,0
2023-03-21T21:26:09.238Z,0
2023-03-21T21:41:32.546Z,0
2023-03-21T21:56:55.847Z,0
2023-03-21T22:12:19.140Z,0
2023-03-21T22:27:42.431Z,0
2023-03-21T22:43:05.725Z,0
2023-03-21T22:58:29.024Z,0
2023-03-21T23:13:52.322Z,0
2023-03-21T23:29:15.635Z,0
2023-03-21T23:44:37.944Z,0
