createdAt,value
2022-10-26T00:04:38.016Z,8.78
2022-10-26T00:09:37.957Z,8.63
2022-10-26T00:14:37.886Z,8.63
2022-10-26T00:19:37.828Z,8.62
2022-10-26T00:24:37.778Z,8.55
2022-10-26T00:29:37.708Z,8.59
2022-10-26T00:34:37.647Z,8.55
2022-10-26T00:39:37.579Z,8.57
2022-10-26T00:44:37.518Z,8.53
2022-10-26T00:49:37.465Z,8.57
2022-10-26T00:54:37.388Z,8.57
2022-10-26T00:59:37.307Z,8.56
2022-10-26T01:04:37.258Z,8.50
2022-10-26T01:09:37.199Z,8.41
2022-10-26T01:14:37.129Z,8.42
2022-10-26T01:19:37.070Z,8.37
2022-10-26T01:24:37.119Z,8.34
2022-10-26T01:29:37.265Z,8.39
2022-10-26T01:34:36.873Z,8.41
2022-10-26T01:39:36.813Z,8.38
2022-10-26T01:44:36.765Z,8.49
2022-10-26T01:49:36.670Z,8.55
2022-10-26T01:59:36.550Z,8.57
2022-10-26T02:04:36.490Z,8.60
2022-10-26T02:09:36.421Z,8.70
2022-10-26T02:14:36.366Z,8.74
2022-10-26T02:19:36.291Z,8.83
2022-10-26T02:24:36.621Z,8.83
2022-10-26T02:29:36.176Z,8.99
2022-10-26T02:34:36.116Z,9.08
2022-10-26T02:39:36.053Z,9.18
2022-10-26T02:44:35.993Z,9.22
2022-10-26T02:49:35.924Z,9.30
2022-10-26T02:54:35.856Z,9.33
2022-10-26T02:59:35.796Z,9.30
2022-10-26T03:04:35.754Z,9.34
2022-10-26T03:09:35.655Z,9.33
2022-10-26T03:14:35.599Z,9.41
2022-10-26T03:19:35.539Z,9.50
2022-10-26T03:24:35.478Z,9.59
2022-10-26T03:29:35.405Z,9.63
2022-10-26T03:34:35.348Z,9.63
2022-10-26T03:39:35.294Z,9.70
2022-10-26T03:44:35.226Z,9.65
2022-10-26T03:49:35.156Z,9.70
2022-10-26T03:54:35.088Z,9.73
2022-10-26T03:59:35.018Z,9.84
2022-10-26T04:04:35.056Z,9.80
2022-10-26T04:09:34.888Z,9.83
2022-10-26T04:14:35.169Z,9.84
2022-10-26T04:19:34.808Z,9.81
2022-10-26T04:24:34.711Z,9.85
2022-10-26T04:29:34.645Z,9.87
2022-10-26T04:34:34.721Z,9.90
2022-10-26T04:39:34.514Z,9.94
2022-10-26T04:44:34.459Z,10.01
2022-10-26T04:49:34.402Z,10.03
2022-10-26T04:54:34.320Z,10.08
2022-10-26T04:59:34.252Z,10.09
2022-10-26T05:04:34.197Z,10.10
2022-10-26T05:09:34.141Z,10.17
2022-10-26T05:14:34.091Z,10.14
2022-10-26T05:19:34.004Z,10.30
2022-10-26T05:24:33.943Z,10.28
2022-10-26T05:29:33.872Z,10.27
2022-10-26T05:34:37.169Z,10.34
2022-10-26T05:39:34.777Z,10.34
2022-10-26T05:44:34.638Z,10.34
2022-10-26T05:49:33.613Z,10.41
2022-10-26T05:54:33.554Z,10.39
2022-10-26T05:59:33.513Z,10.41
2022-10-26T06:04:33.435Z,10.39
2022-10-26T06:09:33.376Z,10.38
2022-10-26T06:14:33.306Z,10.35
2022-10-26T06:19:33.238Z,10.46
2022-10-26T06:24:33.199Z,10.55
2022-10-26T06:29:33.121Z,10.60
2022-10-26T06:34:33.054Z,10.64
2022-10-26T06:39:33.010Z,10.68
2022-10-26T06:44:32.928Z,10.76
2022-10-26T06:49:32.866Z,10.85
2022-10-26T06:54:32.818Z,10.86
2022-10-26T06:59:32.751Z,10.91
2022-10-26T07:04:32.696Z,10.95
2022-10-26T07:09:32.607Z,11.08
2022-10-26T07:14:32.561Z,11.09
2022-10-26T07:19:32.489Z,11.01
2022-10-26T07:24:32.449Z,11.11
2022-10-26T07:29:32.379Z,11.15
2022-10-26T07:34:32.301Z,11.23
2022-10-26T07:39:32.231Z,11.23
2022-10-26T07:44:32.189Z,11.52
2022-10-26T07:49:32.111Z,11.76
2022-10-26T07:54:32.055Z,11.97
2022-10-26T07:59:31.983Z,12.13
2022-10-26T08:04:31.937Z,12.21
2022-10-26T08:09:31.883Z,12.35
2022-10-26T08:14:31.783Z,12.59
2022-10-26T08:19:31.723Z,12.72
2022-10-26T08:24:31.694Z,12.99
2022-10-26T08:29:31.616Z,13.21
2022-10-26T08:34:31.544Z,13.39
2022-10-26T08:39:31.475Z,13.45
2022-10-26T08:44:31.435Z,13.65
2022-10-26T08:49:31.344Z,13.82
2022-10-26T08:54:31.277Z,14.11
2022-10-26T08:59:31.227Z,14.18
2022-10-26T09:04:31.159Z,14.38
2022-10-26T09:09:31.096Z,14.53
2022-10-26T09:14:31.030Z,14.70
2022-10-26T09:19:30.973Z,14.83
2022-10-26T09:24:30.968Z,15.01
2022-10-26T09:29:30.870Z,15.10
2022-10-26T09:34:30.795Z,15.35
2022-10-26T09:39:30.719Z,15.54
2022-10-26T09:44:30.652Z,15.66
2022-10-26T09:49:30.604Z,15.73
2022-10-26T09:54:30.522Z,15.87
2022-10-26T09:59:30.453Z,15.98
2022-10-26T10:04:30.388Z,16.13
2022-10-26T10:09:30.338Z,16.18
2022-10-26T10:14:31.727Z,16.40
2022-10-26T10:19:30.214Z,16.43
2022-10-26T10:24:30.130Z,16.44
2022-10-26T10:29:30.087Z,16.37
2022-10-26T10:34:30.038Z,16.39
2022-10-26T10:39:29.948Z,16.46
2022-10-26T10:44:29.901Z,16.43
2022-10-26T10:49:29.827Z,16.37
2022-10-26T10:54:29.750Z,16.33
2022-10-26T10:59:29.699Z,16.34
2022-10-26T11:04:29.621Z,16.37
2022-10-26T11:09:29.562Z,16.34
2022-10-26T11:14:29.504Z,16.32
2022-10-26T11:19:29.442Z,16.34
2022-10-26T11:24:29.375Z,16.40
2022-10-26T11:29:30.351Z,16.51
2022-10-26T11:34:29.246Z,16.44
2022-10-26T11:39:29.198Z,16.57
2022-10-26T11:44:29.148Z,16.52
2022-10-26T11:49:29.077Z,16.55
2022-10-26T11:54:29.000Z,16.72
2022-10-26T11:59:32.303Z,16.65
2022-10-26T12:04:28.888Z,16.69
2022-10-26T12:09:32.124Z,16.77
2022-10-26T12:14:29.742Z,16.87
2022-10-26T12:24:28.615Z,17.02
2022-10-26T12:29:28.565Z,17.02
2022-10-26T12:34:28.476Z,17.07
2022-10-26T12:39:28.437Z,17.04
2022-10-26T12:44:28.367Z,17.06
2022-10-26T12:49:28.317Z,17.02
2022-10-26T12:54:28.246Z,17.07
2022-10-26T12:59:28.177Z,17.02
2022-10-26T13:04:28.119Z,17.09
2022-10-26T13:09:28.060Z,17.06
2022-10-26T13:14:28.057Z,17.07
2022-10-26T13:19:27.933Z,17.06
2022-10-26T13:24:27.979Z,17.07
2022-10-26T13:29:27.814Z,17.06
2022-10-26T13:34:27.759Z,17.16
2022-10-26T13:39:27.666Z,17.17
2022-10-26T13:44:27.604Z,17.22
2022-10-26T13:49:27.546Z,17.28
2022-10-26T13:54:27.485Z,17.34
2022-10-26T13:59:27.429Z,17.38
2022-10-26T14:04:27.357Z,17.47
2022-10-26T14:09:27.298Z,17.49
2022-10-26T14:14:27.238Z,17.54
2022-10-26T14:19:27.176Z,17.45
2022-10-26T14:24:45.250Z,17.34
2022-10-26T14:29:28.050Z,17.35
2022-10-26T14:34:26.972Z,17.31
2022-10-26T14:39:26.921Z,17.37
2022-10-26T14:44:26.873Z,17.34
2022-10-26T14:49:26.791Z,17.30
2022-10-26T14:54:26.722Z,17.30
2022-10-26T14:59:26.667Z,17.27
2022-10-26T15:04:26.606Z,17.10
2022-10-26T15:09:26.535Z,16.98
2022-10-26T15:14:26.481Z,16.84
2022-10-26T15:19:26.421Z,16.72
2022-10-26T15:24:26.347Z,16.64
2022-10-26T15:29:26.299Z,16.54
2022-10-26T15:34:26.221Z,16.54
2022-10-26T15:39:26.157Z,16.49
2022-10-26T15:44:26.111Z,16.46
2022-10-26T15:49:26.039Z,16.51
2022-10-26T15:54:25.970Z,16.43
2022-10-26T15:59:25.902Z,16.25
2022-10-26T16:04:25.834Z,16.25
2022-10-26T16:09:25.782Z,16.24
2022-10-26T16:14:27.553Z,16.24
2022-10-26T16:19:30.873Z,16.09
2022-10-26T16:24:26.586Z,15.96
2022-10-26T16:29:25.526Z,15.95
2022-10-26T16:34:25.457Z,15.81
2022-10-26T16:39:25.399Z,15.80
2022-10-26T16:44:25.325Z,15.68
2022-10-26T16:49:25.266Z,15.52
2022-10-26T16:54:25.198Z,15.40
2022-10-26T16:59:25.137Z,15.29
2022-10-26T17:04:25.079Z,15.27
2022-10-26T17:09:25.002Z,15.17
2022-10-26T17:14:24.940Z,15.11
2022-10-26T17:19:24.880Z,14.95
2022-10-26T17:24:24.807Z,14.87
2022-10-26T17:29:24.762Z,14.82
2022-10-26T17:34:24.695Z,14.82
2022-10-26T17:39:24.643Z,14.77
2022-10-26T17:44:24.585Z,14.77
2022-10-26T17:49:26.852Z,14.69
2022-10-26T17:54:24.483Z,14.61
2022-10-26T17:59:24.386Z,14.53
2022-10-26T18:04:24.321Z,14.49
2022-10-26T18:09:24.268Z,14.55
2022-10-26T18:14:24.204Z,14.51
2022-10-26T18:19:24.139Z,14.48
2022-10-26T18:24:24.071Z,14.45
2022-10-26T18:29:24.011Z,14.36
2022-10-26T18:34:24.006Z,14.34
2022-10-26T18:39:23.891Z,14.28
2022-10-26T18:44:23.850Z,14.21
2022-10-26T18:49:23.787Z,14.19
2022-10-26T18:54:25.349Z,14.13
2022-10-26T18:59:23.654Z,14.12
2022-10-26T19:04:23.577Z,14.13
2022-10-26T19:09:23.506Z,14.12
2022-10-26T19:14:23.476Z,14.05
2022-10-26T19:19:23.388Z,13.96
2022-10-26T19:24:23.338Z,14.00
2022-10-26T19:29:23.248Z,14.11
2022-10-26T19:34:23.179Z,14.05
2022-10-26T19:39:23.118Z,14.00
2022-10-26T19:44:25.350Z,13.96
2022-10-26T19:49:22.998Z,13.97
2022-10-26T19:54:22.922Z,14.00
2022-10-26T19:59:22.872Z,14.03
2022-10-26T20:04:22.795Z,13.97
2022-10-26T20:09:22.787Z,14.01
2022-10-26T20:14:22.669Z,14.03
2022-10-26T20:19:22.603Z,14.08
2022-10-26T20:24:22.548Z,14.04
2022-10-26T20:29:22.486Z,14.00
2022-10-26T20:34:22.441Z,13.98
2022-10-26T20:39:22.354Z,14.03
2022-10-26T20:44:22.293Z,14.03
2022-10-26T20:49:22.216Z,14.09
2022-10-26T20:54:22.156Z,14.04
2022-10-26T20:59:22.129Z,14.12
2022-10-26T21:04:22.036Z,14.08
2022-10-26T21:09:23.504Z,14.04
2022-10-26T21:14:21.896Z,13.98
2022-10-26T21:19:21.830Z,13.91
2022-10-26T21:24:21.770Z,13.93
2022-10-26T21:29:21.712Z,13.91
2022-10-26T21:34:21.632Z,13.76
2022-10-26T21:39:21.590Z,13.63
2022-10-26T21:44:35.637Z,13.43
2022-10-26T21:49:22.442Z,13.32
2022-10-26T21:54:21.373Z,13.27
2022-10-26T21:59:21.322Z,13.13
2022-10-26T22:04:21.258Z,13.02
2022-10-26T22:09:21.194Z,12.79
2022-10-26T22:14:21.126Z,12.59
2022-10-26T22:19:21.065Z,12.50
2022-10-26T22:24:21.005Z,12.38
2022-10-26T22:29:20.938Z,12.30
2022-10-26T22:34:20.866Z,12.28
2022-10-26T22:39:20.820Z,12.22
2022-10-26T22:44:20.887Z,11.99
2022-10-26T22:49:20.685Z,11.96
2022-10-26T22:54:20.620Z,11.89
2022-10-26T22:59:20.559Z,11.76
2022-10-26T23:04:20.490Z,11.69
2022-10-26T23:09:20.437Z,11.56
2022-10-26T23:14:20.379Z,11.46
2022-10-26T23:19:20.310Z,11.40
2022-10-26T23:24:20.232Z,11.31
2022-10-26T23:29:20.180Z,11.19
2022-10-26T23:34:20.894Z,11.13
2022-10-26T23:39:20.991Z,10.98
2022-10-26T23:44:19.972Z,10.93
2022-10-26T23:49:19.922Z,10.82
2022-10-26T23:54:19.854Z,10.78
2022-10-26T23:59:19.792Z,10.70
