createdAt,value
2018-06-22T00:00:11.483Z,11.82
2018-06-22T00:02:40.456Z,11.76
2018-06-22T00:05:09.448Z,11.77
2018-06-22T00:07:38.532Z,11.68
2018-06-22T00:10:07.524Z,11.72
2018-06-22T00:12:36.518Z,11.68
2018-06-22T00:15:05.551Z,11.74
2018-06-22T00:17:34.600Z,11.66
2018-06-22T00:20:03.597Z,11.54
2018-06-22T00:22:32.607Z,11.55
2018-06-22T00:25:01.643Z,11.61
2018-06-22T00:27:30.703Z,11.45
2018-06-22T00:29:59.767Z,11.47
2018-06-22T00:32:28.784Z,11.43
2018-06-22T00:34:57.785Z,11.39
2018-06-22T00:37:26.847Z,11.33
2018-06-22T00:39:55.867Z,11.31
2018-06-22T00:42:24.843Z,11.35
2018-06-22T00:44:53.829Z,11.34
2018-06-22T00:47:22.812Z,11.35
2018-06-22T00:49:51.798Z,11.25
2018-06-22T00:52:20.925Z,11.25
2018-06-22T00:54:49.916Z,11.20
2018-06-22T00:57:18.984Z,11.20
2018-06-22T00:59:47.940Z,11.11
2018-06-22T01:02:16.932Z,11.01
2018-06-22T01:04:46.001Z,11.03
2018-06-22T01:07:15.011Z,11.06
2018-06-22T01:09:44.044Z,11.14
2018-06-22T01:12:13.020Z,11.05
2018-06-22T01:14:42.046Z,11.07
2018-06-22T01:17:11.160Z,11.15
2018-06-22T01:19:40.100Z,11.08
2018-06-22T01:22:09.106Z,11.04
2018-06-22T01:24:38.112Z,10.96
2018-06-22T01:27:07.099Z,11.01
2018-06-22T01:29:36.105Z,11.04
2018-06-22T01:32:05.080Z,11.02
2018-06-22T01:34:34.069Z,10.95
2018-06-22T01:37:03.099Z,10.93
2018-06-22T01:39:32.127Z,10.86
2018-06-22T01:42:01.109Z,10.85
2018-06-22T01:44:30.165Z,10.91
2018-06-22T01:46:59.216Z,10.91
2018-06-22T01:49:28.505Z,10.89
2018-06-22T01:51:57.510Z,10.93
2018-06-22T01:54:26.487Z,10.92
2018-06-22T01:56:55.484Z,10.83
2018-06-22T01:59:24.476Z,10.83
2018-06-22T02:01:53.444Z,10.79
2018-06-22T02:04:22.428Z,10.78
2018-06-22T02:06:51.419Z,10.80
2018-06-22T02:09:20.395Z,10.74
2018-06-22T02:11:49.441Z,10.78
2018-06-22T02:14:18.426Z,10.77
2018-06-22T02:16:47.423Z,10.75
2018-06-22T02:19:16.441Z,10.63
2018-06-22T02:21:45.433Z,10.68
2018-06-22T02:24:14.513Z,10.66
2018-06-22T02:26:43.518Z,10.65
2018-06-22T02:29:12.508Z,10.65
2018-06-22T02:31:41.605Z,10.67
2018-06-22T02:34:10.611Z,10.67
2018-06-22T02:36:39.595Z,10.72
2018-06-22T02:39:10.279Z,10.75
2018-06-22T02:41:39.287Z,10.76
2018-06-22T02:44:08.331Z,10.79
2018-06-22T02:46:37.353Z,10.94
2018-06-22T02:49:06.341Z,11.01
2018-06-22T02:51:35.359Z,11.10
2018-06-22T02:54:04.390Z,11.14
2018-06-22T02:56:33.424Z,11.19
2018-06-22T02:59:02.506Z,11.08
2018-06-22T03:01:31.697Z,11.08
2018-06-22T03:04:00.918Z,11.01
2018-06-22T03:06:30.076Z,10.95
2018-06-22T03:08:59.097Z,10.93
2018-06-22T03:11:28.086Z,10.88
2018-06-22T03:13:57.083Z,10.93
2018-06-22T03:16:26.156Z,10.90
2018-06-22T03:18:55.189Z,10.90
2018-06-22T03:21:24.292Z,10.75
2018-06-22T03:23:53.275Z,10.83
2018-06-22T03:26:22.254Z,10.82
2018-06-22T03:28:51.301Z,10.77
2018-06-22T03:31:20.314Z,10.76
2018-06-22T03:33:49.267Z,10.71
2018-06-22T03:36:18.514Z,10.64
2018-06-22T03:38:47.543Z,10.66
2018-06-22T03:41:16.567Z,10.65
2018-06-22T03:43:45.668Z,10.62
2018-06-22T03:46:14.692Z,10.64
2018-06-22T03:48:43.698Z,10.66
2018-06-22T03:51:12.684Z,10.64
2018-06-22T03:53:41.734Z,10.67
2018-06-22T03:56:10.755Z,10.66
2018-06-22T03:58:39.811Z,10.62
2018-06-22T04:01:08.831Z,10.57
2018-06-22T04:03:37.835Z,10.66
2018-06-22T04:06:07.033Z,10.70
2018-06-22T04:08:35.971Z,10.69
2018-06-22T04:11:05.112Z,10.73
2018-06-22T04:13:34.083Z,10.78
2018-06-22T04:16:03.083Z,10.74
2018-06-22T04:18:32.070Z,10.78
2018-06-22T04:21:01.159Z,10.80
2018-06-22T04:23:30.188Z,10.86
2018-06-22T04:25:59.185Z,10.85
2018-06-22T04:28:28.216Z,10.91
2018-06-22T04:30:57.220Z,10.99
2018-06-22T04:33:26.205Z,10.97
2018-06-22T04:35:55.300Z,11.04
2018-06-22T04:38:24.264Z,11.05
2018-06-22T04:40:53.248Z,11.19
2018-06-22T04:43:22.276Z,11.26
2018-06-22T04:45:51.285Z,11.32
2018-06-22T04:48:20.346Z,11.47
2018-06-22T04:50:49.348Z,11.54
2018-06-22T04:53:18.323Z,11.64
2018-06-22T04:55:47.329Z,11.60
2018-06-22T04:58:16.466Z,11.66
2018-06-22T05:00:45.607Z,11.72
2018-06-22T05:03:14.588Z,11.87
2018-06-22T05:05:44.016Z,11.84
2018-06-22T05:08:13.070Z,11.97
2018-06-22T05:10:42.223Z,12.14
2018-06-22T05:13:11.297Z,12.22
2018-06-22T05:15:40.411Z,12.34
2018-06-22T05:18:09.352Z,12.40
2018-06-22T05:20:38.559Z,12.34
2018-06-22T05:23:07.997Z,12.26
2018-06-22T05:25:37.009Z,12.32
2018-06-22T05:28:05.973Z,12.33
2018-06-22T05:30:35.159Z,12.23
2018-06-22T05:33:04.189Z,12.35
2018-06-22T05:35:33.216Z,12.39
2018-06-22T05:38:02.233Z,12.32
2018-06-22T05:40:31.207Z,12.28
2018-06-22T05:43:00.268Z,12.29
2018-06-22T05:45:29.440Z,12.31
2018-06-22T05:47:58.555Z,12.40
2018-06-22T05:50:27.566Z,12.44
2018-06-22T05:52:56.605Z,12.60
2018-06-22T05:55:25.560Z,12.68
2018-06-22T05:57:54.602Z,12.75
2018-06-22T06:00:23.610Z,12.80
2018-06-22T06:02:52.599Z,12.85
2018-06-22T06:05:21.607Z,12.79
2018-06-22T06:07:50.610Z,12.69
2018-06-22T06:10:19.586Z,12.48
2018-06-22T06:12:48.954Z,12.61
2018-06-22T06:15:17.918Z,12.61
2018-06-22T06:17:46.884Z,12.65
2018-06-22T06:20:15.906Z,12.79
2018-06-22T06:22:44.905Z,12.81
2018-06-22T06:25:14.083Z,12.76
2018-06-22T06:27:43.132Z,12.79
2018-06-22T06:30:12.243Z,12.73
2018-06-22T06:32:41.305Z,12.74
2018-06-22T06:35:10.335Z,12.74
2018-06-22T06:37:39.326Z,12.86
2018-06-22T06:40:08.486Z,12.92
2018-06-22T06:42:37.452Z,13.07
2018-06-22T06:45:06.443Z,13.21
2018-06-22T06:47:35.383Z,13.37
2018-06-22T06:50:04.423Z,13.25
2018-06-22T06:52:33.418Z,13.25
2018-06-22T06:55:02.917Z,13.28
2018-06-22T06:57:31.917Z,13.37
2018-06-22T07:00:00.947Z,13.44
2018-06-22T07:02:29.950Z,13.47
2018-06-22T07:04:58.968Z,13.61
2018-06-22T07:07:28.014Z,13.95
2018-06-22T07:09:56.989Z,13.95
2018-06-22T07:12:26.031Z,14.14
2018-06-22T07:14:54.989Z,14.26
2018-06-22T07:17:24.228Z,14.15
2018-06-22T07:19:53.208Z,13.99
2018-06-22T07:22:22.225Z,13.77
2018-06-22T07:24:51.297Z,13.87
2018-06-22T07:27:20.337Z,13.89
2018-06-22T07:29:49.309Z,13.75
2018-06-22T07:32:18.580Z,13.87
2018-06-22T07:34:47.588Z,14.01
2018-06-22T07:37:16.637Z,14.02
2018-06-22T07:39:45.675Z,14.23
2018-06-22T07:42:14.681Z,14.45
2018-06-22T07:44:43.729Z,14.74
2018-06-22T07:47:12.968Z,14.62
2018-06-22T07:49:42.113Z,14.65
2018-06-22T07:52:11.054Z,14.42
2018-06-22T07:54:40.034Z,14.31
2018-06-22T07:57:09.082Z,14.28
2018-06-22T07:59:38.063Z,14.25
2018-06-22T08:02:07.046Z,14.18
2018-06-22T08:04:36.102Z,14.03
2018-06-22T08:07:05.137Z,13.86
2018-06-22T08:09:34.119Z,14.05
2018-06-22T08:12:03.088Z,14.10
2018-06-22T08:14:32.080Z,14.02
2018-06-22T08:17:01.079Z,14.10
2018-06-22T08:19:30.437Z,14.32
2018-06-22T08:21:59.441Z,14.10
2018-06-22T08:24:28.431Z,13.86
2018-06-22T08:26:57.452Z,13.93
2018-06-22T08:29:26.448Z,13.76
2018-06-22T08:31:55.424Z,13.70
2018-06-22T08:34:24.422Z,13.77
2018-06-22T08:36:53.396Z,14.07
2018-06-22T08:39:22.438Z,14.36
2018-06-22T08:41:51.555Z,14.57
2018-06-22T08:44:20.440Z,14.81
2018-06-22T08:46:49.392Z,14.71
2018-06-22T08:49:18.438Z,14.82
2018-06-22T08:51:47.400Z,14.53
2018-06-22T08:54:16.399Z,14.02
2018-06-22T08:56:45.400Z,13.69
2018-06-22T08:59:14.453Z,13.51
2018-06-22T09:01:43.505Z,13.64
2018-06-22T09:04:12.498Z,14.02
2018-06-22T09:06:41.484Z,14.47
2018-06-22T09:09:10.495Z,15.00
2018-06-22T09:11:39.470Z,15.23
2018-06-22T09:14:08.468Z,15.40
2018-06-22T09:16:37.771Z,15.42
2018-06-22T09:19:06.850Z,15.42
2018-06-22T09:21:39.367Z,14.68
2018-06-22T09:24:08.371Z,13.88
2018-06-22T09:26:37.349Z,13.29
2018-06-22T09:29:06.363Z,12.76
2018-06-22T09:31:35.529Z,12.34
2018-06-22T09:34:04.579Z,12.53
2018-06-22T09:36:33.583Z,13.06
2018-06-22T09:39:02.604Z,13.63
2018-06-22T09:41:31.614Z,14.42
2018-06-22T09:44:00.609Z,15.05
2018-06-22T09:46:29.683Z,15.93
2018-06-22T09:48:58.699Z,17.02
2018-06-22T09:51:27.684Z,17.06
2018-06-22T09:53:56.691Z,16.63
2018-06-22T09:56:25.682Z,16.90
2018-06-22T09:58:54.644Z,17.24
2018-06-22T10:01:23.623Z,16.67
2018-06-22T10:03:52.619Z,16.54
2018-06-22T10:06:21.652Z,16.43
2018-06-22T10:08:50.654Z,15.97
2018-06-22T10:11:19.705Z,16.21
2018-06-22T10:13:48.667Z,16.64
2018-06-22T10:16:17.675Z,16.83
2018-06-22T10:18:46.717Z,17.16
2018-06-22T10:21:15.865Z,16.99
2018-06-22T10:23:44.970Z,16.19
2018-06-22T10:26:14.072Z,16.76
2018-06-22T10:28:43.089Z,16.57
2018-06-22T10:31:12.111Z,17.08
2018-06-22T10:33:41.116Z,17.76
2018-06-22T10:36:10.143Z,17.43
2018-06-22T10:38:39.146Z,17.40
2018-06-22T10:41:08.245Z,16.92
2018-06-22T10:43:37.231Z,17.34
2018-06-22T10:46:06.255Z,17.69
2018-06-22T10:48:35.237Z,17.95
2018-06-22T10:51:04.863Z,17.76
2018-06-22T10:53:33.905Z,17.73
2018-06-22T10:56:02.971Z,18.03
2018-06-22T10:58:32.014Z,19.19
2018-06-22T11:01:01.052Z,18.46
2018-06-22T11:03:30.176Z,17.36
2018-06-22T11:05:59.130Z,17.44
2018-06-22T11:08:28.135Z,17.43
2018-06-22T11:10:57.167Z,17.80
2018-06-22T11:13:26.223Z,17.59
2018-06-22T11:15:55.258Z,17.57
2018-06-22T11:18:24.282Z,16.67
2018-06-22T11:20:53.231Z,16.02
2018-06-22T11:23:22.229Z,15.23
2018-06-22T11:25:51.389Z,14.74
2018-06-22T11:28:20.808Z,14.69
2018-06-22T11:30:49.953Z,14.79
2018-06-22T11:33:19.314Z,14.43
2018-06-22T11:35:48.370Z,14.90
2018-06-22T11:38:17.410Z,15.05
2018-06-22T11:40:46.455Z,15.29
2018-06-22T11:43:15.529Z,15.53
2018-06-22T11:45:44.554Z,15.87
2018-06-22T11:48:13.576Z,16.63
2018-06-22T11:50:42.637Z,17.55
2018-06-22T11:53:11.645Z,18.21
2018-06-22T11:55:40.920Z,18.63
2018-06-22T11:58:10.002Z,19.79
2018-06-22T12:00:39.105Z,19.95
2018-06-22T12:03:08.192Z,19.83
2018-06-22T12:05:37.187Z,18.82
2018-06-22T12:08:06.181Z,19.20
2018-06-22T12:10:35.233Z,19.25
2018-06-22T12:13:04.272Z,18.75
2018-06-22T12:15:33.232Z,18.90
2018-06-22T12:18:02.332Z,18.16
2018-06-22T12:20:31.358Z,17.95
2018-06-22T12:23:00.433Z,17.95
2018-06-22T12:25:29.561Z,17.46
2018-06-22T12:27:58.700Z,17.12
2018-06-22T12:30:27.745Z,16.96
2018-06-22T12:32:56.713Z,17.49
2018-06-22T12:35:25.715Z,17.88
2018-06-22T12:37:54.695Z,18.08
2018-06-22T12:40:23.706Z,17.85
2018-06-22T12:42:52.731Z,18.82
2018-06-22T12:45:21.805Z,20.26
2018-06-22T12:47:50.787Z,21.03
2018-06-22T12:50:20.437Z,20.78
2018-06-22T12:52:49.462Z,21.27
2018-06-22T12:55:18.476Z,21.19
2018-06-22T12:57:47.466Z,21.13
2018-06-22T13:00:16.448Z,20.19
2018-06-22T13:02:45.518Z,20.22
2018-06-22T13:05:14.533Z,19.41
2018-06-22T13:07:43.596Z,18.68
2018-06-22T13:10:12.606Z,18.03
2018-06-22T13:12:41.607Z,17.95
2018-06-22T13:15:10.574Z,19.50
2018-06-22T13:17:39.884Z,20.87
2018-06-22T13:20:08.917Z,21.30
2018-06-22T13:22:38.062Z,20.64
2018-06-22T13:25:07.066Z,18.77
2018-06-22T13:27:36.078Z,17.63
2018-06-22T13:30:05.095Z,16.74
2018-06-22T13:32:34.082Z,16.58
2018-06-22T13:35:03.066Z,16.35
2018-06-22T13:37:32.051Z,16.19
2018-06-22T13:40:01.073Z,15.84
2018-06-22T13:42:30.113Z,15.78
2018-06-22T13:44:59.165Z,15.87
2018-06-22T13:47:28.302Z,15.98
2018-06-22T13:49:57.295Z,16.39
2018-06-22T13:52:26.273Z,17.58
2018-06-22T13:54:55.251Z,18.68
2018-06-22T13:57:24.236Z,19.62
2018-06-22T13:59:53.257Z,19.94
2018-06-22T14:02:22.339Z,19.62
2018-06-22T14:04:56.651Z,18.97
2018-06-22T14:07:25.659Z,18.12
2018-06-22T14:09:54.644Z,17.88
2018-06-22T14:12:23.607Z,17.66
2018-06-22T14:14:52.617Z,17.45
2018-06-22T14:17:21.587Z,16.95
2018-06-22T14:19:50.559Z,16.82
2018-06-22T14:22:19.520Z,16.98
2018-06-22T14:24:48.519Z,16.76
2018-06-22T14:27:17.655Z,16.82
2018-06-22T14:29:46.717Z,17.81
2018-06-22T14:32:16.270Z,18.14
2018-06-22T14:34:45.636Z,17.99
2018-06-22T14:37:14.946Z,18.79
2018-06-22T14:39:44.142Z,19.34
2018-06-22T14:42:13.168Z,19.50
2018-06-22T14:44:42.514Z,19.28
2018-06-22T14:47:11.529Z,20.16
2018-06-22T14:49:40.540Z,20.71
2018-06-22T14:52:09.547Z,20.93
2018-06-22T14:54:43.996Z,19.33
2018-06-22T14:57:18.454Z,19.58
2018-06-22T14:59:52.955Z,19.12
2018-06-22T15:02:27.473Z,19.01
2018-06-22T15:05:01.870Z,18.34
2018-06-22T15:07:36.296Z,17.53
2018-06-22T15:10:05.283Z,17.12
2018-06-22T15:12:34.298Z,16.44
2018-06-22T15:15:03.393Z,15.78
2018-06-22T15:17:36.540Z,16.28
2018-06-22T15:20:05.632Z,17.08
2018-06-22T15:22:34.604Z,17.49
2018-06-22T15:25:03.773Z,18.40
2018-06-22T15:27:32.828Z,18.75
2018-06-22T15:30:01.863Z,19.03
2018-06-22T15:32:30.881Z,19.73
2018-06-22T15:35:05.143Z,19.93
2018-06-22T15:37:39.701Z,20.13
2018-06-22T15:40:14.064Z,20.02
2018-06-22T15:42:48.511Z,19.78
2018-06-22T15:45:22.917Z,18.85
2018-06-22T15:47:57.240Z,18.18
2018-06-22T15:50:31.610Z,17.71
2018-06-22T15:53:05.948Z,17.32
2018-06-22T15:55:41.987Z,17.32
2018-06-22T15:58:11.014Z,17.18
2018-06-22T16:00:40.016Z,16.69
2018-06-22T16:03:14.597Z,16.26
2018-06-22T16:08:11.591Z,15.18
2018-06-22T16:10:40.637Z,14.68
2018-06-22T16:13:15.019Z,14.41
2018-06-22T16:15:49.428Z,14.20
2018-06-22T16:18:24.308Z,13.95
2018-06-22T16:20:58.700Z,14.00
2018-06-22T16:23:33.058Z,13.84
2018-06-22T16:26:07.509Z,14.00
2018-06-22T16:28:36.576Z,14.21
2018-06-22T16:31:05.701Z,14.30
2018-06-22T16:33:34.826Z,14.42
2018-06-22T16:36:03.904Z,14.43
2018-06-22T16:38:32.970Z,14.30
2018-06-22T16:41:02.057Z,14.11
2018-06-22T16:43:31.130Z,14.00
2018-06-22T16:46:00.093Z,13.89
2018-06-22T16:48:29.087Z,13.81
2018-06-22T16:50:58.121Z,13.79
2018-06-22T16:53:27.147Z,13.71
2018-06-22T16:55:56.106Z,13.63
2018-06-22T16:58:30.517Z,13.60
2018-06-22T17:00:59.751Z,13.59
2018-06-22T17:03:28.719Z,13.62
2018-06-22T17:05:57.727Z,13.58
2018-06-22T17:08:32.068Z,13.57
2018-06-22T17:11:06.513Z,13.22
2018-06-22T17:13:41.096Z,12.55
2018-06-22T17:16:15.329Z,12.14
2018-06-22T17:18:49.817Z,11.94
2018-06-22T17:21:19.326Z,11.89
2018-06-22T17:23:48.331Z,11.91
2018-06-22T17:26:17.334Z,11.98
2018-06-22T17:28:46.596Z,12.14
2018-06-22T17:31:15.595Z,12.41
2018-06-22T17:33:44.693Z,12.49
2018-06-22T17:36:13.728Z,12.44
2018-06-22T17:38:42.715Z,12.49
2018-06-22T17:41:11.738Z,12.51
2018-06-22T17:43:40.749Z,12.44
2018-06-22T17:46:09.862Z,12.40
2018-06-22T17:48:39.186Z,12.25
2018-06-22T17:51:08.273Z,12.11
2018-06-22T17:53:37.262Z,12.20
2018-06-22T17:56:06.258Z,12.33
2018-06-22T17:58:35.239Z,12.49
2018-06-22T18:01:09.602Z,12.40
2018-06-22T18:03:43.986Z,12.51
2018-06-22T18:06:18.340Z,12.40
2018-06-22T18:08:48.057Z,12.23
2018-06-22T18:11:22.731Z,12.13
2018-06-22T18:13:51.670Z,12.00
2018-06-22T18:16:20.661Z,11.90
2018-06-22T18:18:49.647Z,11.96
2018-06-22T18:21:18.656Z,12.03
2018-06-22T18:23:47.703Z,12.06
2018-06-22T18:26:16.692Z,12.08
2018-06-22T18:28:45.738Z,11.97
2018-06-22T18:31:14.883Z,11.77
2018-06-22T18:33:44.076Z,11.67
2018-06-22T18:36:13.101Z,11.64
2018-06-22T18:38:42.564Z,11.57
2018-06-22T18:41:11.619Z,11.57
2018-06-22T18:43:45.991Z,11.50
2018-06-22T18:46:15.058Z,11.62
2018-06-22T18:48:44.311Z,11.64
2018-06-22T18:51:13.335Z,11.72
2018-06-22T18:53:47.820Z,11.68
2018-06-22T18:56:22.226Z,11.57
2018-06-22T18:58:56.718Z,11.49
2018-06-22T19:01:31.220Z,11.47
2018-06-22T19:04:00.237Z,11.41
2018-06-22T19:06:29.250Z,11.39
2018-06-22T19:08:58.256Z,11.40
2018-06-22T19:11:27.403Z,11.30
2018-06-22T19:13:56.414Z,11.26
2018-06-22T19:16:25.687Z,11.29
2018-06-22T19:18:54.756Z,11.26
2018-06-22T19:21:23.735Z,11.22
2018-06-22T19:23:52.821Z,11.16
2018-06-22T19:26:22.284Z,11.17
2018-06-22T19:28:51.319Z,11.19
2018-06-22T19:31:20.377Z,11.15
2018-06-22T19:33:49.712Z,11.09
2018-06-22T19:36:18.716Z,11.11
2018-06-22T19:38:47.747Z,11.09
2018-06-22T19:41:16.807Z,11.05
2018-06-22T19:43:51.188Z,11.04
2018-06-22T19:46:25.530Z,11.13
2018-06-22T19:50:00.860Z,11.17
2018-06-22T19:52:35.350Z,11.13
2018-06-22T19:55:04.687Z,11.11
2018-06-22T19:57:33.755Z,11.17
2018-06-22T20:00:02.847Z,11.12
2018-06-22T20:02:31.952Z,11.20
2018-06-22T20:05:00.940Z,11.20
2018-06-22T20:07:30.005Z,11.19
2018-06-22T20:09:59.011Z,11.16
2018-06-22T20:12:28.018Z,11.20
2018-06-22T20:14:57.871Z,11.31
2018-06-22T20:17:27.179Z,11.39
2018-06-22T20:19:56.226Z,11.48
2018-06-22T20:22:25.635Z,11.48
2018-06-22T20:25:00.048Z,11.41
2018-06-22T20:27:29.014Z,11.46
2018-06-22T20:29:58.184Z,11.42
2018-06-22T20:32:27.153Z,11.49
2018-06-22T20:35:01.639Z,11.44
2018-06-22T20:37:36.004Z,11.45
2018-06-22T20:40:10.443Z,11.41
2018-06-22T20:43:44.267Z,11.43
2018-06-22T20:46:13.403Z,11.45
2018-06-22T20:48:47.847Z,11.48
2018-06-22T20:51:17.749Z,11.42
2018-06-22T20:53:46.729Z,11.47
2018-06-22T20:56:15.824Z,11.44
2018-06-22T20:58:44.776Z,11.49
2018-06-22T21:01:13.805Z,11.50
2018-06-22T21:03:42.762Z,11.48
2018-06-22T21:06:11.759Z,11.50
2018-06-22T21:08:40.737Z,11.48
2018-06-22T21:11:09.744Z,11.43
2018-06-22T21:13:38.764Z,11.41
2018-06-22T21:16:08.000Z,11.31
2018-06-22T21:18:37.018Z,11.29
2018-06-22T21:21:11.507Z,11.21
2018-06-22T21:23:40.570Z,11.16
2018-06-22T21:26:09.549Z,11.12
2018-06-22T21:28:44.066Z,11.06
2018-06-22T21:31:18.520Z,11.01
2018-06-22T21:33:53.146Z,10.97
2018-06-22T21:36:27.550Z,10.95
2018-06-22T21:39:01.323Z,10.90
2018-06-22T21:41:30.310Z,10.88
2018-06-22T21:43:59.498Z,10.78
2018-06-22T21:46:28.512Z,10.79
2018-06-22T21:48:57.639Z,10.75
2018-06-22T21:51:26.633Z,10.75
2018-06-22T21:53:55.741Z,10.69
2018-06-22T21:56:25.057Z,10.65
2018-06-22T21:58:54.135Z,10.60
2018-06-22T22:01:23.221Z,10.58
2018-06-22T22:03:52.435Z,10.60
2018-06-22T22:06:21.464Z,10.57
2018-06-22T22:08:50.590Z,10.53
2018-06-22T22:11:20.541Z,10.47
2018-06-22T22:13:49.539Z,10.41
2018-06-22T22:16:18.728Z,10.37
2018-06-22T22:18:47.797Z,10.41
2018-06-22T22:21:16.843Z,10.37
2018-06-22T22:23:45.841Z,10.35
2018-06-22T22:26:14.858Z,10.34
2018-06-22T22:28:43.877Z,10.34
2018-06-22T22:31:12.956Z,10.34
2018-06-22T22:33:41.915Z,10.36
2018-06-22T22:36:10.900Z,10.36
2018-06-22T22:38:39.940Z,10.36
2018-06-22T22:41:08.975Z,10.34
2018-06-22T22:43:38.028Z,10.36
2018-06-22T22:46:07.011Z,10.32
2018-06-22T22:48:35.966Z,10.32
2018-06-22T22:51:04.982Z,10.34
2018-06-22T22:53:33.983Z,10.32
2018-06-22T22:56:02.986Z,10.37
2018-06-22T22:58:31.991Z,10.46
2018-06-22T23:01:00.969Z,10.40
2018-06-22T23:03:29.956Z,10.42
2018-06-22T23:06:18.886Z,10.39
2018-06-22T23:08:49.790Z,10.42
2018-06-22T23:11:18.903Z,10.37
2018-06-22T23:13:47.869Z,10.42
2018-06-22T23:16:16.906Z,10.39
2018-06-22T23:18:46.021Z,10.37
2018-06-22T23:21:15.021Z,10.38
2018-06-22T23:23:44.000Z,10.45
2018-06-22T23:26:12.972Z,10.46
2018-06-22T23:28:41.941Z,10.50
2018-06-22T23:31:10.907Z,10.51
2018-06-22T23:33:39.905Z,10.55
2018-06-22T23:36:08.924Z,10.57
2018-06-22T23:38:37.922Z,10.60
2018-06-22T23:41:06.904Z,10.65
2018-06-22T23:43:35.895Z,10.65
2018-06-22T23:46:06.019Z,10.73
2018-06-22T23:48:34.955Z,10.76
2018-06-22T23:51:03.964Z,10.77
2018-06-22T23:53:32.931Z,10.78
2018-06-22T23:56:01.913Z,10.81
2018-06-22T23:58:30.949Z,10.83
