createdAt,value
2022-11-15T00:00:29.807Z,1.00
2022-11-15T00:03:21.757Z,1.10
2022-11-15T00:06:09.372Z,1.10
2022-11-15T00:08:56.668Z,1.00
2022-11-15T00:11:43.811Z,1.20
2022-11-15T00:14:30.606Z,1.05
2022-11-15T00:17:17.189Z,1.10
2022-11-15T00:20:06.228Z,1.08
2022-11-15T00:22:53.325Z,0.90
2022-11-15T00:25:40.831Z,1.10
2022-11-15T00:28:28.119Z,1.10
2022-11-15T00:31:18.301Z,1.00
2022-11-15T00:34:04.778Z,1.10
2022-11-15T00:36:52.624Z,1.20
2022-11-15T00:39:39.282Z,1.20
2022-11-15T00:42:26.210Z,1.10
2022-11-15T00:45:12.458Z,1.25
2022-11-15T00:47:58.651Z,1.00
2022-11-15T00:50:45.978Z,1.10
2022-11-15T00:53:33.222Z,1.05
2022-11-15T00:56:20.223Z,1.20
2022-11-15T00:59:06.775Z,1.23
2022-11-15T01:01:53.629Z,0.90
2022-11-15T01:04:40.840Z,1.30
2022-11-15T01:07:27.514Z,1.20
2022-11-15T01:10:14.370Z,1.52
2022-11-15T01:13:01.193Z,2.35
2022-11-15T01:15:47.783Z,2.00
2022-11-15T01:18:34.069Z,2.53
2022-11-15T01:21:21.771Z,2.50
2022-11-15T01:24:09.589Z,2.85
2022-11-15T01:26:56.131Z,2.75
2022-11-15T01:29:43.236Z,2.90
2022-11-15T01:32:29.962Z,2.63
2022-11-15T01:35:16.601Z,2.90
2022-11-15T01:38:04.592Z,2.50
2022-11-15T01:40:51.872Z,2.42
2022-11-15T01:43:39.079Z,2.83
2022-11-15T01:46:36.203Z,2.67
2022-11-15T01:49:24.215Z,2.50
2022-11-15T01:52:19.548Z,2.60
2022-11-15T01:55:09.134Z,2.40
2022-11-15T01:58:01.326Z,2.40
2022-11-15T02:00:49.661Z,2.00
2022-11-15T02:03:51.100Z,2.13
2022-11-15T02:06:38.811Z,2.13
2022-11-15T02:09:25.748Z,1.90
2022-11-15T02:12:14.401Z,1.60
2022-11-15T02:15:02.994Z,1.63
2022-11-15T02:18:07.436Z,1.73
2022-11-15T02:21:27.470Z,1.77
2022-11-15T02:24:49.528Z,1.50
2022-11-15T02:27:56.072Z,1.60
2022-11-15T02:30:47.591Z,1.60
2022-11-15T02:33:59.518Z,1.60
2022-11-15T02:36:55.377Z,1.50
2022-11-15T02:40:06.141Z,1.40
2022-11-15T02:43:22.383Z,1.50
2022-11-15T02:46:15.223Z,1.30
2022-11-15T02:49:02.069Z,1.30
2022-11-15T02:51:51.318Z,1.48
2022-11-15T02:54:37.933Z,1.40
2022-11-15T02:58:06.003Z,1.60
2022-11-15T03:01:04.203Z,1.70
2022-11-15T03:04:09.805Z,1.67
2022-11-15T03:07:09.706Z,1.85
2022-11-15T03:10:32.678Z,1.83
2022-11-15T03:13:26.663Z,1.98
2022-11-15T03:16:38.166Z,1.80
2022-11-15T03:19:33.794Z,2.05
2022-11-15T03:22:24.415Z,1.67
2022-11-15T03:25:17.928Z,1.90
2022-11-15T03:28:07.474Z,1.55
2022-11-15T03:30:56.658Z,1.30
2022-11-15T03:33:44.256Z,1.63
2022-11-15T03:36:34.695Z,1.80
2022-11-15T03:39:23.176Z,1.60
2022-11-15T03:42:16.616Z,1.80
2022-11-15T03:45:14.950Z,1.70
2022-11-15T03:48:11.263Z,1.90
2022-11-15T03:50:58.326Z,1.80
2022-11-15T03:53:45.463Z,1.70
2022-11-15T03:56:32.551Z,1.83
2022-11-15T03:59:19.303Z,1.50
2022-11-15T04:02:05.890Z,1.90
2022-11-15T04:04:52.420Z,1.67
2022-11-15T04:07:38.915Z,1.88
2022-11-15T04:10:25.931Z,1.60
2022-11-15T04:13:12.648Z,1.53
2022-11-15T04:15:59.067Z,1.77
2022-11-15T04:18:45.587Z,2.00
2022-11-15T04:21:50.302Z,1.80
2022-11-15T04:24:37.060Z,1.85
2022-11-15T04:27:24.271Z,2.40
2022-11-15T04:30:11.452Z,2.10
2022-11-15T04:32:58.914Z,2.15
2022-11-15T04:36:06.001Z,1.80
2022-11-15T04:38:52.992Z,1.75
2022-11-15T04:41:43.100Z,2.10
2022-11-15T04:44:30.140Z,2.38
2022-11-15T04:47:16.810Z,2.47
2022-11-15T04:50:03.491Z,2.85
2022-11-15T04:52:55.437Z,2.78
2022-11-15T04:55:45.831Z,2.90
2022-11-15T04:58:32.730Z,2.90
2022-11-15T05:01:19.633Z,2.63
2022-11-15T05:04:21.285Z,2.40
2022-11-15T05:07:08.011Z,2.60
2022-11-15T05:09:54.524Z,2.93
2022-11-15T05:12:40.999Z,3.75
2022-11-15T05:15:27.697Z,3.40
2022-11-15T05:18:17.229Z,3.65
2022-11-15T05:21:08.811Z,3.40
2022-11-15T05:23:55.695Z,3.60
2022-11-15T05:26:42.565Z,3.35
2022-11-15T05:29:29.430Z,3.33
2022-11-15T05:32:16.046Z,3.50
2022-11-15T05:35:02.697Z,3.50
2022-11-15T05:37:50.252Z,3.60
2022-11-15T05:40:37.645Z,3.25
2022-11-15T05:43:25.615Z,3.50
2022-11-15T05:46:14.659Z,3.00
2022-11-15T05:49:02.692Z,3.15
2022-11-15T05:51:51.063Z,2.80
2022-11-15T05:54:38.107Z,2.90
2022-11-15T05:57:28.105Z,2.70
2022-11-15T06:00:15.090Z,2.70
2022-11-15T06:03:01.881Z,2.83
2022-11-15T06:05:48.658Z,2.57
2022-11-15T06:08:35.641Z,2.97
2022-11-15T06:11:22.949Z,2.80
2022-11-15T06:14:09.795Z,3.20
2022-11-15T06:16:56.152Z,3.20
2022-11-15T06:19:42.888Z,3.00
2022-11-15T06:22:29.458Z,2.80
2022-11-15T06:25:16.114Z,3.35
2022-11-15T06:28:02.234Z,3.30
2022-11-15T06:30:53.073Z,3.30
2022-11-15T06:33:41.277Z,3.17
2022-11-15T06:36:28.409Z,3.22
2022-11-15T06:39:15.401Z,2.88
2022-11-15T06:42:02.542Z,3.25
2022-11-15T06:44:49.315Z,2.97
2022-11-15T06:47:35.901Z,3.20
2022-11-15T06:50:22.568Z,3.03
2022-11-15T06:53:09.186Z,3.10
2022-11-15T06:55:59.688Z,2.97
2022-11-15T06:58:46.375Z,3.10
2022-11-15T07:01:33.134Z,3.37
2022-11-15T07:04:19.833Z,3.28
2022-11-15T07:07:06.306Z,3.20
2022-11-15T07:09:52.809Z,3.58
2022-11-15T07:12:41.414Z,4.50
2022-11-15T07:15:28.299Z,6.33
2022-11-15T07:18:14.828Z,7.63
2022-11-15T07:21:06.351Z,8.27
2022-11-15T07:23:53.474Z,19.50
2022-11-15T07:26:40.364Z,28.60
2022-11-15T07:29:27.418Z,44.80
2022-11-15T07:32:14.294Z,54.95
2022-11-15T07:35:00.687Z,61.45
2022-11-15T07:38:01.485Z,57.38
2022-11-15T07:40:48.459Z,49.53
2022-11-15T07:43:35.805Z,43.03
2022-11-15T07:46:22.602Z,37.33
2022-11-15T07:49:09.147Z,35.42
2022-11-15T07:51:55.646Z,32.08
2022-11-15T07:54:42.414Z,31.20
2022-11-15T07:57:29.149Z,12.80
2022-11-15T08:00:16.262Z,7.75
2022-11-15T08:03:13.730Z,5.30
2022-11-15T08:06:00.801Z,4.32
2022-11-15T08:08:49.300Z,3.80
2022-11-15T08:11:36.192Z,3.07
2022-11-15T08:14:23.426Z,3.45
2022-11-15T08:17:10.927Z,3.70
2022-11-15T08:19:57.563Z,3.65
2022-11-15T08:22:44.151Z,3.95
2022-11-15T08:25:32.742Z,4.20
2022-11-15T08:28:19.373Z,4.03
2022-11-15T08:31:06.001Z,4.15
2022-11-15T08:33:52.607Z,3.42
2022-11-15T08:36:45.645Z,3.13
2022-11-15T08:39:33.432Z,3.50
2022-11-15T08:42:20.314Z,3.33
2022-11-15T08:45:08.509Z,3.47
2022-11-15T08:47:55.194Z,3.20
2022-11-15T08:50:41.902Z,3.42
2022-11-15T08:53:28.325Z,3.50
2022-11-15T08:56:16.739Z,3.80
2022-11-15T08:59:03.035Z,3.80
2022-11-15T09:01:49.562Z,3.33
2022-11-15T09:04:36.020Z,3.40
2022-11-15T09:07:23.333Z,3.60
2022-11-15T09:10:10.214Z,3.07
2022-11-15T09:12:59.457Z,3.22
2022-11-15T09:15:45.797Z,3.67
2022-11-15T09:18:33.078Z,2.90
2022-11-15T09:21:19.540Z,2.40
2022-11-15T09:24:06.485Z,2.70
2022-11-15T09:26:53.314Z,2.50
2022-11-15T09:29:40.275Z,1.80
2022-11-15T09:32:36.410Z,1.95
2022-11-15T09:35:25.592Z,2.58
2022-11-15T09:38:13.536Z,2.30
2022-11-15T09:41:10.948Z,3.30
2022-11-15T09:44:09.394Z,1.67
2022-11-15T09:47:33.913Z,1.60
2022-11-15T09:50:52.202Z,1.50
2022-11-15T09:54:18.570Z,1.77
2022-11-15T09:56:30.136Z,1.95
2022-11-15T09:59:23.803Z,2.00
2022-11-15T10:02:22.769Z,2.33
2022-11-15T10:04:51.586Z,1.88
2022-11-15T10:07:28.771Z,2.67
2022-11-15T10:10:12.309Z,1.70
2022-11-15T10:12:43.638Z,1.60
2022-11-15T10:15:17.675Z,2.28
2022-11-15T10:18:17.812Z,1.77
2022-11-15T10:20:54.780Z,1.97
2022-11-15T10:23:24.213Z,1.98
2022-11-15T10:26:06.660Z,1.83
2022-11-15T10:28:35.963Z,2.00
2022-11-15T10:31:04.657Z,2.10
2022-11-15T10:33:40.676Z,2.00
2022-11-15T10:36:10.381Z,2.20
2022-11-15T10:38:59.354Z,2.33
2022-11-15T10:41:31.070Z,2.22
2022-11-15T10:44:07.834Z,2.08
2022-11-15T10:46:47.082Z,2.47
2022-11-15T10:49:18.335Z,2.28
2022-11-15T10:51:52.859Z,2.85
2022-11-15T10:54:29.619Z,2.72
2022-11-15T10:57:01.670Z,2.30
2022-11-15T10:59:38.645Z,3.20
2022-11-15T11:02:25.400Z,2.97
2022-11-15T11:04:53.834Z,2.90
2022-11-15T11:07:31.138Z,3.15
2022-11-15T11:10:49.204Z,3.10
2022-11-15T11:13:31.126Z,2.83
2022-11-15T11:16:05.433Z,3.15
2022-11-15T11:18:55.138Z,2.83
2022-11-15T11:21:55.188Z,2.60
2022-11-15T11:24:41.115Z,3.10
2022-11-15T11:27:34.816Z,3.33
2022-11-15T11:30:11.334Z,3.40
2022-11-15T11:32:54.981Z,3.30
2022-11-15T11:35:26.520Z,3.40
2022-11-15T11:38:06.593Z,4.32
2022-11-15T11:41:07.366Z,4.10
2022-11-15T11:43:56.984Z,5.10
2022-11-15T11:46:30.829Z,8.40
2022-11-15T11:49:10.000Z,5.05
2022-11-15T11:51:48.727Z,3.97
2022-11-15T11:54:32.205Z,3.50
2022-11-15T11:57:01.590Z,4.10
2022-11-15T11:59:41.064Z,6.75
2022-11-15T12:02:22.085Z,3.05
2022-11-15T12:04:54.440Z,2.70
2022-11-15T12:07:28.374Z,1.77
2022-11-15T12:10:15.755Z,1.80
2022-11-15T12:13:02.110Z,1.70
2022-11-15T12:15:58.588Z,1.90
2022-11-15T12:18:26.889Z,2.05
2022-11-15T12:21:01.207Z,2.40
2022-11-15T12:23:34.205Z,2.63
2022-11-15T12:26:11.430Z,2.13
2022-11-15T12:29:07.613Z,2.30
2022-11-15T12:31:36.317Z,2.83
2022-11-15T12:34:17.679Z,2.70
2022-11-15T12:36:46.063Z,2.83
2022-11-15T12:39:15.493Z,2.90
2022-11-15T12:41:58.446Z,3.30
2022-11-15T12:44:49.151Z,3.08
2022-11-15T12:47:28.324Z,3.17
2022-11-15T12:49:56.335Z,3.28
2022-11-15T12:52:24.242Z,3.40
2022-11-15T12:54:57.969Z,3.55
2022-11-15T12:57:33.153Z,3.20
2022-11-15T13:00:08.048Z,3.27
2022-11-15T13:02:50.038Z,3.55
2022-11-15T13:05:20.922Z,3.22
2022-11-15T13:07:48.654Z,3.10
2022-11-15T13:10:31.187Z,3.42
2022-11-15T13:13:04.616Z,2.97
2022-11-15T13:15:42.571Z,3.10
2022-11-15T13:18:30.015Z,3.15
2022-11-15T13:21:02.338Z,2.83
2022-11-15T13:23:30.997Z,2.28
2022-11-15T13:26:19.422Z,2.20
2022-11-15T13:28:54.736Z,2.20
2022-11-15T13:31:29.116Z,2.20
2022-11-15T13:34:51.162Z,2.15
2022-11-15T13:37:31.598Z,2.22
2022-11-15T13:40:32.006Z,2.30
2022-11-15T13:43:00.461Z,4.13
2022-11-15T13:45:28.289Z,3.20
2022-11-15T13:47:58.440Z,3.00
2022-11-15T13:50:38.157Z,2.65
2022-11-15T13:53:07.128Z,2.80
2022-11-15T13:55:35.399Z,2.53
2022-11-15T13:58:07.601Z,2.53
2022-11-15T14:00:46.849Z,2.58
2022-11-15T14:03:22.784Z,12.65
2022-11-15T14:06:16.103Z,2.93
2022-11-15T14:08:59.376Z,2.70
2022-11-15T14:11:27.757Z,3.10
2022-11-15T14:14:04.382Z,2.83
2022-11-15T14:16:40.629Z,2.78
2022-11-15T14:19:35.061Z,2.70
2022-11-15T14:22:23.775Z,2.92
2022-11-15T14:25:06.868Z,2.72
2022-11-15T14:27:35.833Z,3.10
2022-11-15T14:30:04.350Z,3.20
2022-11-15T14:32:44.097Z,3.53
2022-11-15T14:35:21.890Z,3.28
2022-11-15T14:37:50.691Z,4.55
2022-11-15T14:40:21.326Z,4.10
2022-11-15T14:42:51.088Z,4.55
2022-11-15T14:45:23.506Z,5.00
2022-11-15T14:47:51.646Z,4.45
2022-11-15T14:50:21.384Z,6.93
2022-11-15T14:52:50.512Z,8.95
2022-11-15T14:55:21.701Z,10.80
2022-11-15T14:57:49.787Z,9.57
2022-11-15T15:00:18.614Z,8.20
2022-11-15T15:02:49.161Z,7.43
2022-11-15T15:05:22.638Z,6.53
2022-11-15T15:07:51.782Z,7.38
2022-11-15T15:13:17.275Z,9.35
2022-11-15T15:15:45.501Z,24.05
2022-11-15T15:18:13.677Z,13.68
2022-11-15T15:20:43.993Z,10.23
2022-11-15T15:23:20.426Z,7.57
2022-11-15T15:25:50.485Z,7.00
2022-11-15T15:28:18.837Z,6.43
2022-11-15T15:30:46.795Z,6.63
2022-11-15T15:33:15.169Z,6.60
2022-11-15T15:35:43.539Z,6.97
2022-11-15T15:38:13.948Z,7.00
2022-11-15T15:40:41.942Z,7.25
2022-11-15T15:43:10.664Z,7.65
2022-11-15T15:45:40.772Z,6.70
2022-11-15T15:48:14.131Z,6.37
2022-11-15T15:50:44.404Z,6.25
2022-11-15T15:53:13.882Z,5.75
2022-11-15T15:55:42.573Z,6.00
2022-11-15T15:58:10.743Z,7.38
2022-11-15T16:00:40.129Z,8.37
2022-11-15T16:03:08.255Z,7.93
2022-11-15T16:05:36.178Z,7.95
2022-11-15T16:08:05.181Z,7.82
2022-11-15T16:10:35.894Z,7.78
2022-11-15T16:13:04.112Z,7.50
2022-11-15T16:15:33.166Z,7.53
2022-11-15T16:18:03.463Z,8.75
2022-11-15T16:20:57.821Z,8.50
2022-11-15T16:23:26.038Z,7.75
2022-11-15T16:25:59.138Z,8.00
2022-11-15T16:28:30.222Z,7.70
2022-11-15T16:31:04.333Z,6.30
2022-11-15T16:33:32.689Z,7.13
2022-11-15T16:36:02.359Z,5.88
2022-11-15T16:38:30.679Z,5.57
2022-11-15T16:40:58.860Z,6.15
2022-11-15T16:43:26.831Z,5.97
2022-11-15T16:45:56.223Z,5.88
2022-11-15T16:48:28.790Z,6.20
2022-11-15T16:50:58.616Z,5.70
2022-11-15T16:53:28.136Z,5.90
2022-11-15T16:55:59.267Z,5.40
2022-11-15T16:58:27.286Z,5.30
2022-11-15T17:00:57.092Z,5.30
2022-11-15T17:03:26.188Z,5.33
2022-11-15T17:05:58.730Z,5.90
2022-11-15T17:08:26.755Z,5.53
2022-11-15T17:10:54.559Z,5.40
2022-11-15T17:13:22.418Z,5.20
2022-11-15T17:15:50.470Z,5.40
2022-11-15T17:18:18.385Z,6.22
2022-11-15T17:20:46.186Z,5.82
2022-11-15T17:23:15.698Z,5.65
2022-11-15T17:25:43.563Z,5.65
2022-11-15T17:28:14.421Z,5.77
2022-11-15T17:30:43.615Z,5.40
2022-11-15T17:33:11.717Z,6.00
2022-11-15T17:35:40.760Z,5.35
2022-11-15T17:38:08.973Z,5.38
2022-11-15T17:40:37.056Z,5.87
2022-11-15T17:43:07.221Z,5.80
2022-11-15T17:45:35.822Z,5.60
2022-11-15T17:48:04.055Z,5.60
2022-11-15T17:50:32.056Z,6.07
2022-11-15T17:53:01.084Z,6.00
2022-11-15T17:55:29.117Z,6.60
2022-11-15T17:57:57.130Z,6.65
2022-11-15T18:00:25.698Z,7.25
2022-11-15T18:02:53.575Z,7.38
2022-11-15T18:05:21.673Z,7.47
2022-11-15T18:07:49.650Z,6.80
2022-11-15T18:10:17.796Z,7.45
2022-11-15T18:12:45.847Z,7.32
2022-11-15T18:15:13.831Z,7.80
2022-11-15T18:17:41.886Z,6.83
2022-11-15T18:20:10.679Z,7.18
2022-11-15T18:22:38.608Z,7.28
2022-11-15T18:25:07.148Z,6.57
2022-11-15T18:27:35.066Z,6.88
2022-11-15T18:30:03.186Z,6.67
2022-11-15T18:32:31.498Z,6.70
2022-11-15T18:35:00.119Z,6.35
2022-11-15T18:37:29.180Z,6.30
2022-11-15T18:39:57.181Z,6.63
2022-11-15T18:42:25.090Z,6.40
2022-11-15T18:44:53.150Z,6.22
2022-11-15T18:47:21.047Z,6.60
2022-11-15T18:49:49.420Z,6.05
2022-11-15T18:52:17.477Z,6.60
2022-11-15T18:54:45.584Z,6.80
2022-11-15T18:57:13.670Z,6.93
2022-11-15T18:59:41.710Z,6.80
2022-11-15T19:02:13.535Z,6.30
2022-11-15T19:04:41.693Z,6.40
2022-11-15T19:07:09.874Z,6.17
2022-11-15T19:09:39.318Z,5.82
2022-11-15T19:12:07.796Z,6.32
2022-11-15T19:14:36.162Z,6.55
2022-11-15T19:17:04.070Z,5.45
2022-11-15T19:19:33.614Z,5.67
2022-11-15T19:22:02.040Z,5.70
2022-11-15T19:24:30.902Z,5.57
2022-11-15T19:26:59.126Z,5.50
2022-11-15T19:29:27.234Z,5.30
2022-11-15T19:31:55.170Z,5.27
2022-11-15T19:34:23.335Z,5.10
2022-11-15T19:36:52.603Z,5.47
2022-11-15T19:39:20.574Z,5.65
2022-11-15T19:41:48.586Z,5.55
2022-11-15T19:44:16.732Z,5.33
2022-11-15T19:46:44.958Z,5.32
2022-11-15T19:49:13.162Z,5.60
2022-11-15T19:51:42.976Z,5.63
2022-11-15T19:54:13.512Z,5.43
2022-11-15T19:56:42.388Z,5.90
2022-11-15T19:59:12.291Z,5.80
2022-11-15T20:01:40.911Z,5.40
2022-11-15T20:04:10.462Z,6.10
2022-11-15T20:06:41.550Z,5.53
2022-11-15T20:09:14.042Z,6.15
2022-11-15T20:11:42.380Z,6.00
2022-11-15T20:14:12.199Z,5.80
2022-11-15T20:16:40.216Z,6.00
2022-11-15T20:19:09.307Z,6.07
2022-11-15T20:21:37.399Z,6.32
2022-11-15T20:24:06.393Z,6.50
2022-11-15T20:26:35.950Z,6.83
2022-11-15T20:29:04.440Z,6.37
2022-11-15T20:31:33.279Z,6.38
2022-11-15T20:34:01.440Z,6.70
2022-11-15T20:36:32.598Z,6.43
2022-11-15T20:39:01.458Z,6.07
2022-11-15T20:41:29.650Z,5.75
2022-11-15T20:43:57.718Z,5.90
2022-11-15T20:46:25.702Z,5.72
2022-11-15T20:48:54.099Z,5.88
2022-11-15T20:51:22.726Z,5.97
2022-11-15T20:53:50.954Z,6.05
2022-11-15T20:56:24.650Z,5.67
2022-11-15T20:58:53.964Z,5.70
2022-11-15T21:01:25.027Z,5.57
2022-11-15T21:03:54.937Z,6.00
2022-11-15T21:06:24.481Z,5.88
2022-11-15T21:09:11.753Z,5.77
2022-11-15T21:11:58.712Z,5.82
2022-11-15T21:14:27.016Z,5.95
2022-11-15T21:16:55.265Z,5.60
2022-11-15T21:19:28.068Z,5.53
2022-11-15T21:22:01.893Z,5.43
2022-11-15T21:24:30.456Z,5.90
2022-11-15T21:26:59.606Z,5.78
2022-11-15T21:29:29.156Z,5.57
2022-11-15T21:31:57.133Z,5.80
2022-11-15T21:34:25.128Z,5.10
2022-11-15T21:36:54.533Z,5.30
2022-11-15T21:39:22.613Z,5.00
2022-11-15T21:41:50.730Z,4.80
2022-11-15T21:44:18.788Z,4.70
2022-11-15T21:46:46.750Z,4.83
2022-11-15T21:49:15.335Z,4.60
2022-11-15T21:51:43.740Z,4.40
2022-11-15T21:54:11.754Z,4.40
2022-11-15T21:56:39.767Z,4.10
2022-11-15T21:59:08.337Z,4.03
2022-11-15T22:01:54.843Z,4.00
2022-11-15T22:04:24.800Z,4.20
2022-11-15T22:06:53.216Z,4.15
2022-11-15T22:09:21.209Z,3.90
2022-11-15T22:11:49.408Z,4.05
2022-11-15T22:14:18.082Z,4.28
2022-11-15T22:16:46.090Z,4.10
2022-11-15T22:19:13.981Z,4.20
2022-11-15T22:21:42.164Z,4.00
2022-11-15T22:24:10.006Z,3.92
2022-11-15T22:26:38.120Z,3.78
2022-11-15T22:29:06.237Z,3.87
2022-11-15T22:31:34.261Z,3.50
2022-11-15T22:34:02.210Z,3.83
2022-11-15T22:36:46.888Z,4.00
2022-11-15T22:39:19.940Z,3.88
2022-11-15T22:41:47.836Z,3.50
2022-11-15T22:44:15.802Z,3.97
2022-11-15T22:46:43.596Z,3.75
2022-11-15T22:49:11.564Z,3.92
2022-11-15T22:51:40.955Z,3.90
2022-11-15T22:54:09.165Z,4.00
2022-11-15T22:56:37.592Z,3.88
2022-11-15T22:59:05.918Z,3.80
2022-11-15T23:01:34.522Z,3.67
2022-11-15T23:04:02.558Z,3.97
2022-11-15T23:06:30.465Z,4.10
2022-11-15T23:08:59.109Z,3.50
2022-11-15T23:11:45.462Z,3.97
2022-11-15T23:14:13.757Z,3.90
2022-11-15T23:16:41.621Z,3.60
2022-11-15T23:19:11.894Z,3.60
2022-11-15T23:22:01.623Z,3.50
2022-11-15T23:24:30.473Z,4.35
2022-11-15T23:27:01.267Z,3.70
2022-11-15T23:29:30.621Z,3.40
2022-11-15T23:32:17.680Z,3.27
2022-11-15T23:34:46.779Z,3.30
2022-11-15T23:37:16.781Z,3.40
2022-11-15T23:39:44.871Z,3.20
2022-11-15T23:42:20.351Z,2.78
2022-11-15T23:44:51.042Z,3.30
2022-11-15T23:47:20.052Z,3.13
2022-11-15T23:49:47.802Z,3.20
2022-11-15T23:52:16.668Z,3.10
2022-11-15T23:54:44.963Z,2.90
2022-11-15T23:57:12.805Z,3.30
2022-11-15T23:59:45.256Z,3.20
