createdAt,value
2023-03-18T00:00:10.064Z,7.80
2023-03-18T00:02:38.893Z,8.90
2023-03-18T00:05:07.547Z,7.68
2023-03-18T00:07:36.309Z,7.97
2023-03-18T00:10:04.975Z,8.48
2023-03-18T00:12:33.141Z,8.75
2023-03-18T00:15:01.103Z,8.68
2023-03-18T00:17:28.074Z,9.30
2023-03-18T00:19:55.368Z,8.80
2023-03-18T00:22:22.771Z,8.15
2023-03-18T00:24:49.507Z,8.85
2023-03-18T00:27:16.797Z,9.63
2023-03-18T00:29:43.941Z,8.90
2023-03-18T00:32:11.275Z,9.73
2023-03-18T00:34:38.103Z,9.52
2023-03-18T00:37:05.093Z,10.20
2023-03-18T00:39:33.177Z,10.15
2023-03-18T00:42:08.097Z,9.77
2023-03-18T00:44:34.871Z,10.45
2023-03-18T00:47:01.759Z,10.70
2023-03-18T00:49:28.567Z,11.02
2023-03-18T00:51:55.289Z,10.95
2023-03-18T00:54:22.534Z,10.07
2023-03-18T00:56:49.709Z,10.80
2023-03-18T00:59:16.807Z,10.75
2023-03-18T01:01:43.621Z,11.52
2023-03-18T01:04:10.354Z,11.65
2023-03-18T01:06:38.473Z,11.75
2023-03-18T01:09:07.195Z,12.05
2023-03-18T01:11:33.929Z,12.25
2023-03-18T01:14:01.532Z,12.10
2023-03-18T01:16:29.792Z,11.63
2023-03-18T01:18:57.351Z,11.55
2023-03-18T01:21:24.517Z,12.23
2023-03-18T01:23:54.663Z,13.00
2023-03-18T01:26:22.205Z,13.55
2023-03-18T01:28:49.425Z,9.70
2023-03-18T01:31:16.333Z,13.30
2023-03-18T01:33:43.308Z,13.10
2023-03-18T01:36:17.691Z,13.25
2023-03-18T01:38:48.252Z,13.65
2023-03-18T01:41:17.244Z,14.33
2023-03-18T01:43:44.642Z,13.98
2023-03-18T01:46:32.492Z,12.98
2023-03-18T01:49:02.538Z,12.82
2023-03-18T01:51:29.593Z,12.25
2023-03-18T01:54:03.387Z,14.00
2023-03-18T01:56:30.974Z,13.02
2023-03-18T01:58:59.977Z,13.00
2023-03-18T02:01:53.833Z,13.50
2023-03-18T02:04:27.603Z,13.27
2023-03-18T02:06:58.273Z,13.82
2023-03-18T02:09:25.214Z,9.70
2023-03-18T02:14:23.790Z,13.48
2023-03-18T02:17:01.226Z,14.02
2023-03-18T02:19:47.926Z,13.07
2023-03-18T02:22:39.834Z,14.10
2023-03-18T02:25:15.144Z,13.65
2023-03-18T02:27:53.586Z,13.93
2023-03-18T02:30:28.465Z,13.70
2023-03-18T02:32:57.806Z,13.98
2023-03-18T02:35:26.850Z,13.60
2023-03-18T02:37:58.601Z,13.60
2023-03-18T02:40:29.869Z,14.35
2023-03-18T02:45:45.034Z,14.65
2023-03-18T02:48:17.699Z,15.65
2023-03-18T02:50:45.754Z,14.10
2023-03-18T02:53:13.775Z,14.35
2023-03-18T02:55:41.666Z,14.50
2023-03-18T02:58:09.356Z,15.48
2023-03-18T03:00:37.399Z,14.18
2023-03-18T03:03:05.390Z,15.05
2023-03-18T03:05:34.104Z,14.10
2023-03-18T03:08:01.870Z,15.18
2023-03-18T03:10:29.777Z,13.15
2023-03-18T03:12:57.609Z,14.52
2023-03-18T03:15:25.115Z,14.43
2023-03-18T03:17:52.328Z,14.10
2023-03-18T03:20:19.786Z,14.70
2023-03-18T03:22:50.513Z,14.10
2023-03-18T03:25:17.687Z,15.07
2023-03-18T03:27:44.666Z,13.18
2023-03-18T03:30:13.693Z,13.38
2023-03-18T03:32:41.070Z,15.52
2023-03-18T03:35:09.300Z,14.05
2023-03-18T03:37:36.149Z,15.57
2023-03-18T03:40:06.209Z,14.60
2023-03-18T03:42:33.157Z,14.75
2023-03-18T03:45:03.248Z,15.90
2023-03-18T03:47:30.010Z,15.38
2023-03-18T03:49:57.354Z,13.48
2023-03-18T03:52:24.347Z,14.80
2023-03-18T03:55:00.722Z,14.43
2023-03-18T03:57:27.815Z,14.43
2023-03-18T03:59:54.764Z,14.50
2023-03-18T04:02:23.912Z,15.52
2023-03-18T04:04:52.770Z,14.50
2023-03-18T04:07:21.092Z,15.50
2023-03-18T04:09:49.492Z,13.18
2023-03-18T04:12:18.380Z,15.20
2023-03-18T04:14:46.950Z,15.60
2023-03-18T04:17:14.400Z,16.17
2023-03-18T04:19:44.436Z,16.17
2023-03-18T04:22:11.602Z,14.07
2023-03-18T04:24:39.684Z,14.85
2023-03-18T04:27:07.088Z,15.93
2023-03-18T04:29:37.683Z,16.88
2023-03-18T04:32:05.746Z,15.57
2023-03-18T04:34:32.831Z,15.43
2023-03-18T04:36:59.732Z,15.90
2023-03-18T04:39:26.471Z,16.40
2023-03-18T04:41:54.693Z,17.13
2023-03-18T04:44:21.405Z,15.80
2023-03-18T04:46:48.322Z,15.90
2023-03-18T04:49:15.290Z,15.77
2023-03-18T04:51:42.649Z,15.93
2023-03-18T04:54:09.473Z,17.13
2023-03-18T04:56:36.320Z,16.52
2023-03-18T04:59:03.362Z,17.42
2023-03-18T05:01:30.278Z,14.48
2023-03-18T05:03:57.302Z,15.27
2023-03-18T05:06:27.111Z,16.42
2023-03-18T05:08:54.382Z,17.13
2023-03-18T05:11:21.518Z,15.82
2023-03-18T05:13:48.927Z,15.23
2023-03-18T05:16:15.720Z,16.17
2023-03-18T05:18:42.603Z,16.00
2023-03-18T05:21:10.287Z,16.20
2023-03-18T05:23:37.909Z,15.73
2023-03-18T05:26:05.637Z,16.23
2023-03-18T05:28:37.105Z,15.02
2023-03-18T05:33:31.074Z,15.18
2023-03-18T05:35:59.220Z,16.77
2023-03-18T05:38:26.388Z,16.17
2023-03-18T05:40:53.431Z,16.75
2023-03-18T05:43:21.913Z,17.13
2023-03-18T05:45:48.795Z,16.80
2023-03-18T05:48:19.139Z,17.30
2023-03-18T05:50:46.887Z,15.70
2023-03-18T05:53:16.297Z,14.50
2023-03-18T05:55:43.287Z,16.17
2023-03-18T05:58:11.835Z,14.88
2023-03-18T06:00:39.005Z,15.43
2023-03-18T06:03:09.693Z,17.48
2023-03-18T06:05:36.971Z,16.90
2023-03-18T06:08:07.320Z,16.38
2023-03-18T06:10:34.265Z,16.65
2023-03-18T06:13:01.203Z,16.58
2023-03-18T06:15:32.291Z,16.27
2023-03-18T06:18:00.072Z,15.63
2023-03-18T06:20:27.368Z,15.02
2023-03-18T06:22:56.890Z,15.57
2023-03-18T06:25:25.383Z,15.52
2023-03-18T06:27:52.416Z,14.35
2023-03-18T06:30:22.245Z,14.40
2023-03-18T06:32:53.921Z,14.77
2023-03-18T06:35:21.068Z,14.00
2023-03-18T06:37:48.522Z,13.20
2023-03-18T06:40:15.990Z,14.65
2023-03-18T06:42:43.337Z,13.20
2023-03-18T06:45:11.010Z,13.93
2023-03-18T06:47:38.508Z,13.35
2023-03-18T06:50:05.904Z,12.68
2023-03-18T06:52:33.096Z,13.43
2023-03-18T06:55:00.490Z,11.95
2023-03-18T06:57:27.823Z,13.82
2023-03-18T06:59:55.092Z,12.98
2023-03-18T07:02:25.648Z,12.50
2023-03-18T07:04:55.006Z,13.33
2023-03-18T07:07:25.399Z,12.98
2023-03-18T07:09:52.881Z,11.73
2023-03-18T07:12:19.658Z,12.10
2023-03-18T07:14:47.055Z,12.85
2023-03-18T07:17:14.694Z,12.20
2023-03-18T07:19:42.241Z,11.45
2023-03-18T07:22:09.151Z,10.82
2023-03-18T07:24:36.281Z,10.98
2023-03-18T07:27:04.419Z,10.23
2023-03-18T07:29:31.434Z,10.35
2023-03-18T07:31:58.405Z,10.45
2023-03-18T07:34:25.369Z,10.38
2023-03-18T07:36:52.925Z,10.30
2023-03-18T07:39:20.966Z,9.75
2023-03-18T07:41:49.445Z,9.80
2023-03-18T07:44:16.261Z,9.43
2023-03-18T07:46:43.034Z,8.98
2023-03-18T07:49:09.970Z,9.55
2023-03-18T07:51:36.944Z,8.90
2023-03-18T07:54:04.977Z,9.63
2023-03-18T07:56:31.977Z,8.57
2023-03-18T07:58:59.444Z,8.75
2023-03-18T08:01:26.408Z,8.70
2023-03-18T08:03:53.319Z,9.18
2023-03-18T08:06:20.710Z,8.05
2023-03-18T08:08:47.677Z,8.65
2023-03-18T08:11:14.808Z,8.30
2023-03-18T08:13:41.656Z,9.13
2023-03-18T08:16:09.196Z,9.77
2023-03-18T08:18:36.618Z,7.38
2023-03-18T08:21:03.644Z,7.43
2023-03-18T08:23:30.516Z,7.75
2023-03-18T08:25:57.413Z,7.53
2023-03-18T08:28:24.401Z,8.00
2023-03-18T08:30:57.961Z,7.57
2023-03-18T08:33:26.272Z,7.28
2023-03-18T08:35:54.047Z,8.60
2023-03-18T08:38:20.816Z,8.10
2023-03-18T08:40:48.353Z,7.88
2023-03-18T08:43:15.411Z,8.10
2023-03-18T08:45:43.183Z,7.85
2023-03-18T08:48:10.972Z,8.02
2023-03-18T08:50:37.775Z,8.18
2023-03-18T08:53:05.881Z,7.57
2023-03-18T08:55:37.312Z,7.82
2023-03-18T09:00:37.786Z,8.38
2023-03-18T09:03:05.676Z,7.80
2023-03-18T09:05:33.161Z,7.28
2023-03-18T09:08:00.384Z,7.75
2023-03-18T09:10:27.723Z,6.90
2023-03-18T09:12:54.687Z,7.80
2023-03-18T09:15:22.488Z,8.05
2023-03-18T09:18:04.175Z,7.55
2023-03-18T09:20:37.793Z,7.55
2023-03-18T09:23:05.094Z,8.07
2023-03-18T09:25:32.537Z,7.90
2023-03-18T09:28:00.469Z,8.13
2023-03-18T09:30:28.062Z,8.05
2023-03-18T09:32:55.103Z,8.10
2023-03-18T09:35:22.268Z,9.00
2023-03-18T09:37:49.179Z,8.40
2023-03-18T09:40:26.522Z,7.72
2023-03-18T09:43:17.258Z,8.15
2023-03-18T09:46:18.481Z,8.20
2023-03-18T09:49:05.157Z,7.70
2023-03-18T09:52:18.896Z,8.23
2023-03-18T09:55:00.105Z,8.00
2023-03-18T09:57:33.794Z,8.35
2023-03-18T10:00:09.233Z,8.40
2023-03-18T10:02:45.532Z,8.57
2023-03-18T10:05:19.765Z,8.60
2023-03-18T10:07:49.974Z,9.05
2023-03-18T10:10:25.959Z,8.77
2023-03-18T10:13:01.797Z,8.75
2023-03-18T10:15:37.103Z,9.45
2023-03-18T10:18:26.466Z,10.07
2023-03-18T10:21:41.665Z,9.00
2023-03-18T10:24:27.521Z,9.48
2023-03-18T10:27:09.286Z,10.27
2023-03-18T10:30:22.609Z,10.02
2023-03-18T10:33:26.162Z,9.60
2023-03-18T10:36:08.797Z,9.77
2023-03-18T10:38:44.931Z,9.88
2023-03-18T10:41:29.134Z,11.48
2023-03-18T10:44:01.140Z,10.23
2023-03-18T10:46:28.340Z,11.23
2023-03-18T10:49:01.784Z,10.68
2023-03-18T10:51:52.521Z,10.77
2023-03-18T10:54:25.021Z,10.93
2023-03-18T10:56:53.197Z,10.82
2023-03-18T10:59:22.588Z,11.20
2023-03-18T11:02:01.467Z,11.35
2023-03-18T11:04:32.670Z,10.70
2023-03-18T11:07:04.493Z,11.05
2023-03-18T11:09:36.944Z,11.23
2023-03-18T11:12:09.326Z,11.57
2023-03-18T11:14:40.416Z,10.57
2023-03-18T11:17:23.895Z,11.35
2023-03-18T11:20:02.740Z,12.80
2023-03-18T11:22:30.345Z,12.73
2023-03-18T11:25:18.371Z,12.35
2023-03-18T11:27:52.326Z,11.80
2023-03-18T11:30:34.656Z,11.75
2023-03-18T11:33:12.397Z,13.35
2023-03-18T11:35:41.107Z,12.07
2023-03-18T11:38:29.127Z,12.65
2023-03-18T11:41:18.091Z,13.35
2023-03-18T11:44:03.496Z,12.48
2023-03-18T11:46:55.472Z,12.27
2023-03-18T11:49:28.323Z,11.40
2023-03-18T11:52:16.695Z,12.93
2023-03-18T11:55:10.767Z,12.63
2023-03-18T11:57:57.691Z,12.48
2023-03-18T12:00:43.443Z,12.02
2023-03-18T12:03:22.704Z,13.07
2023-03-18T12:06:11.027Z,12.38
2023-03-18T12:08:57.193Z,12.43
2023-03-18T12:11:41.940Z,10.77
2023-03-18T12:14:26.093Z,12.25
2023-03-18T12:17:01.294Z,11.82
2023-03-18T12:19:46.860Z,11.85
2023-03-18T12:22:25.853Z,12.68
2023-03-18T12:25:07.668Z,12.50
2023-03-18T12:27:54.008Z,12.48
2023-03-18T12:30:42.674Z,13.15
2023-03-18T12:33:29.606Z,12.77
2023-03-18T12:36:14.578Z,13.15
2023-03-18T12:38:59.868Z,14.10
2023-03-18T12:41:59.246Z,13.32
2023-03-18T12:44:46.852Z,14.20
2023-03-18T12:47:52.600Z,13.38
2023-03-18T12:50:36.632Z,14.18
2023-03-18T12:53:24.135Z,13.73
2023-03-18T12:55:56.857Z,12.93
2023-03-18T12:58:27.190Z,14.20
2023-03-18T13:01:18.471Z,12.88
2023-03-18T13:03:49.163Z,12.75
2023-03-18T13:06:22.328Z,12.90
2023-03-18T13:08:57.378Z,12.25
2023-03-18T13:11:53.780Z,13.20
2023-03-18T13:14:54.262Z,13.60
2023-03-18T13:17:29.686Z,13.80
2023-03-18T13:20:00.416Z,12.93
2023-03-18T13:22:36.083Z,12.98
2023-03-18T13:25:08.326Z,14.30
2023-03-18T13:28:03.100Z,14.40
2023-03-18T13:30:50.191Z,14.07
2023-03-18T13:33:44.948Z,12.82
2023-03-18T13:36:47.332Z,13.73
2023-03-18T13:39:51.130Z,13.02
2023-03-18T13:42:33.673Z,13.48
2023-03-18T13:45:05.235Z,13.38
2023-03-18T13:47:35.504Z,13.75
2023-03-18T13:50:06.725Z,12.10
2023-03-18T13:52:55.119Z,13.70
2023-03-18T13:55:47.367Z,14.40
2023-03-18T13:58:48.389Z,13.77
2023-03-18T14:01:24.702Z,13.32
2023-03-18T14:03:51.678Z,13.80
2023-03-18T14:06:44.773Z,14.82
2023-03-18T14:09:32.503Z,14.77
2023-03-18T14:12:22.502Z,15.15
2023-03-18T14:14:53.796Z,15.27
2023-03-18T14:17:38.757Z,14.88
2023-03-18T14:20:19.556Z,15.02
2023-03-18T14:22:51.484Z,15.25
2023-03-18T14:25:18.230Z,15.60
2023-03-18T14:27:55.096Z,16.45
2023-03-18T14:30:31.738Z,16.35
2023-03-18T14:33:05.869Z,15.43
2023-03-18T14:35:45.315Z,15.98
2023-03-18T14:38:38.269Z,15.45
2023-03-18T14:41:22.466Z,16.17
2023-03-18T14:44:21.813Z,15.07
2023-03-18T14:46:51.901Z,15.27
2023-03-18T14:49:43.627Z,14.57
2023-03-18T14:54:52.742Z,14.82
2023-03-18T14:57:22.184Z,14.30
2023-03-18T14:59:49.009Z,16.05
2023-03-18T15:02:30.426Z,14.57
2023-03-18T15:07:33.373Z,14.57
2023-03-18T15:10:27.941Z,14.57
2023-03-18T15:13:11.211Z,16.42
2023-03-18T15:15:38.347Z,16.55
2023-03-18T15:18:24.662Z,17.42
2023-03-18T15:20:57.194Z,16.40
2023-03-18T15:23:31.629Z,15.38
2023-03-18T15:25:58.366Z,15.10
2023-03-18T15:28:28.337Z,15.52
2023-03-18T15:30:58.447Z,17.13
2023-03-18T15:33:31.080Z,14.82
2023-03-18T15:36:06.299Z,16.67
2023-03-18T15:38:34.025Z,16.70
2023-03-18T15:41:02.974Z,16.35
2023-03-18T15:43:36.333Z,17.08
2023-03-18T15:46:15.518Z,16.67
2023-03-18T15:48:55.847Z,17.17
2023-03-18T15:51:40.679Z,17.75
2023-03-18T15:54:26.495Z,18.13
2023-03-18T15:56:55.392Z,17.90
2023-03-18T15:59:33.295Z,17.00
2023-03-18T16:02:00.955Z,20.02
2023-03-18T16:04:34.300Z,19.02
2023-03-18T16:07:01.452Z,17.38
2023-03-18T16:09:28.262Z,19.17
2023-03-18T16:12:13.140Z,19.98
2023-03-18T16:14:42.840Z,19.80
2023-03-18T16:17:14.290Z,19.95
2023-03-18T16:22:09.648Z,19.85
2023-03-18T16:24:37.322Z,20.40
2023-03-18T16:27:05.554Z,20.92
2023-03-18T16:29:34.528Z,21.98
2023-03-18T16:32:02.798Z,21.95
2023-03-18T16:34:29.893Z,21.83
2023-03-18T16:36:57.197Z,21.33
2023-03-18T16:39:34.181Z,22.05
2023-03-18T16:42:03.488Z,21.60
2023-03-18T16:44:38.051Z,21.60
2023-03-18T16:47:05.233Z,25.02
2023-03-18T16:49:34.500Z,24.90
2023-03-18T16:52:03.910Z,26.38
2023-03-18T16:54:33.369Z,25.85
2023-03-18T16:57:04.570Z,26.92
2023-03-18T16:59:37.088Z,25.90
2023-03-18T17:02:04.784Z,25.23
2023-03-18T17:04:34.386Z,24.17
2023-03-18T17:07:04.509Z,23.40
2023-03-18T17:09:32.059Z,24.05
2023-03-18T17:12:04.243Z,23.88
2023-03-18T17:14:43.341Z,23.35
2023-03-18T17:17:28.207Z,24.55
2023-03-18T17:19:55.588Z,24.33
2023-03-18T17:22:27.878Z,24.55
2023-03-18T17:24:54.864Z,24.10
2023-03-18T17:27:25.714Z,24.20
2023-03-18T17:29:52.821Z,25.92
2023-03-18T17:32:19.629Z,25.30
2023-03-18T17:34:48.279Z,25.77
2023-03-18T17:37:15.171Z,23.52
2023-03-18T17:39:42.038Z,26.08
2023-03-18T17:42:29.776Z,25.80
2023-03-18T17:44:59.465Z,24.92
2023-03-18T17:47:26.392Z,25.55
2023-03-18T17:49:53.842Z,24.38
2023-03-18T17:52:22.204Z,24.42
2023-03-18T17:54:48.956Z,24.02
2023-03-18T17:57:16.701Z,24.15
2023-03-18T17:59:44.251Z,27.08
2023-03-18T18:02:18.178Z,25.58
2023-03-18T18:04:45.960Z,24.33
2023-03-18T18:07:18.324Z,24.77
2023-03-18T18:09:46.471Z,24.10
2023-03-18T18:12:27.467Z,25.00
2023-03-18T18:14:54.620Z,25.75
2023-03-18T18:17:22.131Z,25.00
2023-03-18T18:19:48.889Z,25.50
2023-03-18T18:22:19.203Z,25.13
2023-03-18T18:24:47.672Z,25.65
2023-03-18T18:27:15.762Z,24.52
2023-03-18T18:29:46.148Z,26.13
2023-03-18T18:32:13.161Z,25.33
2023-03-18T18:34:40.262Z,27.00
2023-03-18T18:37:08.020Z,26.17
2023-03-18T18:39:34.810Z,25.90
2023-03-18T18:42:02.069Z,25.50
2023-03-18T18:44:28.797Z,26.85
2023-03-18T18:46:56.130Z,25.63
2023-03-18T18:49:24.334Z,24.80
2023-03-18T18:51:53.751Z,26.08
2023-03-18T18:54:22.245Z,27.00
2023-03-18T18:56:49.595Z,26.48
2023-03-18T18:59:27.668Z,26.23
2023-03-18T19:01:55.547Z,25.15
2023-03-18T19:04:23.796Z,26.25
2023-03-18T19:06:52.829Z,24.17
2023-03-18T19:09:23.603Z,23.45
2023-03-18T19:11:51.932Z,23.67
2023-03-18T19:14:24.581Z,23.88
2023-03-18T19:16:52.332Z,22.98
2023-03-18T19:19:26.821Z,22.00
2023-03-18T19:21:53.727Z,21.88
2023-03-18T19:24:31.691Z,21.50
2023-03-18T19:27:02.041Z,22.25
2023-03-18T19:29:29.415Z,21.50
2023-03-18T19:31:56.486Z,21.13
2023-03-18T19:34:23.814Z,19.98
2023-03-18T19:36:53.409Z,21.38
2023-03-18T19:39:22.798Z,19.58
2023-03-18T19:41:49.600Z,19.63
2023-03-18T19:44:21.670Z,19.75
2023-03-18T19:46:51.355Z,18.80
2023-03-18T19:49:33.836Z,18.08
2023-03-18T19:52:02.075Z,17.35
2023-03-18T19:54:34.902Z,18.75
2023-03-18T19:57:14.062Z,18.00
2023-03-18T19:59:42.062Z,19.70
2023-03-18T20:02:24.974Z,18.23
2023-03-18T20:04:54.348Z,17.92
2023-03-18T20:07:23.586Z,19.02
2023-03-18T20:09:50.788Z,16.25
2023-03-18T20:12:24.965Z,15.90
2023-03-18T20:14:52.415Z,19.17
2023-03-18T20:17:31.171Z,18.83
2023-03-18T20:19:58.708Z,18.50
2023-03-18T20:22:32.494Z,18.58
2023-03-18T20:25:00.033Z,17.33
2023-03-18T20:27:26.923Z,18.95
2023-03-18T20:29:53.631Z,18.30
2023-03-18T20:32:20.359Z,18.83
2023-03-18T20:34:47.231Z,18.33
2023-03-18T20:37:34.259Z,17.25
2023-03-18T20:40:02.816Z,17.88
2023-03-18T20:42:29.560Z,18.77
2023-03-18T20:44:56.312Z,16.13
2023-03-18T20:47:23.168Z,16.50
2023-03-18T20:49:49.924Z,17.02
2023-03-18T20:52:27.672Z,16.65
2023-03-18T20:54:56.669Z,16.63
2023-03-18T20:57:24.230Z,15.68
2023-03-18T20:59:51.806Z,15.98
2023-03-18T21:02:33.583Z,16.90
2023-03-18T21:05:03.329Z,17.05
2023-03-18T21:07:30.787Z,16.02
2023-03-18T21:09:57.583Z,16.08
2023-03-18T21:12:24.672Z,16.70
2023-03-18T21:14:51.857Z,15.98
2023-03-18T21:17:22.859Z,16.30
2023-03-18T21:19:51.218Z,16.73
2023-03-18T21:22:33.411Z,14.45
2023-03-18T21:25:00.261Z,14.13
2023-03-18T21:27:28.179Z,14.13
2023-03-18T21:29:57.905Z,13.15
2023-03-18T21:32:28.385Z,13.85
2023-03-18T21:34:56.359Z,14.37
2023-03-18T21:37:24.724Z,13.13
2023-03-18T21:39:51.896Z,13.70
2023-03-18T21:42:28.449Z,11.52
2023-03-18T21:44:56.616Z,12.57
2023-03-18T21:47:25.661Z,12.55
2023-03-18T21:49:52.372Z,12.10
2023-03-18T21:52:34.606Z,11.45
2023-03-18T21:55:02.963Z,11.63
2023-03-18T21:57:30.607Z,11.65
2023-03-18T21:59:57.289Z,11.30
2023-03-18T22:02:30.876Z,11.23
2023-03-18T22:05:00.299Z,11.02
2023-03-18T22:07:29.297Z,11.23
2023-03-18T22:09:57.534Z,11.57
2023-03-18T22:12:29.957Z,11.02
2023-03-18T22:14:57.753Z,11.30
2023-03-18T22:17:30.410Z,10.25
2023-03-18T22:19:59.120Z,9.55
2023-03-18T22:22:31.365Z,9.10
2023-03-18T22:24:58.121Z,9.20
2023-03-18T22:27:27.559Z,10.73
2023-03-18T22:29:56.746Z,10.93
2023-03-18T22:32:43.785Z,10.40
2023-03-18T22:35:15.012Z,10.82
2023-03-18T22:37:42.389Z,9.50
2023-03-18T22:40:18.464Z,10.82
2023-03-18T22:42:50.701Z,10.43
2023-03-18T22:45:30.644Z,9.85
2023-03-18T22:48:01.003Z,9.82
2023-03-18T22:50:30.511Z,10.02
2023-03-18T22:53:06.396Z,10.25
2023-03-18T22:55:37.380Z,10.20
2023-03-18T22:58:04.260Z,9.68
2023-03-18T23:00:39.302Z,9.40
2023-03-18T23:03:19.649Z,9.95
2023-03-18T23:05:48.845Z,9.25
2023-03-18T23:08:17.490Z,8.75
2023-03-18T23:10:48.644Z,7.93
2023-03-18T23:13:36.732Z,8.32
2023-03-18T23:16:09.415Z,7.35
2023-03-18T23:18:37.517Z,7.93
2023-03-18T23:21:04.320Z,8.07
2023-03-18T23:23:32.786Z,8.55
2023-03-18T23:25:59.781Z,9.13
2023-03-18T23:28:26.533Z,8.55
2023-03-18T23:30:53.733Z,7.85
2023-03-18T23:33:20.587Z,9.23
2023-03-18T23:35:49.890Z,8.25
2023-03-18T23:38:16.711Z,8.75
2023-03-18T23:40:43.889Z,8.38
2023-03-18T23:43:10.707Z,9.45
2023-03-18T23:45:38.769Z,8.23
2023-03-18T23:48:06.737Z,8.45
2023-03-18T23:50:34.037Z,8.57
2023-03-18T23:53:01.332Z,8.35
2023-03-18T23:55:45.429Z,7.72
2023-03-18T23:58:12.373Z,7.47
