createdAt,value
2018-10-06T00:00:17.588Z,12.40
2018-10-06T00:02:45.893Z,12.50
2018-10-06T00:05:14.200Z,12.50
2018-10-06T00:07:42.583Z,12.50
2018-10-06T00:10:10.899Z,12.50
2018-10-06T00:12:39.321Z,12.50
2018-10-06T00:15:07.759Z,12.50
2018-10-06T00:17:36.215Z,12.50
2018-10-06T00:20:10.991Z,12.50
2018-10-06T00:22:46.326Z,12.50
2018-10-06T00:25:14.590Z,12.50
2018-10-06T00:27:43.244Z,12.50
2018-10-06T00:30:11.540Z,12.40
2018-10-06T00:32:39.889Z,12.40
2018-10-06T00:35:08.262Z,12.40
2018-10-06T00:37:36.533Z,12.40
2018-10-06T00:40:04.908Z,12.40
2018-10-06T00:42:33.503Z,12.40
2018-10-06T00:45:01.905Z,12.40
2018-10-06T00:47:30.323Z,12.40
2018-10-06T00:49:58.608Z,12.50
2018-10-06T00:52:26.905Z,12.50
2018-10-06T00:54:55.319Z,12.50
2018-10-06T00:57:23.734Z,12.50
2018-10-06T00:59:52.239Z,12.40
2018-10-06T01:02:20.486Z,12.40
2018-10-06T01:04:48.779Z,12.50
2018-10-06T01:07:17.070Z,12.50
2018-10-06T01:09:45.511Z,12.50
2018-10-06T01:12:13.816Z,12.50
2018-10-06T01:14:42.097Z,12.50
2018-10-06T01:17:10.488Z,12.40
2018-10-06T01:19:39.047Z,12.50
2018-10-06T01:22:07.602Z,12.40
2018-10-06T01:24:35.926Z,12.30
2018-10-06T01:27:04.186Z,12.40
2018-10-06T01:29:33.523Z,12.30
2018-10-06T01:32:03.454Z,12.30
2018-10-06T01:34:31.879Z,12.30
2018-10-06T01:37:00.602Z,12.30
2018-10-06T01:39:29.190Z,12.30
2018-10-06T01:41:57.592Z,12.30
2018-10-06T01:44:25.896Z,12.20
2018-10-06T01:46:54.210Z,12.20
2018-10-06T01:49:22.653Z,12.10
2018-10-06T01:51:51.317Z,12.00
2018-10-06T01:54:20.127Z,11.90
2018-10-06T01:56:48.522Z,11.80
2018-10-06T01:59:16.948Z,11.80
2018-10-06T02:01:45.445Z,11.70
2018-10-06T02:04:13.849Z,11.70
2018-10-06T02:06:42.354Z,11.70
2018-10-06T02:09:10.754Z,11.70
2018-10-06T02:11:39.034Z,11.70
2018-10-06T02:14:07.309Z,11.50
2018-10-06T02:16:35.617Z,11.50
2018-10-06T02:19:04.024Z,11.50
2018-10-06T02:21:32.374Z,11.50
2018-10-06T02:24:00.678Z,11.40
2018-10-06T02:26:28.956Z,11.40
2018-10-06T02:28:57.333Z,11.40
2018-10-06T02:31:25.738Z,11.40
2018-10-06T02:33:54.221Z,11.40
2018-10-06T02:36:22.593Z,11.40
2018-10-06T02:38:51.034Z,11.30
2018-10-06T02:41:19.636Z,11.30
2018-10-06T02:43:47.956Z,11.30
2018-10-06T02:46:16.291Z,11.30
2018-10-06T02:48:44.710Z,11.30
2018-10-06T02:51:12.971Z,11.20
2018-10-06T02:53:41.360Z,11.20
2018-10-06T02:56:09.607Z,11.20
2018-10-06T02:58:37.909Z,11.20
2018-10-06T03:01:06.903Z,11.20
2018-10-06T03:03:35.200Z,11.20
2018-10-06T03:06:03.497Z,11.30
2018-10-06T03:08:31.816Z,11.30
2018-10-06T03:11:00.244Z,11.40
2018-10-06T03:13:28.644Z,11.40
2018-10-06T03:15:57.191Z,11.40
2018-10-06T03:18:25.655Z,11.40
2018-10-06T03:20:54.326Z,11.40
2018-10-06T03:23:22.628Z,11.40
2018-10-06T03:25:50.895Z,11.40
2018-10-06T03:28:19.237Z,11.40
2018-10-06T03:30:47.739Z,11.40
2018-10-06T03:33:16.062Z,11.30
2018-10-06T03:35:44.343Z,11.30
2018-10-06T03:38:12.695Z,11.30
2018-10-06T03:40:40.952Z,11.30
2018-10-06T03:43:09.216Z,11.30
2018-10-06T03:45:37.496Z,11.20
2018-10-06T03:48:05.876Z,11.10
2018-10-06T03:50:34.272Z,11.10
2018-10-06T03:53:02.900Z,11.00
2018-10-06T03:55:31.438Z,10.90
2018-10-06T03:57:59.949Z,10.80
2018-10-06T04:00:28.264Z,10.80
2018-10-06T04:02:56.546Z,10.80
2018-10-06T04:05:24.951Z,10.70
2018-10-06T04:07:53.343Z,10.70
2018-10-06T04:10:21.609Z,10.70
2018-10-06T04:12:49.984Z,10.70
2018-10-06T04:15:18.265Z,10.60
2018-10-06T04:17:46.594Z,10.70
2018-10-06T04:20:14.843Z,10.70
2018-10-06T04:22:43.233Z,10.70
2018-10-06T04:25:11.574Z,10.70
2018-10-06T04:27:39.949Z,10.70
2018-10-06T04:30:09.257Z,10.60
2018-10-06T04:32:37.828Z,10.60
2018-10-06T04:35:06.189Z,10.60
2018-10-06T04:37:34.488Z,10.60
2018-10-06T04:40:02.778Z,10.50
2018-10-06T04:42:31.044Z,10.50
2018-10-06T04:44:59.419Z,10.40
2018-10-06T04:47:27.730Z,10.30
2018-10-06T04:49:56.077Z,10.30
2018-10-06T04:52:24.482Z,10.30
2018-10-06T04:54:52.763Z,10.30
2018-10-06T04:57:21.036Z,10.30
2018-10-06T04:59:49.319Z,10.30
2018-10-06T05:02:17.685Z,10.30
2018-10-06T05:04:46.188Z,10.30
2018-10-06T05:07:14.556Z,10.30
2018-10-06T05:09:42.888Z,10.20
2018-10-06T05:12:11.175Z,10.20
2018-10-06T05:14:39.468Z,10.20
2018-10-06T05:17:07.775Z,10.20
2018-10-06T05:19:36.054Z,10.10
2018-10-06T05:22:04.423Z,10.10
2018-10-06T05:24:32.714Z,10.10
2018-10-06T05:27:01.032Z,10.10
2018-10-06T05:29:29.897Z,10.10
2018-10-06T05:31:58.250Z,10.10
2018-10-06T05:34:26.555Z,10.00
2018-10-06T05:36:54.813Z,10.00
2018-10-06T05:39:23.124Z,10.00
2018-10-06T05:41:51.549Z,10.00
2018-10-06T05:44:19.935Z,10.10
2018-10-06T05:46:48.254Z,10.00
2018-10-06T05:49:16.616Z,10.00
2018-10-06T05:51:45.117Z,10.00
2018-10-06T05:54:13.380Z,10.00
2018-10-06T05:56:41.703Z,10.00
2018-10-06T05:59:10.165Z,10.00
2018-10-06T06:01:38.394Z,10.10
2018-10-06T06:04:06.718Z,10.10
2018-10-06T06:06:35.025Z,10.10
2018-10-06T06:09:03.592Z,10.10
2018-10-06T06:11:31.909Z,10.10
2018-10-06T06:14:00.219Z,10.00
2018-10-06T06:16:28.602Z,10.00
2018-10-06T06:18:57.257Z,10.00
2018-10-06T06:21:25.786Z,10.10
2018-10-06T06:23:54.196Z,10.10
2018-10-06T06:26:22.456Z,10.10
2018-10-06T06:28:50.768Z,10.20
2018-10-06T06:31:19.092Z,10.30
2018-10-06T06:33:47.392Z,10.30
2018-10-06T06:36:15.675Z,10.40
2018-10-06T06:38:43.952Z,10.40
2018-10-06T06:41:12.570Z,10.40
2018-10-06T06:43:40.979Z,10.50
2018-10-06T06:46:09.443Z,10.60
2018-10-06T06:48:37.793Z,10.60
2018-10-06T06:51:06.086Z,10.70
2018-10-06T06:53:34.487Z,10.70
2018-10-06T06:56:02.931Z,10.80
2018-10-06T06:58:31.590Z,10.80
2018-10-06T07:01:00.556Z,10.90
2018-10-06T07:03:28.992Z,11.00
2018-10-06T07:05:57.381Z,11.10
2018-10-06T07:08:25.695Z,11.10
2018-10-06T07:10:53.995Z,11.20
2018-10-06T07:13:22.476Z,11.20
2018-10-06T07:15:50.789Z,11.30
2018-10-06T07:18:19.209Z,11.40
2018-10-06T07:20:47.594Z,11.50
2018-10-06T07:23:15.833Z,11.60
2018-10-06T07:25:44.153Z,11.70
2018-10-06T07:28:12.483Z,11.80
2018-10-06T07:30:40.889Z,11.90
2018-10-06T07:33:09.385Z,12.10
2018-10-06T07:35:37.863Z,12.20
2018-10-06T07:38:06.223Z,12.30
2018-10-06T07:40:34.541Z,12.40
2018-10-06T07:43:02.832Z,12.60
2018-10-06T07:45:31.172Z,12.80
2018-10-06T07:47:59.443Z,12.90
2018-10-06T07:50:28.432Z,13.10
2018-10-06T07:52:56.764Z,13.20
2018-10-06T07:55:25.082Z,13.30
2018-10-06T07:57:53.414Z,13.50
2018-10-06T08:00:21.970Z,13.60
2018-10-06T08:02:50.345Z,13.80
2018-10-06T08:05:18.819Z,13.80
2018-10-06T08:07:47.200Z,14.00
2018-10-06T08:10:15.912Z,14.10
2018-10-06T08:12:44.359Z,14.30
2018-10-06T08:15:13.641Z,14.40
2018-10-06T08:17:41.988Z,14.50
2018-10-06T08:20:10.289Z,14.60
2018-10-06T08:22:38.664Z,14.70
2018-10-06T08:25:07.218Z,14.90
2018-10-06T08:27:35.566Z,15.00
2018-10-06T08:30:03.851Z,15.20
2018-10-06T08:32:32.109Z,15.30
2018-10-06T08:35:00.397Z,15.40
2018-10-06T08:37:28.657Z,15.50
2018-10-06T08:39:57.011Z,15.60
2018-10-06T08:42:25.349Z,15.80
2018-10-06T08:44:53.721Z,15.90
2018-10-06T08:47:22.077Z,16.00
2018-10-06T08:49:50.481Z,16.10
2018-10-06T08:52:18.950Z,16.20
2018-10-06T08:54:47.367Z,16.30
2018-10-06T08:57:16.051Z,16.40
2018-10-06T08:59:44.650Z,16.50
2018-10-06T09:02:12.996Z,16.60
2018-10-06T09:04:41.245Z,16.80
2018-10-06T09:07:09.556Z,16.90
2018-10-06T09:09:37.902Z,17.00
2018-10-06T09:12:06.333Z,17.10
2018-10-06T09:14:34.670Z,17.20
2018-10-06T09:17:03.009Z,17.30
2018-10-06T09:19:31.299Z,17.40
2018-10-06T09:21:59.574Z,17.50
2018-10-06T09:24:27.872Z,17.60
2018-10-06T09:26:56.549Z,17.70
2018-10-06T09:29:24.938Z,17.80
2018-10-06T09:31:53.743Z,18.00
2018-10-06T09:34:22.076Z,18.10
2018-10-06T09:36:50.381Z,18.30
2018-10-06T09:39:18.677Z,18.30
2018-10-06T09:41:46.971Z,18.40
2018-10-06T09:44:15.198Z,18.50
2018-10-06T09:46:43.579Z,18.60
2018-10-06T09:49:11.884Z,18.60
2018-10-06T09:51:40.188Z,18.80
2018-10-06T09:54:15.314Z,18.90
2018-10-06T09:56:44.699Z,18.90
2018-10-06T09:59:12.967Z,19.10
2018-10-06T10:01:46.675Z,19.10
2018-10-06T10:04:16.423Z,19.20
2018-10-06T10:06:44.717Z,19.30
2018-10-06T10:09:14.418Z,19.30
2018-10-06T10:11:42.715Z,19.50
2018-10-06T10:14:11.531Z,19.60
2018-10-06T10:16:39.814Z,19.70
2018-10-06T10:19:08.084Z,19.70
2018-10-06T10:21:36.498Z,19.70
2018-10-06T10:24:04.828Z,19.80
2018-10-06T10:26:33.331Z,19.90
2018-10-06T10:29:02.255Z,19.90
2018-10-06T10:31:30.551Z,20.10
2018-10-06T10:33:58.823Z,20.10
2018-10-06T10:36:27.229Z,20.20
2018-10-06T10:38:55.611Z,20.30
2018-10-06T10:41:23.888Z,20.40
2018-10-06T10:43:52.280Z,20.50
2018-10-06T10:46:20.598Z,20.60
2018-10-06T10:48:49.053Z,20.70
2018-10-06T10:51:17.438Z,20.80
2018-10-06T10:53:46.750Z,20.80
2018-10-06T10:56:15.142Z,20.80
2018-10-06T10:58:46.744Z,20.80
2018-10-06T11:01:15.174Z,21.00
2018-10-06T11:03:44.198Z,21.10
2018-10-06T11:06:12.557Z,21.20
2018-10-06T11:08:41.246Z,21.20
2018-10-06T11:11:09.672Z,21.20
2018-10-06T11:13:37.950Z,21.20
2018-10-06T11:16:06.235Z,21.20
2018-10-06T11:18:34.688Z,21.30
2018-10-06T11:21:03.070Z,21.30
2018-10-06T11:23:31.453Z,21.50
2018-10-06T11:25:59.784Z,21.60
2018-10-06T11:28:28.212Z,21.60
2018-10-06T11:30:56.518Z,21.60
2018-10-06T11:33:24.875Z,21.70
2018-10-06T11:35:53.298Z,21.80
2018-10-06T11:38:21.644Z,21.90
2018-10-06T11:40:50.082Z,22.00
2018-10-06T11:43:18.522Z,22.10
2018-10-06T11:45:53.822Z,22.00
2018-10-06T11:48:24.385Z,22.00
2018-10-06T11:50:52.768Z,22.10
2018-10-06T11:53:21.188Z,22.20
2018-10-06T11:55:49.627Z,22.10
2018-10-06T11:58:18.076Z,22.20
2018-10-06T12:00:46.502Z,22.20
2018-10-06T12:03:18.903Z,22.10
2018-10-06T12:05:47.394Z,22.10
2018-10-06T12:08:15.696Z,22.20
2018-10-06T12:10:44.093Z,22.30
2018-10-06T12:13:12.387Z,22.30
2018-10-06T12:15:40.644Z,22.50
2018-10-06T12:18:08.929Z,22.50
2018-10-06T12:20:37.870Z,22.50
2018-10-06T12:23:06.363Z,22.60
2018-10-06T12:25:34.648Z,22.60
2018-10-06T12:28:02.965Z,22.60
2018-10-06T12:30:31.235Z,22.70
2018-10-06T12:32:59.571Z,22.80
2018-10-06T12:35:28.052Z,23.00
2018-10-06T12:37:56.388Z,23.00
2018-10-06T12:40:24.744Z,23.00
2018-10-06T12:42:53.116Z,23.00
2018-10-06T12:45:21.417Z,23.00
2018-10-06T12:47:49.722Z,23.00
2018-10-06T12:50:18.034Z,23.10
2018-10-06T12:52:46.384Z,23.10
2018-10-06T12:55:20.567Z,23.10
2018-10-06T12:57:48.872Z,23.20
2018-10-06T13:00:17.225Z,23.20
2018-10-06T13:02:46.433Z,23.20
2018-10-06T13:05:15.832Z,23.20
2018-10-06T13:07:44.365Z,23.30
2018-10-06T13:10:12.720Z,23.40
2018-10-06T13:12:41.064Z,23.40
2018-10-06T13:15:09.430Z,23.30
2018-10-06T13:17:37.915Z,23.30
2018-10-06T13:20:06.396Z,23.40
2018-10-06T13:22:34.860Z,23.30
2018-10-06T13:25:03.295Z,23.40
2018-10-06T13:27:31.806Z,23.40
2018-10-06T13:30:00.251Z,23.40
2018-10-06T13:32:28.703Z,23.40
2018-10-06T13:34:57.041Z,23.40
2018-10-06T13:37:26.155Z,23.40
2018-10-06T13:39:54.840Z,23.50
2018-10-06T13:42:23.119Z,23.40
2018-10-06T13:44:51.460Z,23.30
2018-10-06T13:47:19.836Z,23.30
2018-10-06T13:49:48.245Z,23.40
2018-10-06T13:52:16.610Z,23.40
2018-10-06T13:54:45.015Z,23.40
2018-10-06T13:57:13.383Z,23.40
2018-10-06T13:59:41.684Z,23.50
2018-10-06T14:02:10.037Z,23.50
2018-10-06T14:04:38.433Z,23.60
2018-10-06T14:07:07.736Z,23.60
2018-10-06T14:09:36.049Z,23.50
2018-10-06T14:12:04.644Z,23.40
2018-10-06T14:14:32.927Z,23.40
2018-10-06T14:17:01.253Z,23.40
2018-10-06T14:19:29.574Z,23.30
2018-10-06T14:21:57.989Z,23.30
2018-10-06T14:24:26.463Z,23.20
2018-10-06T14:26:54.811Z,23.20
2018-10-06T14:29:23.213Z,23.30
2018-10-06T14:31:51.648Z,23.30
2018-10-06T14:34:20.060Z,23.20
2018-10-06T14:36:48.680Z,23.20
2018-10-06T14:39:17.088Z,23.10
2018-10-06T14:41:45.554Z,23.10
2018-10-06T14:44:29.525Z,23.00
2018-10-06T14:46:57.803Z,23.10
2018-10-06T14:49:26.366Z,23.10
2018-10-06T14:51:55.604Z,23.20
2018-10-06T14:54:23.973Z,23.20
2018-10-06T14:56:52.343Z,23.30
2018-10-06T14:59:29.368Z,23.30
2018-10-06T15:01:57.643Z,23.30
2018-10-06T15:04:26.667Z,23.30
2018-10-06T15:06:55.807Z,23.30
2018-10-06T15:09:24.174Z,23.20
2018-10-06T15:11:52.958Z,23.00
2018-10-06T15:14:21.279Z,23.10
2018-10-06T15:16:50.357Z,23.10
2018-10-06T15:19:18.724Z,23.00
2018-10-06T15:21:47.038Z,23.20
2018-10-06T15:24:15.420Z,23.10
2018-10-06T15:26:43.771Z,22.90
2018-10-06T15:29:12.088Z,22.80
2018-10-06T15:31:40.418Z,22.70
2018-10-06T15:34:08.721Z,22.80
2018-10-06T15:36:37.025Z,22.80
2018-10-06T15:39:07.311Z,22.70
2018-10-06T15:41:35.631Z,22.60
2018-10-06T15:44:03.899Z,22.60
2018-10-06T15:46:32.183Z,22.60
2018-10-06T15:49:00.626Z,22.50
2018-10-06T15:51:29.084Z,22.40
2018-10-06T15:53:57.595Z,22.40
2018-10-06T15:56:25.999Z,22.30
2018-10-06T15:58:54.426Z,22.20
2018-10-06T16:01:22.736Z,22.20
2018-10-06T16:03:51.087Z,22.20
2018-10-06T16:06:19.393Z,22.30
2018-10-06T16:08:48.748Z,22.30
2018-10-06T16:11:19.439Z,22.40
2018-10-06T16:13:50.753Z,22.50
2018-10-06T16:16:20.031Z,22.70
2018-10-06T16:18:48.422Z,22.90
2018-10-06T16:21:16.941Z,22.70
2018-10-06T16:23:46.645Z,22.50
2018-10-06T16:26:18.328Z,22.40
2018-10-06T16:28:47.963Z,22.40
2018-10-06T16:31:16.508Z,22.30
2018-10-06T16:33:46.467Z,22.20
2018-10-06T16:36:15.822Z,22.00
2018-10-06T16:38:45.092Z,21.90
2018-10-06T16:41:14.382Z,21.80
2018-10-06T16:43:42.695Z,21.70
2018-10-06T16:46:11.742Z,21.60
2018-10-06T16:48:40.226Z,21.50
2018-10-06T16:51:10.415Z,21.40
2018-10-06T16:53:42.477Z,21.30
2018-10-06T16:56:11.780Z,21.20
2018-10-06T16:58:43.604Z,21.10
2018-10-06T17:01:12.652Z,20.90
2018-10-06T17:03:43.688Z,20.80
2018-10-06T17:06:12.120Z,20.70
2018-10-06T17:08:41.189Z,20.60
2018-10-06T17:11:09.508Z,20.40
2018-10-06T17:13:37.926Z,20.20
2018-10-06T17:16:06.503Z,20.10
2018-10-06T17:18:34.929Z,20.00
2018-10-06T17:21:03.227Z,19.90
2018-10-06T17:23:31.600Z,19.90
2018-10-06T17:25:59.919Z,19.80
2018-10-06T17:28:28.260Z,19.70
2018-10-06T17:30:58.486Z,19.70
2018-10-06T17:33:26.862Z,19.60
2018-10-06T17:35:55.142Z,19.50
2018-10-06T17:38:25.979Z,19.40
2018-10-06T17:40:54.267Z,19.30
2018-10-06T17:43:22.580Z,19.30
2018-10-06T17:45:51.891Z,19.20
2018-10-06T17:48:20.199Z,19.20
2018-10-06T17:50:48.826Z,19.10
2018-10-06T17:53:17.473Z,19.10
2018-10-06T17:55:45.838Z,19.00
2018-10-06T17:58:14.148Z,18.90
2018-10-06T18:00:42.432Z,18.90
2018-10-06T18:03:10.761Z,18.80
2018-10-06T18:05:39.085Z,18.80
2018-10-06T18:08:14.280Z,18.70
2018-10-06T18:10:42.568Z,18.60
2018-10-06T18:13:11.059Z,18.60
2018-10-06T18:15:39.468Z,18.50
2018-10-06T18:18:07.819Z,18.50
2018-10-06T18:20:36.449Z,18.50
2018-10-06T18:23:04.869Z,18.40
2018-10-06T18:25:33.262Z,18.40
2018-10-06T18:28:01.868Z,18.30
2018-10-06T18:30:30.222Z,18.30
2018-10-06T18:32:58.497Z,18.30
2018-10-06T18:35:26.789Z,18.20
2018-10-06T18:37:55.126Z,18.20
2018-10-06T18:40:23.514Z,18.10
2018-10-06T18:42:51.805Z,18.10
2018-10-06T18:45:20.194Z,18.00
2018-10-06T18:47:48.574Z,17.90
2018-10-06T18:50:16.921Z,17.90
2018-10-06T18:52:45.382Z,17.80
2018-10-06T18:55:13.912Z,17.80
2018-10-06T18:57:43.378Z,17.70
2018-10-06T19:00:11.637Z,17.70
2018-10-06T19:02:39.933Z,17.70
2018-10-06T19:05:08.371Z,17.70
2018-10-06T19:07:36.839Z,17.60
2018-10-06T19:10:05.219Z,17.70
2018-10-06T19:12:34.263Z,17.70
2018-10-06T19:15:02.592Z,17.70
2018-10-06T19:17:31.278Z,17.70
2018-10-06T19:19:59.584Z,17.60
2018-10-06T19:22:28.502Z,17.60
2018-10-06T19:24:57.423Z,17.70
2018-10-06T19:27:25.699Z,17.70
2018-10-06T19:29:53.969Z,17.60
2018-10-06T19:32:23.000Z,17.50
2018-10-06T19:34:52.126Z,17.40
2018-10-06T19:37:21.142Z,17.30
2018-10-06T19:39:50.201Z,17.20
2018-10-06T19:42:18.425Z,17.20
2018-10-06T19:44:46.772Z,17.20
2018-10-06T19:47:15.068Z,17.20
2018-10-06T19:49:43.415Z,17.10
2018-10-06T19:52:12.642Z,17.20
2018-10-06T19:54:41.431Z,17.10
2018-10-06T19:57:09.712Z,17.20
2018-10-06T19:59:38.059Z,17.20
2018-10-06T20:02:06.431Z,17.20
2018-10-06T20:04:34.743Z,17.20
2018-10-06T20:07:03.008Z,17.20
2018-10-06T20:09:31.325Z,17.20
2018-10-06T20:12:00.392Z,17.20
2018-10-06T20:14:29.250Z,17.20
2018-10-06T20:16:57.827Z,17.30
2018-10-06T20:19:26.114Z,17.20
2018-10-06T20:21:54.446Z,17.30
2018-10-06T20:24:23.537Z,17.30
2018-10-06T20:26:51.924Z,17.20
2018-10-06T20:29:20.460Z,17.10
2018-10-06T20:31:48.812Z,17.10
2018-10-06T20:34:17.092Z,17.00
2018-10-06T20:36:45.421Z,17.00
2018-10-06T20:39:14.240Z,17.00
2018-10-06T20:41:43.095Z,17.00
2018-10-06T20:44:11.413Z,17.00
2018-10-06T20:46:39.727Z,16.90
2018-10-06T20:49:08.593Z,16.90
2018-10-06T20:51:36.857Z,16.80
2018-10-06T20:54:05.259Z,16.80
2018-10-06T20:56:33.570Z,16.80
2018-10-06T20:59:02.534Z,16.70
2018-10-06T21:01:30.853Z,16.70
2018-10-06T21:03:59.145Z,16.70
2018-10-06T21:06:27.443Z,16.70
2018-10-06T21:08:55.848Z,16.70
2018-10-06T21:11:24.154Z,16.70
2018-10-06T21:13:52.472Z,16.60
2018-10-06T21:16:20.731Z,16.60
2018-10-06T21:18:49.008Z,16.60
2018-10-06T21:21:17.315Z,16.60
2018-10-06T21:23:45.676Z,16.50
2018-10-06T21:26:13.965Z,16.40
2018-10-06T21:28:42.308Z,16.40
2018-10-06T21:31:10.864Z,16.30
2018-10-06T21:33:39.165Z,16.30
2018-10-06T21:36:07.687Z,16.30
2018-10-06T21:38:36.033Z,16.20
2018-10-06T21:41:04.285Z,16.20
2018-10-06T21:43:32.555Z,16.20
2018-10-06T21:46:00.855Z,16.20
2018-10-06T21:48:30.111Z,16.20
2018-10-06T21:50:58.518Z,16.10
2018-10-06T21:53:27.155Z,16.10
2018-10-06T21:55:55.438Z,16.10
2018-10-06T21:58:23.751Z,16.00
2018-10-06T22:00:57.418Z,16.00
2018-10-06T22:03:25.703Z,16.00
2018-10-06T22:05:54.210Z,15.90
2018-10-06T22:08:22.855Z,15.90
2018-10-06T22:10:51.089Z,15.90
2018-10-06T22:13:19.370Z,15.90
2018-10-06T22:15:47.715Z,15.90
2018-10-06T22:18:16.103Z,15.80
2018-10-06T22:20:44.399Z,15.80
2018-10-06T22:23:12.665Z,15.80
2018-10-06T22:25:40.968Z,15.70
2018-10-06T22:28:09.265Z,15.70
2018-10-06T22:30:37.528Z,15.70
2018-10-06T22:33:05.985Z,15.70
2018-10-06T22:35:34.500Z,15.70
2018-10-06T22:38:02.778Z,15.60
2018-10-06T22:40:31.056Z,15.60
2018-10-06T22:42:59.388Z,15.50
2018-10-06T22:45:27.627Z,15.50
2018-10-06T22:47:55.984Z,15.50
2018-10-06T22:50:24.595Z,15.50
2018-10-06T22:52:53.124Z,15.40
2018-10-06T22:55:21.503Z,15.30
2018-10-06T22:57:49.940Z,15.30
2018-10-06T23:00:19.045Z,15.30
2018-10-06T23:02:47.286Z,15.30
2018-10-06T23:05:15.557Z,15.20
2018-10-06T23:07:43.888Z,15.20
2018-10-06T23:10:12.623Z,15.20
2018-10-06T23:12:40.896Z,15.10
2018-10-06T23:15:09.186Z,15.10
2018-10-06T23:17:37.532Z,15.00
2018-10-06T23:20:05.822Z,15.00
2018-10-06T23:22:35.012Z,15.00
2018-10-06T23:25:04.652Z,14.90
2018-10-06T23:27:32.911Z,14.90
2018-10-06T23:30:01.198Z,14.90
2018-10-06T23:32:29.498Z,14.80
2018-10-06T23:34:57.810Z,14.80
2018-10-06T23:37:26.144Z,14.80
2018-10-06T23:39:54.467Z,14.80
2018-10-06T23:42:22.708Z,14.80
2018-10-06T23:44:51.046Z,14.80
2018-10-06T23:47:19.328Z,14.80
2018-10-06T23:49:47.551Z,14.70
2018-10-06T23:52:15.849Z,14.80
2018-10-06T23:54:44.165Z,14.70
2018-10-06T23:57:12.490Z,14.70
2018-10-06T23:59:40.823Z,14.70
