createdAt,value
2023-01-30T00:02:13.385Z,16.00
2023-01-30T00:05:17.969Z,17.88
2023-01-30T00:08:22.689Z,14.82
2023-01-30T00:11:29.926Z,17.83
2023-01-30T00:14:34.450Z,17.30
2023-01-30T00:17:38.927Z,14.68
2023-01-30T00:20:43.467Z,16.23
2023-01-30T00:23:47.980Z,20.10
2023-01-30T00:26:52.539Z,20.48
2023-01-30T00:30:02.743Z,16.77
2023-01-30T00:33:09.680Z,19.35
2023-01-30T00:36:14.140Z,19.65
2023-01-30T00:39:18.665Z,21.45
2023-01-30T00:42:41.575Z,21.17
2023-01-30T00:46:05.749Z,17.88
2023-01-30T00:49:10.905Z,19.08
2023-01-30T00:52:15.417Z,16.52
2023-01-30T00:55:20.128Z,18.58
2023-01-30T00:58:24.983Z,17.17
2023-01-30T01:01:29.541Z,21.80
2023-01-30T01:04:43.070Z,21.95
2023-01-30T01:07:49.858Z,19.80
2023-01-30T01:10:54.428Z,20.65
2023-01-30T01:14:00.478Z,22.30
2023-01-30T01:17:05.794Z,21.45
2023-01-30T01:20:10.566Z,18.10
2023-01-30T01:23:15.151Z,20.95
2023-01-30T01:26:20.280Z,19.67
2023-01-30T01:29:24.921Z,20.17
2023-01-30T01:32:29.688Z,19.67
2023-01-30T01:35:40.825Z,22.65
2023-01-30T01:38:45.423Z,19.73
2023-01-30T01:41:49.952Z,19.95
2023-01-30T01:45:03.627Z,22.63
2023-01-30T01:48:14.604Z,24.42
2023-01-30T01:51:20.970Z,22.33
2023-01-30T01:54:34.754Z,21.77
2023-01-30T01:57:40.853Z,21.10
2023-01-30T02:00:47.015Z,24.05
2023-01-30T02:03:56.688Z,23.65
2023-01-30T02:07:01.283Z,20.42
2023-01-30T02:10:09.874Z,21.98
2023-01-30T02:13:15.242Z,22.63
2023-01-30T02:16:20.271Z,22.65
2023-01-30T02:19:46.370Z,20.42
2023-01-30T02:23:17.673Z,20.75
2023-01-30T02:26:28.591Z,20.50
2023-01-30T02:29:54.151Z,22.95
2023-01-30T02:33:14.945Z,23.05
2023-01-30T02:36:34.482Z,20.75
2023-01-30T02:39:48.804Z,21.52
2023-01-30T02:43:12.307Z,20.60
2023-01-30T02:46:26.681Z,22.38
2023-01-30T02:49:32.819Z,20.98
2023-01-30T02:52:37.747Z,24.40
2023-01-30T02:55:42.921Z,22.67
2023-01-30T02:59:06.908Z,22.45
2023-01-30T03:02:31.072Z,19.55
2023-01-30T03:05:57.713Z,20.33
2023-01-30T03:09:05.371Z,20.98
2023-01-30T03:12:49.084Z,17.17
2023-01-30T03:15:59.976Z,22.30
2023-01-30T03:19:07.045Z,15.32
2023-01-30T03:22:11.595Z,19.35
2023-01-30T03:25:21.742Z,19.88
2023-01-30T03:28:27.025Z,22.77
2023-01-30T03:31:31.793Z,21.45
2023-01-30T03:34:37.455Z,22.17
2023-01-30T03:37:42.385Z,22.88
2023-01-30T03:40:47.257Z,21.45
2023-01-30T03:43:51.791Z,21.52
2023-01-30T03:46:56.391Z,19.85
2023-01-30T03:50:01.216Z,23.00
2023-01-30T03:53:06.103Z,20.80
2023-01-30T03:56:10.683Z,21.20
2023-01-30T03:59:15.201Z,21.98
2023-01-30T04:02:27.009Z,21.77
2023-01-30T04:05:32.613Z,20.38
2023-01-30T04:08:41.791Z,25.55
2023-01-30T04:11:51.300Z,24.85
2023-01-30T04:14:56.764Z,23.90
2023-01-30T04:18:20.869Z,22.15
2023-01-30T04:21:36.114Z,26.42
2023-01-30T04:24:40.680Z,26.70
2023-01-30T04:27:45.436Z,29.38
2023-01-30T04:30:56.695Z,26.50
2023-01-30T04:34:19.778Z,28.05
2023-01-30T04:37:24.419Z,27.75
2023-01-30T04:40:29.058Z,33.60
2023-01-30T04:43:34.550Z,24.38
2023-01-30T04:46:51.130Z,24.02
2023-01-30T04:49:55.682Z,28.17
2023-01-30T04:53:00.253Z,28.52
2023-01-30T04:56:05.213Z,30.88
2023-01-30T04:59:09.837Z,26.15
2023-01-30T05:02:19.600Z,30.60
2023-01-30T05:05:25.954Z,31.73
2023-01-30T05:08:30.890Z,27.27
2023-01-30T05:11:35.629Z,28.33
2023-01-30T05:14:41.330Z,33.30
2023-01-30T05:17:46.292Z,28.48
2023-01-30T05:20:50.909Z,33.05
2023-01-30T05:23:56.883Z,34.28
2023-01-30T05:27:01.417Z,29.10
2023-01-30T05:30:06.509Z,26.60
2023-01-30T05:33:11.089Z,30.80
2023-01-30T05:36:18.057Z,28.70
2023-01-30T05:39:22.743Z,31.40
2023-01-30T05:42:29.010Z,30.05
2023-01-30T05:45:33.594Z,35.80
2023-01-30T05:48:38.332Z,33.40
2023-01-30T05:51:42.982Z,37.00
2023-01-30T05:54:47.517Z,32.80
2023-01-30T05:57:52.059Z,25.35
2023-01-30T06:01:09.693Z,34.13
2023-01-30T06:04:14.185Z,29.25
2023-01-30T06:07:18.714Z,34.17
2023-01-30T06:10:23.180Z,34.92
2023-01-30T06:13:27.767Z,33.28
2023-01-30T06:16:32.433Z,36.15
2023-01-30T06:19:39.006Z,33.10
2023-01-30T06:22:43.513Z,33.42
2023-01-30T06:25:49.381Z,32.42
2023-01-30T06:28:53.923Z,37.72
2023-01-30T06:31:58.388Z,35.70
2023-01-30T06:35:03.078Z,27.83
2023-01-30T06:38:11.288Z,29.20
2023-01-30T06:41:15.832Z,34.50
2023-01-30T06:44:20.428Z,37.78
2023-01-30T06:47:25.039Z,32.53
2023-01-30T06:50:30.920Z,30.23
2023-01-30T06:53:35.410Z,33.63
2023-01-30T06:56:39.938Z,32.13
2023-01-30T06:59:44.436Z,33.97
2023-01-30T07:02:49.006Z,28.00
2023-01-30T07:05:54.134Z,32.13
2023-01-30T07:08:58.647Z,40.20
2023-01-30T07:12:03.215Z,34.17
2023-01-30T07:15:08.247Z,34.75
2023-01-30T07:18:13.237Z,36.47
2023-01-30T07:21:17.785Z,33.20
2023-01-30T07:24:22.324Z,31.50
2023-01-30T07:27:26.855Z,30.40
2023-01-30T07:30:33.426Z,38.85
2023-01-30T07:33:38.028Z,31.95
2023-01-30T07:36:42.572Z,34.83
2023-01-30T07:39:47.027Z,34.33
2023-01-30T07:43:00.573Z,34.67
2023-01-30T07:46:05.265Z,32.80
2023-01-30T07:49:10.549Z,39.38
2023-01-30T07:52:15.042Z,32.78
2023-01-30T07:55:19.950Z,29.48
2023-01-30T07:58:24.592Z,33.17
2023-01-30T08:01:29.446Z,32.55
2023-01-30T08:04:33.999Z,33.88
2023-01-30T08:07:38.559Z,29.23
2023-01-30T08:10:43.304Z,28.90
2023-01-30T08:13:47.905Z,33.13
2023-01-30T08:16:52.568Z,30.33
2023-01-30T08:19:57.112Z,28.95
2023-01-30T08:23:02.357Z,27.30
2023-01-30T08:26:06.836Z,29.10
2023-01-30T08:29:11.380Z,29.65
2023-01-30T08:32:16.035Z,34.50
2023-01-30T08:35:20.641Z,26.80
2023-01-30T08:38:25.215Z,29.85
2023-01-30T08:41:31.025Z,27.05
2023-01-30T08:44:35.521Z,29.77
2023-01-30T08:47:40.092Z,31.33
2023-01-30T08:50:44.605Z,24.55
2023-01-30T08:53:49.201Z,29.83
2023-01-30T08:56:53.700Z,27.98
2023-01-30T09:00:00.065Z,25.55
2023-01-30T09:03:04.564Z,27.83
2023-01-30T09:06:09.546Z,25.42
2023-01-30T09:09:14.108Z,25.23
2023-01-30T09:12:18.584Z,24.42
2023-01-30T09:15:23.101Z,22.00
2023-01-30T09:18:27.662Z,20.77
2023-01-30T09:21:32.121Z,23.95
2023-01-30T09:24:36.733Z,24.23
2023-01-30T09:27:44.393Z,21.13
2023-01-30T09:30:49.379Z,23.27
2023-01-30T09:33:54.045Z,24.15
2023-01-30T09:37:00.249Z,24.48
2023-01-30T09:40:06.045Z,20.77
2023-01-30T09:43:28.506Z,24.70
2023-01-30T09:47:11.840Z,21.77
2023-01-30T09:50:49.841Z,22.67
2023-01-30T09:54:17.905Z,21.83
2023-01-30T09:57:26.066Z,23.98
2023-01-30T10:00:42.223Z,24.38
2023-01-30T10:04:01.424Z,21.95
2023-01-30T10:07:20.432Z,25.13
2023-01-30T10:10:39.837Z,26.25
2023-01-30T10:13:59.641Z,19.95
2023-01-30T10:17:07.031Z,20.92
2023-01-30T10:20:44.499Z,22.08
2023-01-30T10:24:26.495Z,20.17
2023-01-30T10:27:32.832Z,17.83
2023-01-30T10:30:38.202Z,18.58
2023-01-30T10:34:03.578Z,18.25
2023-01-30T10:37:13.662Z,18.90
2023-01-30T10:40:40.509Z,19.38
2023-01-30T10:43:53.284Z,19.00
2023-01-30T10:47:50.375Z,20.25
2023-01-30T10:50:58.229Z,18.52
2023-01-30T10:54:03.881Z,19.27
2023-01-30T10:57:11.339Z,21.40
2023-01-30T11:00:37.759Z,19.80
2023-01-30T11:03:47.990Z,19.27
2023-01-30T11:06:54.344Z,20.85
2023-01-30T11:10:00.344Z,19.30
2023-01-30T11:13:05.817Z,18.85
2023-01-30T11:16:11.266Z,18.23
2023-01-30T11:19:20.766Z,17.25
2023-01-30T11:22:27.009Z,19.02
2023-01-30T11:25:32.220Z,19.40
2023-01-30T11:28:43.211Z,21.70
2023-01-30T11:31:51.015Z,21.77
2023-01-30T11:35:19.602Z,21.30
2023-01-30T11:38:25.690Z,20.35
2023-01-30T11:41:30.966Z,20.08
2023-01-30T11:44:37.980Z,21.00
2023-01-30T11:47:58.884Z,25.45
2023-01-30T11:51:06.565Z,19.42
2023-01-30T11:54:18.656Z,26.02
2023-01-30T11:57:23.163Z,24.33
2023-01-30T12:00:50.912Z,18.98
2023-01-30T12:03:57.250Z,19.63
2023-01-30T12:07:09.112Z,22.40
2023-01-30T12:10:14.808Z,23.30
2023-01-30T12:13:38.756Z,20.05
2023-01-30T12:16:56.039Z,18.73
2023-01-30T12:20:28.329Z,17.13
2023-01-30T12:24:00.367Z,13.63
2023-01-30T12:27:09.809Z,11.43
2023-01-30T12:30:34.852Z,15.07
2023-01-30T12:33:41.098Z,13.73
2023-01-30T12:36:56.603Z,11.35
2023-01-30T12:40:18.699Z,13.15
2023-01-30T12:43:48.971Z,12.70
2023-01-30T12:47:07.107Z,17.08
2023-01-30T12:50:23.126Z,14.68
2023-01-30T12:53:50.273Z,13.60
2023-01-30T12:57:17.461Z,9.68
2023-01-30T13:00:49.504Z,15.95
2023-01-30T13:04:24.490Z,14.68
2023-01-30T13:07:29.847Z,14.50
2023-01-30T13:10:48.191Z,14.93
2023-01-30T13:14:01.497Z,13.18
2023-01-30T13:17:25.172Z,12.20
2023-01-30T13:20:44.806Z,13.27
2023-01-30T13:24:04.486Z,14.23
2023-01-30T13:27:17.005Z,18.40
2023-01-30T13:30:25.220Z,12.15
2023-01-30T13:33:33.940Z,13.60
2023-01-30T13:37:15.198Z,10.75
2023-01-30T13:40:23.812Z,12.68
2023-01-30T13:43:34.538Z,11.48
2023-01-30T13:46:39.894Z,12.40
2023-01-30T13:50:08.784Z,14.07
2023-01-30T13:53:41.482Z,11.43
2023-01-30T13:57:06.820Z,12.40
2023-01-30T14:00:26.587Z,11.73
2023-01-30T14:03:32.919Z,12.55
2023-01-30T14:06:39.033Z,11.57
2023-01-30T14:09:49.223Z,12.45
2023-01-30T14:12:54.259Z,11.57
2023-01-30T14:16:04.220Z,12.57
2023-01-30T14:19:33.419Z,10.48
2023-01-30T14:23:03.334Z,12.70
2023-01-30T14:26:08.052Z,10.45
2023-01-30T14:29:38.202Z,9.00
2023-01-30T14:32:54.421Z,7.93
2023-01-30T14:35:58.916Z,8.20
2023-01-30T14:39:39.054Z,6.90
2023-01-30T14:42:45.362Z,9.80
2023-01-30T14:45:56.146Z,9.27
2023-01-30T14:49:16.089Z,8.95
2023-01-30T14:52:42.469Z,10.00
2023-01-30T14:56:00.468Z,10.80
2023-01-30T14:59:23.915Z,12.82
2023-01-30T15:02:34.742Z,11.10
2023-01-30T15:05:44.523Z,16.25
2023-01-30T15:08:50.220Z,13.02
2023-01-30T15:12:15.474Z,14.50
2023-01-30T15:15:47.590Z,14.60
2023-01-30T15:19:19.488Z,15.25
2023-01-30T15:22:38.179Z,13.20
2023-01-30T15:25:50.917Z,12.30
2023-01-30T15:28:58.442Z,15.63
2023-01-30T15:32:05.063Z,10.40
2023-01-30T15:35:18.812Z,10.63
2023-01-30T15:38:32.780Z,7.00
2023-01-30T15:41:41.238Z,12.23
2023-01-30T15:45:02.442Z,8.68
2023-01-30T15:48:25.501Z,9.15
2023-01-30T15:51:31.987Z,7.53
2023-01-30T15:54:36.919Z,9.40
2023-01-30T15:57:43.643Z,7.70
2023-01-30T16:00:51.850Z,7.22
2023-01-30T16:03:58.492Z,7.22
2023-01-30T16:07:14.991Z,8.63
2023-01-30T16:10:25.500Z,10.50
2023-01-30T16:13:30.238Z,7.88
2023-01-30T16:16:35.878Z,7.63
2023-01-30T16:19:42.419Z,6.82
2023-01-30T16:22:48.036Z,7.22
2023-01-30T16:25:54.540Z,6.82
2023-01-30T16:29:02.438Z,7.15
2023-01-30T16:32:13.160Z,8.63
2023-01-30T16:35:27.015Z,6.78
2023-01-30T16:38:41.628Z,8.10
2023-01-30T16:41:54.851Z,10.60
2023-01-30T16:45:19.531Z,7.35
2023-01-30T16:48:33.114Z,8.70
2023-01-30T16:51:37.804Z,6.35
2023-01-30T16:54:47.793Z,8.68
2023-01-30T16:58:02.531Z,6.82
2023-01-30T17:01:08.251Z,7.45
2023-01-30T17:04:20.586Z,9.90
2023-01-30T17:07:33.764Z,7.90
2023-01-30T17:10:52.367Z,10.57
2023-01-30T17:14:20.886Z,6.88
2023-01-30T17:17:25.418Z,10.10
2023-01-30T17:20:38.417Z,9.27
2023-01-30T17:26:59.124Z,12.13
2023-01-30T17:30:15.693Z,7.75
2023-01-30T17:33:20.233Z,8.52
2023-01-30T17:36:29.746Z,7.85
2023-01-30T17:39:34.279Z,9.10
2023-01-30T17:42:38.808Z,6.28
2023-01-30T17:45:44.830Z,8.35
2023-01-30T17:48:49.329Z,6.43
2023-01-30T17:51:55.338Z,6.70
2023-01-30T17:54:59.939Z,9.48
2023-01-30T17:58:04.500Z,10.48
2023-01-30T18:01:08.962Z,8.48
2023-01-30T18:04:14.799Z,6.32
2023-01-30T18:07:20.607Z,6.32
2023-01-30T18:10:25.891Z,8.55
2023-01-30T18:13:30.492Z,8.48
2023-01-30T18:16:35.345Z,6.78
2023-01-30T18:19:39.982Z,8.25
2023-01-30T18:22:44.684Z,7.45
2023-01-30T18:25:49.211Z,8.10
2023-01-30T18:28:54.285Z,8.13
2023-01-30T18:32:05.618Z,11.05
2023-01-30T18:35:10.310Z,5.72
2023-01-30T18:38:14.878Z,6.82
2023-01-30T18:41:24.095Z,8.18
2023-01-30T18:44:28.741Z,7.70
2023-01-30T18:47:34.755Z,7.78
2023-01-30T18:50:39.350Z,7.32
2023-01-30T18:53:44.254Z,8.82
2023-01-30T18:56:48.811Z,9.63
2023-01-30T18:59:54.835Z,10.13
2023-01-30T19:02:59.438Z,8.98
2023-01-30T19:06:04.347Z,10.50
2023-01-30T19:09:13.364Z,9.13
2023-01-30T19:12:36.112Z,8.95
2023-01-30T19:15:40.705Z,7.78
2023-01-30T19:18:45.262Z,6.55
2023-01-30T19:21:52.121Z,12.55
2023-01-30T19:24:56.873Z,15.07
2023-01-30T19:28:01.360Z,10.18
2023-01-30T19:31:07.424Z,8.38
2023-01-30T19:34:15.284Z,10.48
2023-01-30T19:37:19.784Z,9.40
2023-01-30T19:40:24.308Z,7.85
2023-01-30T19:43:28.843Z,8.55
2023-01-30T19:46:33.563Z,14.10
2023-01-30T19:49:38.061Z,9.57
2023-01-30T19:52:42.745Z,8.80
2023-01-30T19:55:50.937Z,9.13
2023-01-30T19:58:57.242Z,7.53
2023-01-30T20:02:01.791Z,8.13
2023-01-30T20:05:06.568Z,12.73
2023-01-30T20:08:22.031Z,7.90
2023-01-30T20:14:40.314Z,9.98
2023-01-30T20:17:44.859Z,8.95
2023-01-30T20:20:49.391Z,14.23
2023-01-30T20:23:54.376Z,12.35
2023-01-30T20:26:58.861Z,9.18
2023-01-30T20:30:03.626Z,7.88
2023-01-30T20:33:09.838Z,9.65
2023-01-30T20:36:18.701Z,8.93
2023-01-30T20:39:23.303Z,9.20
2023-01-30T20:42:28.138Z,5.68
2023-01-30T20:45:32.653Z,8.77
2023-01-30T20:48:38.688Z,12.00
2023-01-30T20:51:44.831Z,11.00
2023-01-30T20:54:49.376Z,8.93
2023-01-30T20:57:54.229Z,10.65
2023-01-30T21:01:28.179Z,5.60
2023-01-30T21:04:33.054Z,7.55
2023-01-30T21:07:37.941Z,8.23
2023-01-30T21:10:47.131Z,8.55
2023-01-30T21:13:51.662Z,16.40
2023-01-30T21:16:56.235Z,8.93
2023-01-30T21:20:00.802Z,11.05
2023-01-30T21:23:05.459Z,9.25
2023-01-30T21:26:12.689Z,10.68
2023-01-30T21:29:20.719Z,8.65
2023-01-30T21:32:25.240Z,8.80
2023-01-30T21:35:30.379Z,9.27
2023-01-30T21:38:53.881Z,15.07
2023-01-30T21:42:16.621Z,7.97
2023-01-30T21:45:21.782Z,12.30
2023-01-30T21:48:26.661Z,8.07
2023-01-30T21:51:32.006Z,10.40
2023-01-30T21:54:36.586Z,10.02
2023-01-30T21:57:41.063Z,12.65
2023-01-30T22:00:46.116Z,9.30
2023-01-30T22:03:50.750Z,9.05
2023-01-30T22:06:55.643Z,8.52
2023-01-30T22:10:02.126Z,10.20
2023-01-30T22:13:06.598Z,9.48
2023-01-30T22:16:13.817Z,7.88
2023-01-30T22:19:18.407Z,6.57
2023-01-30T22:22:24.428Z,6.50
2023-01-30T22:25:28.990Z,5.93
2023-01-30T22:28:35.226Z,10.48
2023-01-30T22:31:41.213Z,9.50
2023-01-30T22:34:45.830Z,9.82
2023-01-30T22:37:50.662Z,8.57
2023-01-30T22:41:11.020Z,9.68
2023-01-30T22:44:16.758Z,10.48
2023-01-30T22:47:21.365Z,8.93
2023-01-30T22:50:26.051Z,11.93
2023-01-30T22:53:32.544Z,11.60
2023-01-30T22:56:42.369Z,11.27
2023-01-30T22:59:46.890Z,12.48
2023-01-30T23:02:51.424Z,6.65
2023-01-30T23:05:57.943Z,7.63
2023-01-30T23:09:04.119Z,17.15
2023-01-30T23:12:27.337Z,7.65
2023-01-30T23:18:56.454Z,19.30
2023-01-30T23:22:02.809Z,8.23
2023-01-30T23:25:08.947Z,12.20
2023-01-30T23:28:13.480Z,10.75
2023-01-30T23:31:21.445Z,12.38
2023-01-30T23:34:25.986Z,10.30
2023-01-30T23:37:52.057Z,9.05
2023-01-30T23:41:12.272Z,7.88
2023-01-30T23:44:16.832Z,13.73
2023-01-30T23:47:21.410Z,7.63
2023-01-30T23:50:29.016Z,7.50
2023-01-30T23:53:34.220Z,11.98
2023-01-30T23:56:40.970Z,8.25
2023-01-30T23:59:45.513Z,5.65
