createdAt,value
2019-03-05T00:00:30.429Z,90.9
2019-03-05T00:01:40.375Z,91.38
2019-03-05T00:02:49.810Z,90.05
2019-03-05T00:03:59.755Z,90.9
2019-03-05T00:05:09.749Z,90.71
2019-03-05T00:06:19.695Z,90.24
2019-03-05T00:07:29.644Z,90.14
2019-03-05T00:08:38.826Z,89.86
2019-03-05T00:09:48.289Z,90.81
2019-03-05T00:10:58.228Z,91.28
2019-03-05T00:12:08.151Z,90.81
2019-03-05T00:13:18.112Z,90.52
2019-03-05T00:14:27.548Z,90.62
2019-03-05T00:15:37.239Z,90.24
2019-03-05T00:16:47.183Z,90.05
2019-03-05T00:17:56.870Z,90.05
2019-03-05T00:19:06.828Z,89.39
2019-03-05T00:20:16.543Z,89.2
2019-03-05T00:21:26.248Z,89
2019-03-05T00:22:36.183Z,89.2
2019-03-05T00:23:46.177Z,89.29
2019-03-05T00:24:56.134Z,88.53
2019-03-05T00:26:05.815Z,89.24
2019-03-05T00:27:15.746Z,89.43
2019-03-05T00:28:25.703Z,88.72
2019-03-05T00:29:35.658Z,88.95
2019-03-05T00:30:45.600Z,89.24
2019-03-05T00:31:55.297Z,89.24
2019-03-05T00:33:05.248Z,89.33
2019-03-05T00:34:15.287Z,89.24
2019-03-05T00:35:25.236Z,89.43
2019-03-05T00:36:35.170Z,89.81
2019-03-05T00:37:45.120Z,89.53
2019-03-05T00:38:54.902Z,89.33
2019-03-05T00:40:04.618Z,89.33
2019-03-05T00:41:14.305Z,89.05
2019-03-05T00:42:24.242Z,89.33
2019-03-05T00:43:33.932Z,88.95
2019-03-05T00:44:43.368Z,89.24
2019-03-05T00:45:53.312Z,89.24
2019-03-05T00:47:03.006Z,88.67
2019-03-05T00:48:13.613Z,88.39
2019-03-05T00:49:23.575Z,89.53
2019-03-05T00:50:33.540Z,88.1
2019-03-05T00:51:43.489Z,89.43
2019-03-05T00:52:53.185Z,88.67
2019-03-05T00:54:03.131Z,88.95
2019-03-05T00:55:13.062Z,88.48
2019-03-05T00:56:23.018Z,88.29
2019-03-05T00:57:32.446Z,88.86
2019-03-05T00:58:42.156Z,89.05
2019-03-05T00:59:52.083Z,88.67
2019-03-05T01:01:02.039Z,89.24
2019-03-05T01:02:11.490Z,88.48
2019-03-05T01:03:21.453Z,88.01
2019-03-05T01:04:31.386Z,88.76
2019-03-05T01:05:41.319Z,88.57
2019-03-05T01:06:51.258Z,88.2
2019-03-05T01:08:00.692Z,89.72
2019-03-05T01:09:10.224Z,88.95
2019-03-05T01:10:19.912Z,88.29
2019-03-05T01:11:29.846Z,88.67
2019-03-05T01:12:39.841Z,88.29
2019-03-05T01:13:49.786Z,88.76
2019-03-05T01:14:59.744Z,88.2
2019-03-05T01:16:09.427Z,88.2
2019-03-05T01:17:19.378Z,88.2
2019-03-05T01:18:29.331Z,88.57
2019-03-05T01:19:38.786Z,89.33
2019-03-05T01:20:48.003Z,88.1
2019-03-05T01:21:57.193Z,88.1
2019-03-05T01:23:07.154Z,88.39
2019-03-05T01:24:17.174Z,88.76
2019-03-05T01:25:26.616Z,88.67
2019-03-05T01:26:36.559Z,88.86
2019-03-05T01:27:46.500Z,88.76
2019-03-05T01:28:55.947Z,88.67
2019-03-05T01:30:05.629Z,88.95
2019-03-05T01:31:15.571Z,89.9
2019-03-05T01:32:25.261Z,88.62
2019-03-05T01:33:35.022Z,89.86
2019-03-05T01:34:44.958Z,90.81
2019-03-05T01:35:54.151Z,90.43
2019-03-05T01:37:04.106Z,91.28
2019-03-05T01:38:14.044Z,90.24
2019-03-05T01:39:23.731Z,91.09
2019-03-05T01:40:33.703Z,90.24
2019-03-05T01:41:43.661Z,90.05
2019-03-05T01:42:53.599Z,90.24
2019-03-05T01:44:03.305Z,90.43
2019-03-05T01:45:13.017Z,90.52
2019-03-05T01:46:22.710Z,91.28
2019-03-05T01:47:32.649Z,91.38
2019-03-05T01:48:42.598Z,91.28
2019-03-05T01:49:52.561Z,92.23
2019-03-05T01:51:02.497Z,91.28
2019-03-05T01:52:12.193Z,91.94
2019-03-05T01:53:22.155Z,91.47
2019-03-05T01:54:32.100Z,92.33
2019-03-05T01:55:41.819Z,92.71
2019-03-05T01:56:51.772Z,92.52
2019-03-05T01:58:01.549Z,93.18
2019-03-05T01:59:10.997Z,93.18
2019-03-05T02:00:20.675Z,93.08
2019-03-05T02:01:30.615Z,92.99
2019-03-05T02:02:40.343Z,93.65
2019-03-05T02:03:50.117Z,93.51
2019-03-05T02:05:00.215Z,93.8
2019-03-05T02:06:10.125Z,93.61
2019-03-05T02:07:20.073Z,93.89
2019-03-05T02:08:30.021Z,93.51
2019-03-05T02:09:39.509Z,93.8
2019-03-05T02:10:49.449Z,94.37
2019-03-05T02:11:59.439Z,93.41
2019-03-05T02:13:09.133Z,94.37
2019-03-05T02:14:19.077Z,94.27
2019-03-05T02:15:28.773Z,94.37
2019-03-05T02:16:38.705Z,94.37
2019-03-05T02:17:48.653Z,94.37
2019-03-05T02:18:58.347Z,94.37
2019-03-05T02:20:08.043Z,94.27
2019-03-05T02:21:17.487Z,94.27
2019-03-05T02:22:26.928Z,94.93
2019-03-05T02:23:36.867Z,95.12
2019-03-05T02:24:46.813Z,95.98
2019-03-05T02:25:56.787Z,95.69
2019-03-05T02:27:06.727Z,95.69
2019-03-05T02:28:16.419Z,95.6
2019-03-05T02:29:26.348Z,95.6
2019-03-05T02:30:36.135Z,95.79
2019-03-05T02:31:45.894Z,96.08
2019-03-05T02:32:55.845Z,96.83
2019-03-05T02:34:05.613Z,96.64
2019-03-05T02:35:15.591Z,96.64
2019-03-05T02:36:25.533Z,96.92
2019-03-05T02:37:35.501Z,97.02
2019-03-05T02:38:45.455Z,96.64
2019-03-05T02:39:55.407Z,96.55
2019-03-05T02:41:05.538Z,96.83
2019-03-05T02:42:15.506Z,96.64
2019-03-05T02:43:25.446Z,96.64
2019-03-05T02:44:35.418Z,96.73
2019-03-05T02:45:45.377Z,97.4
2019-03-05T02:46:55.329Z,98.16
2019-03-05T02:48:05.302Z,97.59
2019-03-05T02:49:15.339Z,96.64
2019-03-05T02:50:25.293Z,97.4
2019-03-05T02:51:35.020Z,96.92
2019-03-05T02:52:45.181Z,97.21
2019-03-05T02:53:55.140Z,96.92
2019-03-05T02:55:05.102Z,96.55
2019-03-05T02:56:14.976Z,96.45
2019-03-05T02:57:24.680Z,97.02
2019-03-05T02:58:34.649Z,96.83
2019-03-05T02:59:44.587Z,97.78
2019-03-05T03:00:54.548Z,97.02
2019-03-05T03:02:04.258Z,96.73
2019-03-05T03:03:13.971Z,97.02
2019-03-05T03:04:23.922Z,96.45
2019-03-05T03:05:33.646Z,95.88
2019-03-05T03:06:43.603Z,95.98
2019-03-05T03:07:53.551Z,96.5
2019-03-05T03:09:03.259Z,95.88
2019-03-05T03:10:12.947Z,96.45
2019-03-05T03:11:22.895Z,96.55
2019-03-05T03:12:32.862Z,97.02
2019-03-05T03:13:42.842Z,96.64
2019-03-05T03:14:52.785Z,97.21
2019-03-05T03:16:02.746Z,96.83
2019-03-05T03:17:12.455Z,96.55
2019-03-05T03:18:22.172Z,97.4
2019-03-05T03:19:31.640Z,97.69
2019-03-05T03:20:41.603Z,97.02
2019-03-05T03:21:51.323Z,97.31
2019-03-05T03:23:01.283Z,96.26
2019-03-05T03:24:10.745Z,96.78
2019-03-05T03:25:20.479Z,96.88
2019-03-05T03:26:30.441Z,96.59
2019-03-05T03:27:40.150Z,96.97
2019-03-05T03:28:49.869Z,96.22
2019-03-05T03:29:59.837Z,95.84
2019-03-05T03:31:09.603Z,96.31
2019-03-05T03:32:19.801Z,96.22
2019-03-05T03:33:29.555Z,96.59
2019-03-05T03:34:39.545Z,96.59
2019-03-05T03:35:49.652Z,96.59
2019-03-05T03:36:59.365Z,96.59
2019-03-05T03:38:09.079Z,96.5
2019-03-05T03:39:19.019Z,96.88
2019-03-05T03:40:29.021Z,96.97
2019-03-05T03:41:38.738Z,97.36
2019-03-05T03:42:48.461Z,97.83
2019-03-05T03:43:58.433Z,96.5
2019-03-05T03:45:08.154Z,97.07
2019-03-05T03:46:18.203Z,96.78
2019-03-05T03:47:27.933Z,95.93
2019-03-05T03:48:37.895Z,96.41
2019-03-05T03:49:47.610Z,96.03
2019-03-05T03:50:57.585Z,95.46
2019-03-05T03:52:07.609Z,96.22
2019-03-05T03:53:17.330Z,95.27
2019-03-05T03:54:27.051Z,96.03
2019-03-05T03:55:37.104Z,96.31
2019-03-05T03:56:46.823Z,95.74
2019-03-05T03:57:56.537Z,95.84
2019-03-05T03:59:06.533Z,96.12
2019-03-05T04:00:16.503Z,95.74
2019-03-05T04:01:25.957Z,96.69
2019-03-05T04:02:35.898Z,96.22
2019-03-05T04:03:45.847Z,96.78
2019-03-05T04:04:55.543Z,95.74
2019-03-05T04:06:05.519Z,96.12
2019-03-05T04:07:15.477Z,96.5
2019-03-05T04:08:25.089Z,96.88
2019-03-05T04:09:35.096Z,96.12
2019-03-05T04:10:44.803Z,96.69
2019-03-05T04:11:54.750Z,96.41
2019-03-05T04:13:04.701Z,95.93
2019-03-05T04:14:14.666Z,96.41
2019-03-05T04:15:24.420Z,96.88
2019-03-05T04:16:34.132Z,97.74
2019-03-05T04:17:43.693Z,97.74
2019-03-05T04:18:53.405Z,96.97
2019-03-05T04:20:02.872Z,97.07
2019-03-05T04:21:12.335Z,96.97
2019-03-05T04:22:25.100Z,97.64
2019-03-05T04:23:35.063Z,97.74
2019-03-05T04:24:44.765Z,97.55
2019-03-05T04:25:54.744Z,98.21
2019-03-05T04:27:04.173Z,98.78
2019-03-05T04:28:14.141Z,98.21
2019-03-05T04:29:24.139Z,98.78
2019-03-05T04:30:33.847Z,98.97
2019-03-05T04:31:43.882Z,99.26
2019-03-05T04:32:53.853Z,99.26
2019-03-05T04:34:03.320Z,99.06
2019-03-05T04:35:13.286Z,98.49
2019-03-05T04:36:23.232Z,98.3
2019-03-05T04:37:33.174Z,98.83
2019-03-05T04:38:42.884Z,98.21
2019-03-05T04:39:52.568Z,99.02
2019-03-05T04:41:02.510Z,99.3
2019-03-05T04:42:12.200Z,99.35
2019-03-05T04:43:21.390Z,99.02
2019-03-05T04:44:31.076Z,99.44
2019-03-05T04:45:41.017Z,99.11
2019-03-05T04:46:50.956Z,99.99
2019-03-05T04:48:00.647Z,99.21
2019-03-05T04:49:10.589Z,99.49
2019-03-05T04:50:20.294Z,99.91
2019-03-05T04:51:30.294Z,98.78
2019-03-05T04:52:40.229Z,99.3
2019-03-05T04:53:50.186Z,99.99
2019-03-05T04:54:59.906Z,99.99
2019-03-05T04:56:09.342Z,99.91
2019-03-05T04:57:19.354Z,99.73
2019-03-05T04:58:29.047Z,99.73
2019-03-05T04:59:38.752Z,99.99
2019-03-05T05:00:48.708Z,99.91
2019-03-05T05:01:58.657Z,99.73
2019-03-05T05:03:08.363Z,99.82
2019-03-05T05:04:18.333Z,99.44
2019-03-05T05:05:28.320Z,99.77
2019-03-05T05:06:38.013Z,99.97
2019-03-05T05:07:47.708Z,99.68
2019-03-05T05:08:57.642Z,99.87
2019-03-05T05:10:07.353Z,99.99
2019-03-05T05:11:17.062Z,99.99
2019-03-05T05:12:27.008Z,99.99
2019-03-05T05:13:36.944Z,99.68
2019-03-05T05:14:46.888Z,99.97
2019-03-05T05:15:56.564Z,99.91
2019-03-05T05:17:06.342Z,99.99
2019-03-05T05:18:16.316Z,99.99
2019-03-05T05:19:27.358Z,99.99
2019-03-05T05:20:37.229Z,99.91
2019-03-05T05:21:47.167Z,99.91
2019-03-05T05:22:56.600Z,99.63
2019-03-05T05:24:06.545Z,99.06
2019-03-05T05:25:16.481Z,99.99
2019-03-05T05:26:26.424Z,99.97
2019-03-05T05:27:36.122Z,99.97
2019-03-05T05:28:45.798Z,99.35
2019-03-05T05:29:55.230Z,99.99
2019-03-05T05:31:04.926Z,99.99
2019-03-05T05:32:14.620Z,99.99
2019-03-05T05:33:24.594Z,99.99
2019-03-05T05:34:34.320Z,99.99
2019-03-05T05:35:44.270Z,99.99
2019-03-05T05:36:53.724Z,99.73
2019-03-05T05:38:03.442Z,99.97
2019-03-05T05:39:13.448Z,99.99
2019-03-05T05:40:23.403Z,99.99
2019-03-05T05:41:33.106Z,99.99
2019-03-05T05:42:42.815Z,99.77
2019-03-05T05:43:52.507Z,99.99
2019-03-05T05:45:01.975Z,99.99
2019-03-05T05:46:11.952Z,99.99
2019-03-05T05:47:21.668Z,99.02
2019-03-05T05:48:31.361Z,99.99
2019-03-05T05:49:41.305Z,99.97
2019-03-05T05:50:51.251Z,99.4
2019-03-05T05:52:01.210Z,99.68
2019-03-05T05:53:11.180Z,99.11
2019-03-05T05:54:21.116Z,99.21
2019-03-05T05:55:31.063Z,99.26
2019-03-05T05:56:40.773Z,99.3
2019-03-05T05:57:50.720Z,99.3
2019-03-05T05:59:00.419Z,98.83
2019-03-05T06:00:10.364Z,98.92
2019-03-05T06:01:20.062Z,98.45
2019-03-05T06:02:29.760Z,98.92
2019-03-05T06:03:40.439Z,98.54
2019-03-05T06:04:50.463Z,98.45
2019-03-05T06:06:00.180Z,98.45
2019-03-05T06:07:10.140Z,98.54
2019-03-05T06:08:19.585Z,97.69
2019-03-05T06:09:29.557Z,97.78
2019-03-05T06:10:39.239Z,97.69
2019-03-05T06:11:48.959Z,97.5
2019-03-05T06:12:58.912Z,97.6
2019-03-05T06:14:08.611Z,98.45
2019-03-05T06:15:18.297Z,97.97
2019-03-05T06:16:27.982Z,98.45
2019-03-05T06:17:37.947Z,98.54
2019-03-05T06:18:47.385Z,98.45
2019-03-05T06:19:57.329Z,97.6
2019-03-05T06:21:07.278Z,97.88
2019-03-05T06:22:17.232Z,97.69
2019-03-05T06:23:26.962Z,97.02
2019-03-05T06:24:36.933Z,97.97
2019-03-05T06:25:46.884Z,97.69
2019-03-05T06:26:56.857Z,97.69
2019-03-05T06:28:06.616Z,97.12
2019-03-05T06:29:16.307Z,98.64
2019-03-05T06:30:26.221Z,97.78
2019-03-05T06:31:35.686Z,97.88
2019-03-05T06:32:45.389Z,97.97
2019-03-05T06:33:55.094Z,98.45
2019-03-05T06:35:05.037Z,97.88
2019-03-05T06:36:14.971Z,97.69
2019-03-05T06:37:24.674Z,97.78
2019-03-05T06:38:36.059Z,98.16
2019-03-05T06:39:45.999Z,98.64
2019-03-05T06:40:56.019Z,98.64
2019-03-05T06:42:05.989Z,97.41
2019-03-05T06:43:15.977Z,97.5
2019-03-05T06:44:25.745Z,97.78
2019-03-05T06:45:35.691Z,97.88
2019-03-05T06:46:45.390Z,97.88
2019-03-05T06:47:55.353Z,97.97
2019-03-05T06:49:04.812Z,97.97
2019-03-05T06:50:14.499Z,97.6
2019-03-05T06:51:24.449Z,97.41
2019-03-05T06:52:34.376Z,97.69
2019-03-05T06:53:44.321Z,97.78
2019-03-05T06:54:54.272Z,97.78
2019-03-05T06:56:04.243Z,98.54
2019-03-05T06:57:13.944Z,98.45
2019-03-05T06:58:23.420Z,98.26
2019-03-05T06:59:33.368Z,98.54
2019-03-05T07:00:43.065Z,97.78
2019-03-05T07:01:53.030Z,97.69
2019-03-05T07:03:02.791Z,97.69
2019-03-05T07:04:12.723Z,97.69
2019-03-05T07:05:22.467Z,97.41
2019-03-05T07:06:34.313Z,97.97
2019-03-05T07:07:44.287Z,97.78
2019-03-05T07:08:54.041Z,98.92
2019-03-05T07:10:03.517Z,98.07
2019-03-05T07:11:13.511Z,98.35
2019-03-05T07:12:23.218Z,97.45
2019-03-05T07:13:32.439Z,97.31
2019-03-05T07:14:42.133Z,97.45
2019-03-05T07:15:51.597Z,97.69
2019-03-05T07:17:01.551Z,97.41
2019-03-05T07:18:11.006Z,96.83
2019-03-05T07:19:21.015Z,96.08
2019-03-05T07:20:30.989Z,95.89
2019-03-05T07:21:40.959Z,96.08
2019-03-05T07:22:50.923Z,96.36
2019-03-05T07:24:00.611Z,95.79
2019-03-05T07:25:10.571Z,96.08
2019-03-05T07:26:20.278Z,94.84
2019-03-05T07:27:30.232Z,95.12
2019-03-05T07:28:39.916Z,95.7
2019-03-05T07:29:49.361Z,94.65
2019-03-05T07:30:59.053Z,94.46
2019-03-05T07:32:08.759Z,94.84
2019-03-05T07:33:18.458Z,94.56
2019-03-05T07:34:28.163Z,94.27
2019-03-05T07:35:37.611Z,93.8
2019-03-05T07:36:47.820Z,93.32
2019-03-05T07:37:57.763Z,93.7
2019-03-05T07:39:07.531Z,94.08
2019-03-05T07:40:17.303Z,92.66
2019-03-05T07:41:27.259Z,92.56
2019-03-05T07:42:36.966Z,91.85
2019-03-05T07:43:46.943Z,92.56
2019-03-05T07:44:56.960Z,92.18
2019-03-05T07:46:06.897Z,91.66
2019-03-05T07:47:16.672Z,91.85
2019-03-05T07:48:26.393Z,92.04
2019-03-05T07:49:46.211Z,92.23
2019-03-05T07:50:56.206Z,91.09
2019-03-05T07:52:05.981Z,91.47
2019-03-05T07:53:15.955Z,90.8
2019-03-05T07:54:25.900Z,91.38
2019-03-05T07:55:35.351Z,90.8
2019-03-05T07:56:45.369Z,91.28
2019-03-05T07:57:55.394Z,91.47
2019-03-05T07:59:05.359Z,91.09
2019-03-05T08:00:15.325Z,91.38
2019-03-05T08:01:25.032Z,91.47
2019-03-05T08:02:34.998Z,91.28
2019-03-05T08:03:44.952Z,90.8
2019-03-05T08:04:54.914Z,91.19
2019-03-05T08:06:04.876Z,91.56
2019-03-05T08:07:14.329Z,90.71
2019-03-05T08:08:29.283Z,89.95
2019-03-05T08:09:39.021Z,90.42
2019-03-05T08:10:48.981Z,90.33
2019-03-05T08:11:58.697Z,90.8
2019-03-05T08:13:08.652Z,90.33
2019-03-05T08:14:18.739Z,90.8
2019-03-05T08:15:28.459Z,91.85
2019-03-05T08:16:38.152Z,91.56
2019-03-05T08:17:49.520Z,92.51
2019-03-05T08:18:59.228Z,92.8
2019-03-05T08:20:09.216Z,92.51
2019-03-05T08:21:18.957Z,92.42
2019-03-05T08:22:28.931Z,92.13
2019-03-05T08:23:38.923Z,92.42
2019-03-05T08:24:51.375Z,92.61
2019-03-05T08:26:01.329Z,93.27
2019-03-05T08:27:11.283Z,92.61
2019-03-05T08:28:21.253Z,92.8
2019-03-05T08:29:31.251Z,92.32
2019-03-05T08:30:40.941Z,92.23
2019-03-05T08:31:50.655Z,91.85
2019-03-05T08:33:00.361Z,92.04
2019-03-05T08:34:10.352Z,91.56
2019-03-05T08:35:20.388Z,91.09
2019-03-05T08:36:29.351Z,91.38
2019-03-05T08:37:39.099Z,90.52
2019-03-05T08:38:49.151Z,91.56
2019-03-05T08:39:58.863Z,90.85
2019-03-05T08:41:08.835Z,88.53
2019-03-05T08:42:18.543Z,88.81
2019-03-05T08:43:28.518Z,88.34
2019-03-05T08:44:49.627Z,88.47
2019-03-05T08:45:59.873Z,88.28
2019-03-05T08:47:10.074Z,88.47
2019-03-05T08:48:20.039Z,87.95
2019-03-05T08:49:30.002Z,88.15
2019-03-05T08:50:39.956Z,87.9
2019-03-05T08:51:49.649Z,87.14
2019-03-05T08:52:59.625Z,87.34
2019-03-05T08:54:10.345Z,87.71
2019-03-05T08:55:19.795Z,86.19
2019-03-05T08:56:29.512Z,86.47
2019-03-05T08:57:39.477Z,86.86
2019-03-05T08:58:49.267Z,86.76
2019-03-05T08:59:59.227Z,87.34
2019-03-05T09:01:09.184Z,86.57
2019-03-05T09:02:18.893Z,86.67
2019-03-05T09:03:28.598Z,86
2019-03-05T09:04:38.336Z,86.19
2019-03-05T09:05:48.296Z,85.34
2019-03-05T09:06:58.247Z,85.62
2019-03-05T09:08:08.191Z,84.95
2019-03-05T09:09:17.713Z,84.39
2019-03-05T09:10:27.429Z,85.15
2019-03-05T09:11:36.905Z,85.62
2019-03-05T09:12:46.895Z,84.58
2019-03-05T09:13:56.851Z,85.53
2019-03-05T09:15:06.584Z,84.67
2019-03-05T09:16:16.554Z,85.05
2019-03-05T09:17:26.256Z,85.34
2019-03-05T09:18:35.986Z,84.67
2019-03-05T09:19:45.184Z,84.01
2019-03-05T09:20:55.147Z,83.53
2019-03-05T09:22:04.607Z,83.53
2019-03-05T09:23:14.639Z,84.1
2019-03-05T09:24:24.604Z,84.58
2019-03-05T09:25:34.296Z,83.34
2019-03-05T09:26:53.122Z,84.86
2019-03-05T09:28:03.116Z,83.15
2019-03-05T09:29:15.034Z,83.72
2019-03-05T09:30:24.558Z,83.34
2019-03-05T09:31:34.281Z,83.25
2019-03-05T09:32:44.242Z,83.06
2019-03-05T09:33:53.945Z,83.06
2019-03-05T09:35:03.943Z,82.87
2019-03-05T09:36:13.949Z,82.87
2019-03-05T09:37:23.838Z,82.58
2019-03-05T09:38:33.800Z,82.77
2019-03-05T09:39:43.754Z,83.25
2019-03-05T09:40:53.500Z,82.77
2019-03-05T09:42:03.009Z,83.34
2019-03-05T09:43:12.987Z,83.72
2019-03-05T09:44:23.166Z,83.82
2019-03-05T09:45:33.194Z,82.87
2019-03-05T09:46:42.944Z,82.87
2019-03-05T09:47:52.933Z,83.34
2019-03-05T09:49:02.887Z,82.87
2019-03-05T09:50:12.599Z,83.06
2019-03-05T09:51:22.667Z,82.96
2019-03-05T09:52:32.401Z,82.68
2019-03-05T09:53:42.427Z,82.77
2019-03-05T09:54:52.165Z,82.58
2019-03-05T09:56:02.166Z,82.77
2019-03-05T09:57:12.161Z,83.15
2019-03-05T09:58:21.618Z,83.06
2019-03-05T09:59:31.318Z,83.82
2019-03-05T10:00:41.036Z,84.29
2019-03-05T10:01:50.763Z,84.2
2019-03-05T10:03:00.762Z,84.67
2019-03-05T10:04:10.729Z,83.97
2019-03-05T10:05:20.706Z,83.91
2019-03-05T10:06:30.680Z,83.91
2019-03-05T10:07:40.662Z,83.87
2019-03-05T10:08:50.615Z,84.2
2019-03-05T10:10:00.407Z,83.62
2019-03-05T10:11:10.379Z,83.82
2019-03-05T10:12:20.336Z,83.91
2019-03-05T10:13:33.150Z,83.53
2019-03-05T10:14:43.466Z,82.87
2019-03-05T10:15:55.974Z,82.96
2019-03-05T10:17:05.195Z,82.39
2019-03-05T10:18:15.666Z,82.39
2019-03-05T10:19:25.376Z,82.29
2019-03-05T10:20:35.142Z,82.39
2019-03-05T10:21:49.052Z,82.2
2019-03-05T10:23:00.553Z,81.25
2019-03-05T10:24:13.047Z,81.06
2019-03-05T10:25:23.001Z,80.3
2019-03-05T10:26:32.965Z,80.87
2019-03-05T10:27:43.009Z,80.77
2019-03-05T10:28:52.771Z,80.21
2019-03-05T10:30:02.672Z,80.02
2019-03-05T10:31:12.650Z,80.21
2019-03-05T10:32:24.066Z,79.63
2019-03-05T10:33:33.610Z,80.3
2019-03-05T10:34:43.579Z,79.44
2019-03-05T10:35:53.352Z,79.06
2019-03-05T10:37:12.288Z,79.16
2019-03-05T10:38:26.599Z,79.16
2019-03-05T10:39:36.582Z,79.01
2019-03-05T10:40:46.318Z,78.44
2019-03-05T10:41:56.461Z,77.2
2019-03-05T10:43:10.926Z,77.3
2019-03-05T10:44:20.894Z,77.11
2019-03-05T10:45:30.895Z,76.82
2019-03-05T10:46:41.128Z,76.44
2019-03-05T10:47:50.886Z,76.44
2019-03-05T10:49:00.876Z,76.2
2019-03-05T10:50:17.720Z,75.62
2019-03-05T10:51:27.691Z,76.01
2019-03-05T10:52:37.668Z,76.01
2019-03-05T10:53:47.630Z,75.34
2019-03-05T10:54:57.116Z,75.81
2019-03-05T10:56:07.114Z,74.87
2019-03-05T10:57:16.812Z,75.15
2019-03-05T10:58:36.266Z,74.77
2019-03-05T10:59:45.972Z,75.15
2019-03-05T11:00:55.950Z,75.62
2019-03-05T11:02:05.660Z,75.91
2019-03-05T11:03:15.366Z,76.2
2019-03-05T11:04:25.070Z,76.1
2019-03-05T11:05:34.837Z,76.86
2019-03-05T11:06:44.529Z,75.91
2019-03-05T11:07:54.488Z,76.76
2019-03-05T11:09:04.452Z,77.11
2019-03-05T11:10:14.440Z,76.35
2019-03-05T11:11:24.501Z,76.54
2019-03-05T11:12:34.445Z,75.87
2019-03-05T11:13:44.408Z,76.73
2019-03-05T11:14:54.384Z,76.44
2019-03-05T11:16:04.361Z,76.92
2019-03-05T11:17:14.339Z,77.3
2019-03-05T11:18:32.052Z,78.25
2019-03-05T11:19:41.532Z,78.34
2019-03-05T11:20:51.239Z,77.58
2019-03-05T11:22:01.222Z,78.25
2019-03-05T11:23:14.032Z,78.34
2019-03-05T11:24:23.499Z,78.53
2019-03-05T11:25:33.213Z,78.16
2019-03-05T11:26:43.199Z,77.39
2019-03-05T11:27:52.658Z,76.92
2019-03-05T11:29:02.894Z,76.35
2019-03-05T11:30:12.650Z,76.54
2019-03-05T11:31:22.624Z,76.54
2019-03-05T11:32:32.574Z,76.73
2019-03-05T11:33:42.299Z,76.92
2019-03-05T11:34:52.263Z,77.58
2019-03-05T11:36:02.230Z,77.39
2019-03-05T11:37:11.948Z,77.68
2019-03-05T11:38:22.328Z,77.3
2019-03-05T11:39:32.282Z,78.3
2019-03-05T11:40:41.967Z,81.25
2019-03-05T11:41:51.932Z,80.58
2019-03-05T11:43:02.490Z,79.06
2019-03-05T11:44:11.936Z,78.69
2019-03-05T11:45:21.638Z,78.06
2019-03-05T11:46:31.596Z,78.25
2019-03-05T11:47:41.563Z,77.3
2019-03-05T11:48:51.539Z,77.97
2019-03-05T11:50:01.503Z,77.3
2019-03-05T11:51:11.464Z,76.63
2019-03-05T11:52:21.435Z,76.54
2019-03-05T11:53:31.169Z,76.73
2019-03-05T11:54:41.139Z,75.87
2019-03-05T11:55:51.111Z,76.16
2019-03-05T11:57:01.656Z,75.49
2019-03-05T11:58:11.490Z,75.87
2019-03-05T11:59:21.208Z,76.16
2019-03-05T12:00:30.992Z,75.87
2019-03-05T12:01:40.945Z,75.87
2019-03-05T12:02:50.644Z,76.82
2019-03-05T12:04:00.623Z,77.11
2019-03-05T12:05:10.586Z,77.11
2019-03-05T12:06:20.045Z,76.82
2019-03-05T12:07:29.993Z,76.63
2019-03-05T12:08:39.961Z,76.92
2019-03-05T12:09:49.420Z,77.01
2019-03-05T12:10:59.143Z,76.54
2019-03-05T12:12:08.857Z,77.58
2019-03-05T12:13:18.596Z,78.63
2019-03-05T12:14:28.585Z,78.25
2019-03-05T12:15:38.297Z,78.25
2019-03-05T12:16:48.283Z,79.01
2019-03-05T12:17:58.001Z,78.72
2019-03-05T12:19:07.962Z,79.49
2019-03-05T12:20:17.159Z,80.91
2019-03-05T12:21:27.113Z,83.76
2019-03-05T12:22:37.068Z,84.72
2019-03-05T12:23:49.776Z,83.19
2019-03-05T12:25:01.678Z,83.48
2019-03-05T12:26:11.959Z,83.34
2019-03-05T12:27:21.660Z,84.67
2019-03-05T12:28:31.367Z,85.43
2019-03-05T12:29:41.336Z,86.29
2019-03-05T12:30:51.025Z,88.57
2019-03-05T12:32:00.761Z,91.52
2019-03-05T12:33:10.481Z,96.93
2019-03-05T12:34:20.178Z,99.99
2019-03-05T12:35:30.173Z,99.99
2019-03-05T12:36:42.866Z,99.99
2019-03-05T12:37:52.626Z,99.99
2019-03-05T12:39:02.346Z,99.99
2019-03-05T12:40:12.405Z,99.99
2019-03-05T12:41:22.125Z,99.99
2019-03-05T12:42:31.580Z,99.99
2019-03-05T12:43:41.276Z,99.99
2019-03-05T12:44:50.986Z,99.99
2019-03-05T12:46:00.962Z,99.99
2019-03-05T12:47:10.677Z,99.99
2019-03-05T12:48:21.277Z,99.99
2019-03-05T12:49:42.184Z,99.99
2019-03-05T12:50:51.907Z,99.99
2019-03-05T12:52:01.862Z,99.99
2019-03-05T12:53:11.842Z,99.99
2019-03-05T12:54:23.507Z,99.99
2019-03-05T12:55:33.433Z,99.99
2019-03-05T12:56:42.885Z,99.99
2019-03-05T12:57:52.885Z,99.99
2019-03-05T12:59:02.575Z,97.97
2019-03-05T13:00:16.755Z,99.21
2019-03-05T13:01:26.708Z,99.99
2019-03-05T13:02:37.955Z,95.56
2019-03-05T13:03:47.939Z,92.41
2019-03-05T13:04:57.905Z,90.52
2019-03-05T13:06:07.945Z,92.61
2019-03-05T13:07:20.438Z,93.75
2019-03-05T13:08:31.244Z,96.22
2019-03-05T13:09:40.686Z,94.37
2019-03-05T13:10:55.371Z,89.23
2019-03-05T13:12:05.338Z,89.51
2019-03-05T13:13:16.642Z,89.04
2019-03-05T13:14:26.357Z,87.13
2019-03-05T13:15:36.301Z,86.66
2019-03-05T13:16:46.264Z,88.32
2019-03-05T13:17:56.221Z,88.23
2019-03-05T13:19:11.487Z,84.85
2019-03-05T13:20:26.138Z,85.61
2019-03-05T13:21:36.374Z,86.76
2019-03-05T13:22:51.698Z,86.66
2019-03-05T13:24:01.427Z,87.8
2019-03-05T13:25:16.719Z,86.33
2019-03-05T13:26:31.646Z,88.13
2019-03-05T13:27:47.454Z,88.33
2019-03-05T13:29:00.451Z,88.04
2019-03-05T13:30:12.823Z,88.04
2019-03-05T13:31:26.219Z,86.71
2019-03-05T13:32:35.691Z,88.9
2019-03-05T13:33:45.675Z,90.14
2019-03-05T13:34:55.392Z,90.23
2019-03-05T13:36:11.921Z,90.52
2019-03-05T13:37:30.539Z,88.23
2019-03-05T13:38:45.149Z,88.71
2019-03-05T13:40:00.350Z,88.23
2019-03-05T13:41:12.085Z,87.85
2019-03-05T13:42:23.331Z,88.13
2019-03-05T13:43:41.184Z,87.95
2019-03-05T13:44:57.180Z,87.47
2019-03-05T13:46:12.287Z,86.94
2019-03-05T13:47:24.895Z,86.28
2019-03-05T13:48:34.873Z,85.04
2019-03-05T13:49:44.581Z,83.14
2019-03-05T13:51:06.845Z,83.47
2019-03-05T13:52:16.804Z,83.37
2019-03-05T13:53:26.767Z,84.42
2019-03-05T13:54:39.220Z,83.65
2019-03-05T13:55:53.825Z,81.18
2019-03-05T13:57:06.947Z,83.09
2019-03-05T13:58:21.235Z,83.32
2019-03-05T13:59:31.203Z,81.37
2019-03-05T14:00:40.898Z,80.9
2019-03-05T14:01:53.602Z,81.52
2019-03-05T14:03:03.584Z,81.81
2019-03-05T14:04:13.328Z,82
2019-03-05T14:05:24.413Z,83.42
2019-03-05T14:06:34.480Z,83.29
2019-03-05T14:07:44.585Z,83.48
2019-03-05T14:08:54.319Z,83.86
2019-03-05T14:10:04.091Z,83.48
2019-03-05T14:11:13.630Z,84.24
2019-03-05T14:12:23.672Z,84.81
2019-03-05T14:13:33.670Z,85.19
2019-03-05T14:14:43.202Z,85.47
2019-03-05T14:15:52.710Z,84.24
2019-03-05T14:17:02.511Z,85
2019-03-05T14:18:14.481Z,86.24
2019-03-05T14:19:24.526Z,86.86
2019-03-05T14:20:37.517Z,87.14
2019-03-05T14:21:47.566Z,87.43
2019-03-05T14:22:57.082Z,88
2019-03-05T14:24:06.812Z,88.09
2019-03-05T14:25:16.845Z,88.85
2019-03-05T14:26:26.907Z,89.42
2019-03-05T14:27:37.009Z,88.67
2019-03-05T14:28:47.111Z,89.23
2019-03-05T14:29:57.159Z,90.09
2019-03-05T14:31:10.272Z,90.09
2019-03-05T14:32:20.361Z,90.28
2019-03-05T14:33:30.283Z,90
2019-03-05T14:34:40.413Z,90.47
2019-03-05T14:35:50.437Z,89.04
2019-03-05T14:37:00.470Z,88.61
2019-03-05T14:38:10.231Z,88.13
2019-03-05T14:39:19.974Z,87.57
2019-03-05T14:40:29.954Z,87.66
2019-03-05T14:41:40.901Z,87.28
2019-03-05T14:42:51.002Z,86.61
2019-03-05T14:44:01.010Z,85.38
2019-03-05T14:45:11.028Z,84.05
2019-03-05T14:46:20.854Z,84.33
2019-03-05T14:47:30.915Z,84.24
2019-03-05T14:48:40.740Z,83.39
2019-03-05T14:49:50.539Z,83.58
2019-03-05T14:51:00.725Z,83.58
2019-03-05T14:52:10.785Z,82.81
2019-03-05T14:53:20.856Z,83
2019-03-05T14:54:30.879Z,83.58
2019-03-05T14:55:41.015Z,81.77
2019-03-05T14:56:51.152Z,80.47
2019-03-05T14:58:01.226Z,80.47
2019-03-05T14:59:10.767Z,79.24
2019-03-05T15:00:20.639Z,79.91
2019-03-05T15:01:30.617Z,79.62
2019-03-05T15:02:40.455Z,78.86
2019-03-05T15:03:50.578Z,79.05
2019-03-05T15:05:00.687Z,78.77
2019-03-05T15:06:10.859Z,77.34
2019-03-05T15:07:21.131Z,77.28