createdAt,value
2019-02-22T00:00:09.314Z,-0.20
2019-02-22T00:02:40.863Z,-0.20
2019-02-22T00:05:11.158Z,-0.40
2019-02-22T00:10:11.120Z,-0.40
2019-02-22T00:12:41.274Z,-0.50
2019-02-22T00:15:11.481Z,-0.60
2019-02-22T00:17:41.710Z,-0.50
2019-02-22T00:20:12.179Z,-0.60
2019-02-22T00:22:42.269Z,-0.80
2019-02-22T00:25:12.342Z,-0.60
2019-02-22T00:27:42.649Z,-1.00
2019-02-22T00:30:13.730Z,-0.70
2019-02-22T00:32:43.929Z,-0.70
2019-02-22T00:35:14.373Z,-1.00
2019-02-22T00:37:44.624Z,-0.30
2019-02-22T00:40:14.774Z,-0.80
2019-02-22T00:42:44.917Z,-0.90
2019-02-22T00:45:14.949Z,-0.90
2019-02-22T00:47:45.004Z,-0.80
2019-02-22T00:50:15.224Z,-0.90
2019-02-22T00:52:46.414Z,-1.00
2019-02-22T00:55:16.700Z,-1.00
2019-02-22T00:57:46.870Z,-1.00
2019-02-22T01:00:17.143Z,-0.80
2019-02-22T01:02:48.852Z,-1.00
2019-02-22T01:05:19.085Z,-0.90
2019-02-22T01:07:49.312Z,-0.90
2019-02-22T01:10:30.479Z,-1.00
2019-02-22T01:12:51.210Z,-0.80
2019-02-22T01:15:21.339Z,-1.00
2019-02-22T01:17:51.477Z,-1.10
2019-02-22T01:20:21.565Z,-0.80
2019-02-22T01:22:51.645Z,-0.90
2019-02-22T01:25:21.786Z,-0.70
2019-02-22T01:27:52.190Z,-0.70
2019-02-22T01:30:22.414Z,-0.80
2019-02-22T01:32:52.658Z,-1.20
2019-02-22T01:35:23.022Z,-1.00
2019-02-22T01:37:53.163Z,-0.90
2019-02-22T01:40:23.527Z,-1.00
2019-02-22T01:45:23.688Z,-1.10
2019-02-22T01:50:24.303Z,-1.10
2019-02-22T01:55:24.169Z,-1.20
2019-02-22T01:57:54.246Z,-1.20
2019-02-22T02:00:24.484Z,-1.30
2019-02-22T02:02:54.569Z,-1.40
2019-02-22T02:05:24.758Z,-5.30
2019-02-22T02:07:54.868Z,-1.60
2019-02-22T02:12:55.168Z,-1.20
2019-02-22T02:15:25.604Z,-1.30
2019-02-22T02:20:25.699Z,-1.40
2019-02-22T02:22:55.862Z,-1.40
2019-02-22T02:25:25.996Z,-1.40
2019-02-22T02:27:56.442Z,-1.50
2019-02-22T02:30:26.570Z,-1.50
2019-02-22T02:35:26.620Z,-1.50
2019-02-22T02:37:57.109Z,-1.70
2019-02-22T02:42:57.151Z,-1.90
2019-02-22T02:45:27.269Z,-1.80
2019-02-22T02:47:57.548Z,-1.80
2019-02-22T02:52:57.760Z,-2.20
2019-02-22T02:55:30.604Z,-2.30
2019-02-22T02:58:00.945Z,-2.30
2019-02-22T03:00:31.079Z,-2.40
2019-02-22T03:03:01.058Z,-2.20
2019-02-22T03:05:51.253Z,-2.50
2019-02-22T03:08:21.983Z,-2.70
2019-02-22T03:10:52.124Z,-2.40
2019-02-22T03:13:22.343Z,-2.50
2019-02-22T03:15:52.524Z,-2.60
2019-02-22T03:18:23.478Z,-2.60
2019-02-22T03:20:53.771Z,-2.60
2019-02-22T03:23:23.932Z,-2.60
2019-02-22T03:25:54.035Z,-2.70
2019-02-22T03:30:53.994Z,-2.80
2019-02-22T03:33:24.059Z,-2.80
2019-02-22T03:35:54.090Z,-2.70
2019-02-22T03:38:24.259Z,-2.90
2019-02-22T03:40:54.444Z,-2.70
2019-02-22T03:43:24.686Z,-2.90
2019-02-22T03:45:54.805Z,-3.10
2019-02-22T03:48:25.055Z,-3.00
2019-02-22T03:50:55.310Z,-3.10
2019-02-22T03:53:27.172Z,-3.00
2019-02-22T03:55:57.423Z,-3.00
2019-02-22T03:58:27.769Z,-3.20
2019-02-22T04:00:57.691Z,-3.30
2019-02-22T04:03:27.857Z,-3.30
2019-02-22T04:05:58.015Z,-3.30
2019-02-22T04:08:28.320Z,-3.40
2019-02-22T04:10:58.507Z,-3.40
2019-02-22T04:13:28.177Z,-3.60
2019-02-22T04:15:57.407Z,-3.70
2019-02-22T04:18:26.664Z,-3.50
2019-02-22T04:20:55.896Z,-3.70
2019-02-22T04:23:25.046Z,-3.80
2019-02-22T04:25:54.309Z,-3.80
2019-02-22T04:30:51.997Z,-3.90
2019-02-22T04:33:21.146Z,-3.80
2019-02-22T04:35:50.621Z,-4.10
2019-02-22T04:38:19.822Z,-4.10
2019-02-22T04:43:17.896Z,-4.10
2019-02-22T04:45:47.135Z,-4.10
2019-02-22T04:48:16.495Z,-4.30
2019-02-22T04:53:15.149Z,-4.40
2019-02-22T04:55:45.174Z,-4.30
2019-02-22T04:58:14.525Z,-4.50
2019-02-22T05:00:43.860Z,-4.50
2019-02-22T05:03:13.272Z,-4.70
2019-02-22T05:05:42.613Z,-4.90
2019-02-22T05:08:11.971Z,-4.70
2019-02-22T05:10:41.110Z,-4.70
2019-02-22T05:13:10.364Z,-4.50
2019-02-22T05:15:39.550Z,-4.70
2019-02-22T05:18:08.910Z,-4.90
2019-02-22T05:20:38.208Z,-4.80
2019-02-22T05:23:07.694Z,-4.80
2019-02-22T05:25:36.941Z,-4.90
2019-02-22T05:28:06.364Z,-4.60
2019-02-22T05:30:36.572Z,-5.00
2019-02-22T05:33:06.051Z,-4.80
2019-02-22T05:35:35.299Z,-4.90
2019-02-22T05:38:04.884Z,-4.70
2019-02-22T05:40:33.952Z,-4.90
2019-02-22T05:43:03.510Z,-5.00
2019-02-22T05:45:32.693Z,-5.00
2019-02-22T05:48:02.024Z,-4.80
2019-02-22T05:50:31.312Z,-4.80
2019-02-22T05:53:00.666Z,-5.00
2019-02-22T05:55:31.047Z,-5.00
2019-02-22T05:58:00.352Z,-4.90
2019-02-22T06:00:29.579Z,-4.40
2019-02-22T06:02:58.699Z,-5.00
2019-02-22T06:05:28.032Z,-4.90
2019-02-22T06:07:57.228Z,-5.10
2019-02-22T06:10:26.600Z,-5.00
2019-02-22T06:12:56.094Z,-5.10
2019-02-22T06:15:25.367Z,-5.00
2019-02-22T06:17:54.836Z,-5.40
2019-02-22T06:20:23.888Z,-4.90
2019-02-22T06:22:53.243Z,-5.30
2019-02-22T06:25:22.544Z,-5.10
2019-02-22T06:27:51.801Z,-5.10
2019-02-22T06:30:21.253Z,-5.10
2019-02-22T06:32:50.697Z,-4.90
2019-02-22T06:35:19.926Z,-4.90
2019-02-22T06:37:49.282Z,-5.20
2019-02-22T06:40:18.693Z,-5.20
2019-02-22T06:42:48.043Z,-5.10
2019-02-22T06:45:17.327Z,-5.30
2019-02-22T06:47:46.740Z,-4.90
2019-02-22T06:50:16.146Z,-5.20
2019-02-22T06:52:46.221Z,-5.00
2019-02-22T06:55:15.347Z,-5.10
2019-02-22T06:57:44.530Z,-5.10
2019-02-22T07:00:13.718Z,-4.70
2019-02-22T07:02:42.880Z,-5.00
2019-02-22T07:07:40.984Z,-4.70
2019-02-22T07:10:10.611Z,-4.60
2019-02-22T07:12:44.617Z,-4.70
2019-02-22T07:15:13.883Z,-4.90
2019-02-22T07:20:11.746Z,-4.70
2019-02-22T07:22:41.036Z,-4.40
2019-02-22T07:25:11.348Z,-4.70
2019-02-22T07:27:40.530Z,-4.70
2019-02-22T07:30:10.856Z,-4.50
2019-02-22T07:32:40.190Z,-4.70
2019-02-22T07:35:09.910Z,-4.60
2019-02-22T07:37:40.332Z,-4.70
2019-02-22T07:40:09.625Z,-4.60
2019-02-22T07:42:38.734Z,-4.70
2019-02-22T07:47:36.769Z,-4.60
2019-02-22T07:50:07.288Z,-4.50
2019-02-22T07:52:36.538Z,-4.40
2019-02-22T07:55:06.687Z,-4.40
2019-02-22T07:57:35.916Z,-4.30
2019-02-22T08:00:09.553Z,-4.20
2019-02-22T08:02:38.744Z,-4.40
2019-02-22T08:07:38.592Z,-3.90
2019-02-22T08:10:08.043Z,-4.20
2019-02-22T08:12:37.374Z,-4.40
2019-02-22T08:17:35.167Z,-4.20
2019-02-22T08:20:04.826Z,-4.10
2019-02-22T08:22:34.087Z,-4.60
2019-02-22T08:25:03.257Z,-4.60
2019-02-22T08:27:32.451Z,-4.00
2019-02-22T08:30:01.647Z,-4.00
2019-02-22T08:32:30.980Z,-4.30
2019-02-22T08:35:00.353Z,-4.30
2019-02-22T08:37:29.409Z,-4.30
2019-02-22T08:39:59.080Z,-4.30
2019-02-22T08:42:28.338Z,-4.30
2019-02-22T08:44:57.637Z,-4.00
2019-02-22T08:47:28.156Z,-4.20
2019-02-22T08:49:57.373Z,-4.30
2019-02-22T08:52:26.562Z,-4.10
2019-02-22T08:54:56.497Z,-4.00
2019-02-22T08:57:26.283Z,-3.90
2019-02-22T08:59:56.092Z,-4.20
2019-02-22T09:02:25.391Z,-4.20
2019-02-22T09:07:23.676Z,-4.00
2019-02-22T09:09:53.333Z,-4.10
2019-02-22T09:12:22.793Z,-3.90
2019-02-22T09:14:51.914Z,-3.90
2019-02-22T09:17:21.082Z,-3.80
2019-02-22T09:22:22.942Z,-3.90
2019-02-22T09:24:49.807Z,-3.80
2019-02-22T09:27:19.228Z,-3.70
2019-02-22T09:29:58.559Z,-3.70
2019-02-22T09:32:19.475Z,-3.60
2019-02-22T09:34:48.450Z,-3.70
2019-02-22T09:37:17.968Z,-3.70
2019-02-22T09:42:16.956Z,-3.70
2019-02-22T09:44:46.341Z,-3.50
2019-02-22T09:47:16.464Z,-3.60
2019-02-22T09:49:46.381Z,-3.50
2019-02-22T09:52:15.770Z,-3.50
2019-02-22T09:54:45.731Z,-3.60
2019-02-22T09:57:15.817Z,-3.50
2019-02-22T09:59:47.358Z,-3.50
2019-02-22T10:02:16.693Z,-3.20
2019-02-22T10:04:54.659Z,-3.20
2019-02-22T10:09:46.709Z,-3.50
2019-02-22T10:12:20.363Z,-3.30
2019-02-22T10:14:49.849Z,-2.80
2019-02-22T10:17:19.067Z,-3.30
2019-02-22T10:19:48.139Z,-3.00
2019-02-22T10:22:17.438Z,-3.30
2019-02-22T10:24:46.690Z,-3.20
2019-02-22T10:27:15.990Z,-3.20
2019-02-22T10:29:45.393Z,-3.20
2019-02-22T10:32:15.971Z,-3.40
2019-02-22T10:34:45.631Z,-3.10
2019-02-22T10:37:15.822Z,-2.80
2019-02-22T10:39:45.065Z,-3.10
2019-02-22T10:42:14.249Z,-2.80
2019-02-22T10:44:43.650Z,-2.90
2019-02-22T10:47:12.939Z,-3.20
2019-02-22T10:49:43.063Z,-3.20
2019-02-22T10:52:12.197Z,-3.10
2019-02-22T10:54:41.519Z,-3.10
2019-02-22T10:57:10.820Z,-2.80
2019-02-22T10:59:39.963Z,-2.70
2019-02-22T11:02:09.067Z,-2.90
2019-02-22T11:04:38.175Z,-3.10
2019-02-22T11:07:08.165Z,-2.70
2019-02-22T11:09:38.178Z,-2.60
2019-02-22T11:12:08.194Z,-2.70
2019-02-22T11:14:39.231Z,-2.70
2019-02-22T11:17:09.325Z,-2.80
2019-02-22T11:19:39.523Z,-2.60
2019-02-22T11:22:10.048Z,-2.50
2019-02-22T11:24:40.318Z,-2.60
2019-02-22T11:27:10.520Z,-2.70
2019-02-22T11:29:40.597Z,-2.70
2019-02-22T11:32:10.678Z,-2.60
2019-02-22T11:34:40.890Z,-2.70
2019-02-22T11:37:11.903Z,-2.70
2019-02-22T11:39:41.945Z,-2.30
2019-02-22T11:42:13.461Z,-2.40
2019-02-22T11:44:43.620Z,-2.20
2019-02-22T11:47:13.935Z,-2.60
2019-02-22T11:49:44.088Z,-2.30
2019-02-22T11:52:14.309Z,-2.60
2019-02-22T11:54:44.289Z,-2.40
2019-02-22T11:57:14.737Z,-2.40
2019-02-22T12:02:14.533Z,-2.20
2019-02-22T12:04:46.227Z,-2.50
2019-02-22T12:07:16.321Z,-2.20
2019-02-22T12:09:46.421Z,-2.20
2019-02-22T12:12:17.553Z,-2.50
2019-02-22T12:14:51.558Z,-2.10
2019-02-22T12:17:19.294Z,-2.50
2019-02-22T12:19:49.356Z,-2.30
2019-02-22T12:22:19.577Z,-2.10
2019-02-22T12:24:49.595Z,-2.10
2019-02-22T12:27:19.141Z,-2.30
2019-02-22T12:29:49.208Z,-2.40
2019-02-22T12:34:48.948Z,-2.00
2019-02-22T12:37:19.083Z,-2.10
2019-02-22T12:39:49.380Z,-2.30
2019-02-22T12:42:19.613Z,-2.10
2019-02-22T12:44:49.813Z,-2.20
2019-02-22T12:47:20.015Z,-2.20
2019-02-22T12:49:50.455Z,-1.70
2019-02-22T12:52:20.561Z,-1.70
2019-02-22T12:54:50.727Z,-1.80
2019-02-22T12:57:20.829Z,-1.90
2019-02-22T12:59:51.031Z,-2.10
2019-02-22T13:02:21.246Z,-1.80
2019-02-22T13:07:20.942Z,-2.20
2019-02-22T13:09:51.111Z,-2.10
2019-02-22T13:12:21.220Z,-2.00
2019-02-22T13:14:51.659Z,-2.00
2019-02-22T13:17:30.419Z,-1.80
2019-02-22T13:22:22.864Z,-2.00
2019-02-22T13:24:54.487Z,-2.10
2019-02-22T13:27:24.503Z,-1.90
2019-02-22T13:29:54.596Z,-2.10
2019-02-22T13:32:24.762Z,-2.00
2019-02-22T13:34:54.952Z,-2.10
2019-02-22T13:37:25.458Z,-2.30
2019-02-22T13:39:55.742Z,-1.90
2019-02-22T13:42:25.759Z,-1.70
2019-02-22T13:44:55.932Z,-1.90
2019-02-22T13:47:25.975Z,-1.70
2019-02-22T13:49:56.279Z,-1.60
2019-02-22T13:52:26.500Z,-1.70
2019-02-22T13:54:56.642Z,-1.80
2019-02-22T13:57:26.684Z,-1.90
2019-02-22T13:59:56.914Z,-1.80
2019-02-22T14:02:26.854Z,-1.70
2019-02-22T14:04:57.075Z,-1.70
2019-02-22T14:07:27.187Z,-1.80
2019-02-22T14:12:27.316Z,-1.70
2019-02-22T14:14:57.315Z,-1.80
2019-02-22T14:17:27.351Z,-1.70
2019-02-22T14:22:27.200Z,-2.00
2019-02-22T14:24:57.341Z,-1.70
2019-02-22T14:27:27.320Z,-1.80
2019-02-22T14:30:00.500Z,-1.70
2019-02-22T14:32:30.980Z,-1.90
2019-02-22T14:35:01.241Z,-1.90
2019-02-22T14:37:31.286Z,-1.70
2019-02-22T14:40:03.838Z,-1.80
2019-02-22T14:45:01.992Z,-1.80
2019-02-22T14:52:32.631Z,-1.90
2019-02-22T14:55:02.734Z,-1.90
2019-02-22T14:57:32.926Z,-1.90
2019-02-22T15:00:03.692Z,-2.00
2019-02-22T15:02:36.185Z,-1.60
2019-02-22T15:05:09.103Z,-1.70
2019-02-22T15:07:39.475Z,-2.00
2019-02-22T15:10:10.634Z,-2.00
2019-02-22T15:12:41.025Z,-2.00
2019-02-22T15:15:16.554Z,-2.30
2019-02-22T15:17:48.215Z,-2.10
2019-02-22T15:20:18.648Z,-2.20
2019-02-22T15:22:48.785Z,-2.30
2019-02-22T15:25:19.541Z,-2.30
2019-02-22T15:27:49.794Z,-2.40
2019-02-22T15:30:20.178Z,-2.30
2019-02-22T15:32:50.443Z,-2.40
2019-02-22T15:37:50.047Z,-2.30
2019-02-22T15:40:20.175Z,-2.80
2019-02-22T15:42:50.445Z,-2.30
2019-02-22T15:45:20.586Z,-2.40
2019-02-22T15:47:51.046Z,-2.60
2019-02-22T15:50:20.663Z,-2.30
2019-02-22T15:52:50.815Z,-2.50
2019-02-22T15:55:19.976Z,-2.60
2019-02-22T15:57:49.017Z,-2.50
2019-02-22T16:00:25.515Z,-2.80
2019-02-22T16:02:54.978Z,-3.30
2019-02-22T16:05:25.618Z,-2.90
2019-02-22T16:07:55.019Z,-2.80
2019-02-22T16:10:24.235Z,-2.90
2019-02-22T16:12:53.616Z,-2.90
2019-02-22T16:15:23.587Z,-2.90
2019-02-22T16:20:21.811Z,-2.60
2019-02-22T16:22:51.662Z,-2.90
2019-02-22T16:25:21.080Z,-3.00
2019-02-22T16:27:51.127Z,-3.30
2019-02-22T16:30:21.849Z,-3.00
2019-02-22T16:32:51.161Z,-3.20
2019-02-22T16:35:21.002Z,-2.50
2019-02-22T16:37:51.320Z,-3.30
2019-02-22T16:40:21.130Z,-3.10
2019-02-22T16:42:50.428Z,-3.20
2019-02-22T16:45:19.754Z,-3.40
2019-02-22T16:47:48.898Z,-3.30
2019-02-22T16:50:18.061Z,-3.40
2019-02-22T17:00:16.241Z,-3.60
2019-02-22T17:05:15.326Z,-3.60
2019-02-22T17:07:44.579Z,-3.50
2019-02-22T17:10:14.128Z,-3.80
2019-02-22T17:15:12.737Z,-3.80
2019-02-22T17:17:41.983Z,-3.70
2019-02-22T17:20:13.131Z,-3.50
2019-02-22T17:22:43.233Z,-3.80
2019-02-22T17:25:22.810Z,-3.50
2019-02-22T17:27:53.985Z,-3.80
2019-02-22T17:30:25.979Z,-3.40
2019-02-22T17:35:25.807Z,-3.80
2019-02-22T17:37:58.262Z,-3.80
2019-02-22T17:43:15.016Z,-4.00
2019-02-22T17:45:52.433Z,-4.00
2019-02-22T17:48:29.614Z,-4.00
2019-02-22T17:51:05.603Z,-3.90
2019-02-22T17:56:08.158Z,-4.00
2019-02-22T17:58:47.514Z,-4.20
2019-02-22T18:01:20.139Z,-4.30
2019-02-22T18:03:49.599Z,-4.10
2019-02-22T18:06:19.091Z,-4.10
2019-02-22T18:08:50.069Z,-3.90
2019-02-22T18:11:19.379Z,-4.20
2019-02-22T18:13:51.148Z,-4.10
2019-02-22T18:16:20.571Z,-4.20
2019-02-22T18:18:49.681Z,-4.30
2019-02-22T18:21:20.460Z,-4.30
2019-02-22T18:26:20.001Z,-4.00
2019-02-22T18:31:19.315Z,-3.80
2019-02-22T18:33:49.933Z,-4.10
2019-02-22T18:36:19.270Z,-4.20
2019-02-22T18:38:48.745Z,-4.40
2019-02-22T18:41:18.144Z,-4.10
2019-02-22T18:43:47.440Z,-4.30
2019-02-22T18:46:17.159Z,-4.10
2019-02-22T18:48:46.298Z,-4.30
2019-02-22T18:51:15.349Z,-4.10
2019-02-22T18:56:13.426Z,-4.30
2019-02-22T18:58:43.565Z,-4.10
2019-02-22T19:01:12.895Z,-4.20
2019-02-22T19:03:42.243Z,-4.40
2019-02-22T19:06:12.250Z,-4.20
2019-02-22T19:08:41.509Z,-4.20
2019-02-22T19:11:10.939Z,-4.20
2019-02-22T19:13:41.239Z,-4.30
2019-02-22T19:16:10.513Z,-4.30
2019-02-22T19:18:40.070Z,-4.20
2019-02-22T19:21:10.612Z,-4.20
2019-02-22T19:23:40.111Z,-4.20
2019-02-22T19:26:09.248Z,-4.20
2019-02-22T19:28:38.602Z,-4.20
2019-02-22T19:31:08.416Z,-4.50
2019-02-22T19:33:37.880Z,-4.30
2019-02-22T19:36:07.154Z,-4.20
2019-02-22T19:38:36.503Z,-4.30
2019-02-22T19:41:06.130Z,-4.40
2019-02-22T19:43:35.564Z,-4.40
2019-02-22T19:46:04.926Z,-4.40
2019-02-22T19:48:34.129Z,-4.40
2019-02-22T19:51:03.215Z,-3.70
2019-02-22T19:56:06.507Z,-4.80
2019-02-22T19:58:35.817Z,-4.60
2019-02-22T20:01:06.238Z,-4.50
2019-02-22T20:03:35.759Z,-4.70
2019-02-22T20:06:05.047Z,-4.30
2019-02-22T20:08:34.625Z,-4.50
2019-02-22T20:11:03.903Z,-4.60
2019-02-22T20:13:34.790Z,-4.70
2019-02-22T20:16:04.118Z,-4.70
2019-02-22T20:18:33.446Z,-4.40
2019-02-22T20:21:02.390Z,-4.20
2019-02-22T20:23:37.090Z,-4.70
2019-02-22T20:28:35.216Z,-4.60
2019-02-22T20:31:04.447Z,-4.50
2019-02-22T20:33:33.957Z,-4.30
2019-02-22T20:36:03.506Z,-4.40
2019-02-22T20:38:33.104Z,-4.40
2019-02-22T20:41:02.824Z,-4.60
2019-02-22T20:43:32.424Z,-4.50
2019-02-22T20:46:01.905Z,-4.80
2019-02-22T20:48:32.837Z,-4.70
2019-02-22T20:51:03.585Z,-4.90
2019-02-22T20:56:02.784Z,-4.60
2019-02-22T20:58:32.304Z,-5.00
2019-02-22T21:01:02.163Z,-4.60
2019-02-22T21:03:31.944Z,-4.80
2019-02-22T21:06:02.504Z,-4.90
2019-02-22T21:08:32.268Z,-4.90
2019-02-22T21:13:32.116Z,-4.90
2019-02-22T21:16:01.432Z,-4.80
2019-02-22T21:23:29.704Z,-5.00
2019-02-22T21:25:59.266Z,-5.00
2019-02-22T21:28:30.345Z,-5.20
2019-02-22T21:31:00.024Z,-5.00
2019-02-22T21:33:29.665Z,-5.00
2019-02-22T21:36:00.145Z,-5.10
2019-02-22T21:38:29.945Z,-5.20
2019-02-22T21:41:00.425Z,-5.10
2019-02-22T21:43:31.344Z,-5.00
2019-02-22T21:46:03.672Z,-5.00
2019-02-22T21:48:33.424Z,-5.10
2019-02-22T21:56:03.624Z,-5.30
2019-02-22T21:58:34.633Z,-5.40
2019-02-22T22:01:05.268Z,-5.60
2019-02-22T22:06:05.205Z,-5.50
2019-02-22T22:08:35.459Z,-5.60
2019-02-22T22:11:05.641Z,-5.40
2019-02-22T22:16:06.239Z,-5.50
2019-02-22T22:18:39.009Z,-5.60
2019-02-22T22:21:08.167Z,-5.30
2019-02-22T22:23:38.284Z,-5.50
2019-02-22T22:26:10.309Z,-5.70
2019-02-22T22:28:40.696Z,-5.80
2019-02-22T22:33:40.792Z,-5.80
2019-02-22T22:43:39.003Z,-5.80
2019-02-22T22:46:08.356Z,-5.60
2019-02-22T22:48:38.420Z,-5.60
2019-02-22T22:51:11.203Z,-5.60
2019-02-22T22:53:41.260Z,-5.80
2019-02-22T22:56:11.421Z,-5.50
2019-02-22T22:58:41.547Z,-5.60
2019-02-22T23:01:13.606Z,-5.90
2019-02-22T23:03:43.960Z,-5.80
2019-02-22T23:06:14.649Z,-5.90
2019-02-22T23:08:44.910Z,-5.70
2019-02-22T23:11:15.026Z,-5.60
2019-02-22T23:13:45.302Z,-5.90
2019-02-22T23:16:15.427Z,-5.90
2019-02-22T23:18:45.808Z,-5.70
2019-02-22T23:21:16.063Z,-5.90
2019-02-22T23:23:46.266Z,-6.10
2019-02-22T23:26:16.505Z,-6.10
2019-02-22T23:28:46.684Z,-5.90
2019-02-22T23:31:16.890Z,-6.40
2019-02-22T23:33:46.899Z,-6.00
2019-02-22T23:36:18.290Z,-6.10
2019-02-22T23:38:48.608Z,-6.20
2019-02-22T23:43:48.551Z,-6.30
2019-02-22T23:46:18.762Z,-6.10
2019-02-22T23:48:48.825Z,-6.50
2019-02-22T23:51:19.099Z,-6.30
2019-02-22T23:53:49.167Z,-6.40
2019-02-22T23:56:19.466Z,-6.30
