createdAt,value
2019-04-30T00:01:14.692Z,44.90
2019-04-30T00:03:55.752Z,44.70
2019-04-30T00:06:27.382Z,44.80
2019-04-30T00:08:52.808Z,45.00
2019-04-30T00:11:21.107Z,44.80
2019-04-30T00:13:50.203Z,44.90
2019-04-30T00:16:18.791Z,44.90
2019-04-30T00:18:55.543Z,45.00
2019-04-30T00:21:18.744Z,45.00
2019-04-30T00:23:47.266Z,45.10
2019-04-30T00:26:17.250Z,45.10
2019-04-30T00:28:47.660Z,45.20
2019-04-30T00:31:17.417Z,45.20
2019-04-30T00:33:46.289Z,45.20
2019-04-30T00:36:17.301Z,45.20
2019-04-30T00:38:44.919Z,45.30
2019-04-30T00:41:13.223Z,45.40
2019-04-30T00:43:46.542Z,45.40
2019-04-30T00:46:11.534Z,45.40
2019-04-30T00:48:39.831Z,45.40
2019-04-30T00:51:13.986Z,45.40
2019-04-30T00:53:38.147Z,45.40
2019-04-30T00:56:06.431Z,45.50
2019-04-30T00:58:35.615Z,45.60
2019-04-30T01:01:25.538Z,45.60
2019-04-30T01:03:58.626Z,45.40
2019-04-30T01:06:28.771Z,45.50
2019-04-30T01:08:58.245Z,45.50
2019-04-30T01:11:27.216Z,45.40
2019-04-30T01:13:55.505Z,45.40
2019-04-30T01:16:30.213Z,45.50
2019-04-30T01:18:54.430Z,45.50
2019-04-30T01:21:23.011Z,45.50
2019-04-30T01:23:54.558Z,45.50
2019-04-30T01:26:22.869Z,45.50
2019-04-30T01:28:53.678Z,45.70
2019-04-30T01:31:21.655Z,45.00
2019-04-30T01:33:49.960Z,45.70
2019-04-30T01:36:19.265Z,45.70
2019-04-30T01:38:51.066Z,45.70
2019-04-30T01:41:22.047Z,45.90
2019-04-30T01:43:48.764Z,45.80
2019-04-30T01:46:18.971Z,45.80
2019-04-30T01:48:48.594Z,45.80
2019-04-30T01:51:20.219Z,45.50
2019-04-30T01:53:48.464Z,46.00
2019-04-30T01:56:24.685Z,45.90
2019-04-30T01:58:59.391Z,45.80
2019-04-30T02:01:31.129Z,46.00
2019-04-30T02:03:59.603Z,46.10
2019-04-30T02:06:29.435Z,46.00
2019-04-30T02:08:59.328Z,46.10
2019-04-30T02:11:28.850Z,46.20
2019-04-30T02:13:59.143Z,46.20
2019-04-30T02:16:28.963Z,46.00
2019-04-30T02:18:59.535Z,46.00
2019-04-30T02:21:29.895Z,46.00
2019-04-30T02:23:58.835Z,45.90
2019-04-30T02:26:28.647Z,45.80
2019-04-30T02:28:57.013Z,45.80
2019-04-30T02:31:25.302Z,45.90
2019-04-30T02:33:55.247Z,45.90
2019-04-30T02:36:40.046Z,46.00
2019-04-30T02:39:10.796Z,46.10
2019-04-30T02:41:40.875Z,46.00
2019-04-30T02:44:09.719Z,46.10
2019-04-30T02:46:40.651Z,46.10
2019-04-30T02:49:10.521Z,46.10
2019-04-30T02:51:40.002Z,46.10
2019-04-30T02:54:22.940Z,46.10
2019-04-30T02:56:50.823Z,46.00
2019-04-30T02:59:20.231Z,46.10
2019-04-30T03:01:50.202Z,46.10
2019-04-30T03:04:19.681Z,46.10
2019-04-30T03:06:50.227Z,46.80
2019-04-30T03:09:20.256Z,46.20
2019-04-30T03:11:49.866Z,46.30
2019-04-30T03:14:20.181Z,46.30
2019-04-30T03:17:00.131Z,46.30
2019-04-30T03:19:30.795Z,46.40
2019-04-30T03:22:03.685Z,46.30
2019-04-30T03:24:32.034Z,47.00
2019-04-30T03:27:00.744Z,46.40
2019-04-30T03:29:30.326Z,46.40
2019-04-30T03:32:02.931Z,46.50
2019-04-30T03:34:32.504Z,46.40
2019-04-30T03:37:01.959Z,46.40
2019-04-30T03:39:31.698Z,46.60
2019-04-30T03:41:59.823Z,46.40
2019-04-30T03:44:31.602Z,46.40
2019-04-30T03:46:59.359Z,46.40
2019-04-30T03:49:29.860Z,46.50
2019-04-30T03:51:59.947Z,46.50
2019-04-30T03:54:29.227Z,46.40
2019-04-30T03:57:00.670Z,46.60
2019-04-30T03:59:30.295Z,46.60
2019-04-30T04:02:00.338Z,46.50
2019-04-30T04:04:33.243Z,46.60
2019-04-30T04:07:10.282Z,46.60
2019-04-30T04:09:59.622Z,46.60
2019-04-30T04:12:30.422Z,46.70
2019-04-30T04:15:00.722Z,46.60
2019-04-30T04:17:31.113Z,46.70
2019-04-30T04:19:59.748Z,46.60
2019-04-30T04:22:30.566Z,46.70
2019-04-30T04:24:59.981Z,46.60
2019-04-30T04:27:30.312Z,46.70
2019-04-30T04:30:01.176Z,46.70
2019-04-30T04:32:30.847Z,46.70
2019-04-30T04:35:00.189Z,46.70
2019-04-30T04:37:30.121Z,46.70
2019-04-30T04:39:59.603Z,46.70
2019-04-30T04:42:30.026Z,46.80
2019-04-30T04:44:59.575Z,46.80
2019-04-30T04:47:30.795Z,46.90
2019-04-30T04:50:00.701Z,46.80
2019-04-30T04:52:31.612Z,46.80
2019-04-30T04:55:00.388Z,46.90
2019-04-30T04:57:30.532Z,47.50
2019-04-30T05:00:05.012Z,46.90
2019-04-30T05:02:32.684Z,46.90
2019-04-30T05:05:00.828Z,46.90
2019-04-30T05:07:29.395Z,47.10
2019-04-30T05:10:00.610Z,47.10
2019-04-30T05:12:29.595Z,47.20
2019-04-30T05:14:59.722Z,47.20
2019-04-30T05:17:31.687Z,47.30
2019-04-30T05:19:58.762Z,47.30
2019-04-30T05:22:29.179Z,47.30
2019-04-30T05:24:58.934Z,47.40
2019-04-30T05:27:27.414Z,47.30
2019-04-30T05:29:55.713Z,47.30
2019-04-30T05:32:23.998Z,47.20
2019-04-30T05:34:52.624Z,47.40
2019-04-30T05:37:22.432Z,47.50
2019-04-30T05:39:51.070Z,47.30
2019-04-30T05:42:19.701Z,47.40
2019-04-30T05:44:49.703Z,47.50
2019-04-30T05:47:19.621Z,47.40
2019-04-30T05:49:49.076Z,47.50
2019-04-30T05:52:19.674Z,47.60
2019-04-30T05:54:48.775Z,47.50
2019-04-30T05:57:19.593Z,47.50
2019-04-30T05:59:48.737Z,47.60
2019-04-30T06:02:19.323Z,47.50
2019-04-30T06:04:48.903Z,47.50
2019-04-30T06:07:18.977Z,47.60
2019-04-30T06:09:59.758Z,47.50
2019-04-30T06:12:33.020Z,47.60
2019-04-30T06:15:21.568Z,47.60
2019-04-30T06:17:59.639Z,47.60
2019-04-30T06:20:21.807Z,47.60
2019-04-30T06:22:52.162Z,47.50
2019-04-30T06:25:31.691Z,47.70
2019-04-30T06:27:50.551Z,47.70
2019-04-30T06:30:19.813Z,47.80
2019-04-30T06:32:49.629Z,47.80
2019-04-30T06:35:19.367Z,48.00
2019-04-30T06:37:48.854Z,48.10
2019-04-30T06:40:19.435Z,48.00
2019-04-30T06:42:49.379Z,48.00
2019-04-30T06:45:19.161Z,48.10
2019-04-30T06:47:48.955Z,48.10
2019-04-30T06:50:19.413Z,48.00
2019-04-30T06:52:56.388Z,48.20
2019-04-30T06:55:19.277Z,48.00
2019-04-30T06:57:49.716Z,48.20
2019-04-30T07:00:20.661Z,48.20
2019-04-30T07:02:49.411Z,48.20
2019-04-30T07:05:18.590Z,48.20
2019-04-30T07:08:09.261Z,48.10
2019-04-30T07:10:36.073Z,48.00
2019-04-30T07:13:15.185Z,48.10
2019-04-30T07:15:43.794Z,48.00
2019-04-30T07:18:12.104Z,48.00
2019-04-30T07:20:41.175Z,48.30
2019-04-30T07:23:09.583Z,48.10
2019-04-30T07:25:39.098Z,48.20
2019-04-30T07:28:09.048Z,48.20
2019-04-30T07:30:39.571Z,48.00
2019-04-30T07:33:09.544Z,48.00
2019-04-30T07:35:39.832Z,48.00
2019-04-30T07:38:09.359Z,48.10
2019-04-30T07:40:38.991Z,48.00
2019-04-30T07:43:09.113Z,48.00
2019-04-30T07:45:39.751Z,48.00
2019-04-30T07:48:09.351Z,48.00
2019-04-30T07:50:40.485Z,48.30
2019-04-30T07:53:10.485Z,48.30
2019-04-30T07:55:39.316Z,48.00
2019-04-30T07:58:09.059Z,48.00
2019-04-30T08:00:40.326Z,48.00
2019-04-30T08:03:16.025Z,48.10
2019-04-30T08:05:46.249Z,49.00
2019-04-30T08:08:21.461Z,48.40
2019-04-30T08:10:45.433Z,48.50
2019-04-30T08:13:15.374Z,48.40
2019-04-30T08:15:44.828Z,47.60
2019-04-30T08:18:13.729Z,48.30
2019-04-30T08:20:42.070Z,48.30
2019-04-30T08:23:20.387Z,48.40
2019-04-30T08:25:40.703Z,48.50
2019-04-30T08:28:09.382Z,48.40
2019-04-30T08:30:39.117Z,48.50
2019-04-30T08:33:09.431Z,48.30
2019-04-30T08:35:39.743Z,48.30
2019-04-30T08:38:10.564Z,48.40
2019-04-30T08:40:40.520Z,48.40
2019-04-30T08:43:09.519Z,48.40
2019-04-30T08:45:38.562Z,48.10
2019-04-30T08:48:09.078Z,48.20
2019-04-30T08:50:39.310Z,48.80
2019-04-30T08:53:08.082Z,48.20
2019-04-30T08:55:39.120Z,48.00
2019-04-30T08:58:12.000Z,48.00
2019-04-30T09:00:38.518Z,47.90
2019-04-30T09:03:09.225Z,48.10
2019-04-30T09:05:38.949Z,48.20
2019-04-30T09:08:09.595Z,48.00
2019-04-30T09:10:39.392Z,48.00
2019-04-30T09:13:09.143Z,48.00
2019-04-30T09:15:39.646Z,48.00
2019-04-30T09:18:12.454Z,48.70
2019-04-30T09:20:39.305Z,48.10
2019-04-30T09:23:10.976Z,48.20
2019-04-30T09:25:39.654Z,47.90
2019-04-30T09:28:08.639Z,47.90
2019-04-30T09:30:38.648Z,47.80
2019-04-30T09:33:07.062Z,47.80
2019-04-30T09:35:36.541Z,48.00
2019-04-30T09:38:04.852Z,48.00
2019-04-30T09:40:33.435Z,48.10
2019-04-30T09:43:02.025Z,48.00
2019-04-30T09:45:31.339Z,48.10
2019-04-30T09:48:00.111Z,48.20
2019-04-30T09:50:29.195Z,48.30
2019-04-30T09:53:00.033Z,48.20
2019-04-30T09:55:29.157Z,48.00
2019-04-30T09:57:58.866Z,48.10
2019-04-30T10:00:29.534Z,48.60
2019-04-30T10:02:59.934Z,48.00
2019-04-30T10:05:29.254Z,48.60
2019-04-30T10:07:59.426Z,48.00
2019-04-30T10:10:29.591Z,48.00
2019-04-30T10:12:59.227Z,48.00
2019-04-30T10:15:45.978Z,48.00
2019-04-30T10:18:14.662Z,48.10
2019-04-30T10:20:44.159Z,48.00
2019-04-30T10:23:12.751Z,48.20
2019-04-30T10:25:41.582Z,48.10
2019-04-30T10:28:10.173Z,48.10
2019-04-30T10:30:46.174Z,47.90
2019-04-30T10:33:14.963Z,47.90
2019-04-30T10:35:43.521Z,47.90
2019-04-30T10:38:12.154Z,48.00
2019-04-30T10:40:40.837Z,48.00
2019-04-30T10:43:09.503Z,48.00
2019-04-30T10:45:38.816Z,48.00
2019-04-30T10:48:07.390Z,48.00
2019-04-30T10:50:35.851Z,47.90
2019-04-30T10:53:04.227Z,47.90
2019-04-30T10:55:32.534Z,47.90
2019-04-30T10:58:01.106Z,47.80
2019-04-30T11:00:38.924Z,47.70
2019-04-30T11:03:19.597Z,47.80
2019-04-30T11:05:40.686Z,47.80
2019-04-30T11:08:08.148Z,47.70
2019-04-30T11:10:36.726Z,47.60
2019-04-30T11:13:05.027Z,47.70
2019-04-30T11:15:33.310Z,47.80
2019-04-30T11:18:02.146Z,47.80
2019-04-30T11:20:31.392Z,47.70
2019-04-30T11:23:00.049Z,48.00
2019-04-30T11:25:31.024Z,48.00
2019-04-30T11:27:59.155Z,47.80
2019-04-30T11:30:29.598Z,47.60
2019-04-30T11:32:58.444Z,47.60
2019-04-30T11:35:27.139Z,47.60
2019-04-30T11:37:55.410Z,47.60
2019-04-30T11:40:34.397Z,47.70
2019-04-30T11:42:56.768Z,47.60
2019-04-30T11:45:44.601Z,47.60
2019-04-30T11:48:13.231Z,47.60
2019-04-30T11:50:41.920Z,47.60
2019-04-30T11:53:24.631Z,47.60
2019-04-30T11:55:40.717Z,47.60
2019-04-30T11:58:21.092Z,47.60
2019-04-30T12:00:40.731Z,47.60
2019-04-30T12:03:09.112Z,48.40
2019-04-30T12:05:38.922Z,47.70
2019-04-30T12:08:09.541Z,47.60
2019-04-30T12:10:48.390Z,47.70
2019-04-30T12:13:30.289Z,47.50
2019-04-30T12:15:59.090Z,47.60
2019-04-30T12:18:27.883Z,47.60
2019-04-30T12:20:56.188Z,47.90
2019-04-30T12:23:24.738Z,47.60
2019-04-30T12:25:53.319Z,47.60
2019-04-30T12:28:21.852Z,47.60
2019-04-30T12:30:50.194Z,47.60
2019-04-30T12:33:19.530Z,47.50
2019-04-30T12:35:50.982Z,47.60
2019-04-30T12:38:19.175Z,47.40
2019-04-30T12:40:47.736Z,47.60
2019-04-30T12:43:16.484Z,47.50
2019-04-30T12:45:44.784Z,47.30
2019-04-30T12:48:18.541Z,47.30
2019-04-30T12:50:49.307Z,47.30
2019-04-30T12:53:28.330Z,47.50
2019-04-30T12:56:00.285Z,47.30
2019-04-30T12:58:28.296Z,47.30
2019-04-30T13:00:59.024Z,47.20
2019-04-30T13:03:28.366Z,47.00
2019-04-30T13:05:58.419Z,47.20
2019-04-30T13:08:27.822Z,47.10
2019-04-30T13:10:57.108Z,47.10
2019-04-30T13:13:26.353Z,47.00
2019-04-30T13:15:54.773Z,47.20
2019-04-30T13:18:23.582Z,47.30
2019-04-30T13:20:51.924Z,47.20
2019-04-30T13:23:20.358Z,47.10
2019-04-30T13:25:51.543Z,47.10
2019-04-30T13:28:23.654Z,47.20
2019-04-30T13:30:52.245Z,47.30
2019-04-30T13:33:25.738Z,47.20
2019-04-30T13:35:54.024Z,47.30
2019-04-30T13:38:24.018Z,47.40
2019-04-30T13:41:00.286Z,47.20
2019-04-30T13:43:48.570Z,47.20
2019-04-30T13:46:18.565Z,47.20
2019-04-30T13:48:47.337Z,47.90
2019-04-30T13:51:15.924Z,47.20
2019-04-30T13:53:44.236Z,47.30
2019-04-30T13:56:12.534Z,47.30
2019-04-30T13:58:40.827Z,47.10
2019-04-30T14:01:09.438Z,47.20
2019-04-30T14:03:45.555Z,47.60
2019-04-30T14:06:15.570Z,47.10
2019-04-30T14:08:48.865Z,47.10
2019-04-30T14:11:18.977Z,47.20
2019-04-30T14:13:47.737Z,47.10
2019-04-30T14:16:16.061Z,47.20
2019-04-30T14:18:44.406Z,47.10
2019-04-30T14:21:12.738Z,47.20
2019-04-30T14:23:41.340Z,47.10
2019-04-30T14:26:09.663Z,47.20
2019-04-30T14:28:39.099Z,47.10
2019-04-30T14:31:07.910Z,47.10
2019-04-30T14:33:36.232Z,47.40
2019-04-30T14:36:05.025Z,47.20
2019-04-30T14:38:33.579Z,47.20
2019-04-30T14:41:02.533Z,47.40
2019-04-30T14:43:33.585Z,47.70
2019-04-30T14:46:04.496Z,47.60
2019-04-30T14:48:35.894Z,47.60
2019-04-30T14:51:05.081Z,47.50
2019-04-30T14:53:48.991Z,47.50
2019-04-30T14:56:25.082Z,47.50
2019-04-30T14:59:01.145Z,47.50
2019-04-30T15:01:43.547Z,47.50
2019-04-30T15:04:12.135Z,47.60
2019-04-30T15:06:40.510Z,47.60
2019-04-30T15:09:08.838Z,47.40
2019-04-30T15:11:38.728Z,47.70
2019-04-30T15:14:07.453Z,47.60
2019-04-30T15:16:36.182Z,47.50
2019-04-30T15:19:04.470Z,47.60
2019-04-30T15:21:32.775Z,47.50
2019-04-30T15:24:19.342Z,47.50
2019-04-30T15:26:57.096Z,47.70
2019-04-30T15:29:19.138Z,47.60
2019-04-30T15:31:47.625Z,47.70
2019-04-30T15:34:16.236Z,47.60
2019-04-30T15:36:44.514Z,47.30
2019-04-30T15:39:14.728Z,47.20
2019-04-30T15:41:43.250Z,47.00
2019-04-30T15:44:11.714Z,47.10
2019-04-30T15:46:40.017Z,47.00
2019-04-30T15:49:08.663Z,46.70
2019-04-30T15:51:37.245Z,46.80
2019-04-30T15:54:05.923Z,46.80
2019-04-30T15:56:37.501Z,46.90
2019-04-30T15:59:09.050Z,47.00
2019-04-30T16:01:38.634Z,47.10
2019-04-30T16:04:10.261Z,47.10
2019-04-30T16:06:38.550Z,47.00
2019-04-30T16:09:09.873Z,47.20
2019-04-30T16:11:49.294Z,47.10
2019-04-30T16:14:22.262Z,47.10
2019-04-30T16:16:52.470Z,47.30
2019-04-30T16:19:20.799Z,47.10
2019-04-30T16:21:49.538Z,47.10
2019-04-30T16:24:18.733Z,47.70
2019-04-30T16:26:50.619Z,47.60
2019-04-30T16:29:17.212Z,47.90
2019-04-30T16:31:45.499Z,47.90
2019-04-30T16:34:14.111Z,48.00
2019-04-30T16:36:42.795Z,48.00
2019-04-30T16:39:11.472Z,48.10
2019-04-30T16:41:40.846Z,48.00
2019-04-30T16:44:09.675Z,47.80
2019-04-30T16:46:39.510Z,48.50
2019-04-30T16:49:10.173Z,48.50
2019-04-30T16:51:38.650Z,48.20
2019-04-30T16:54:08.632Z,48.10
2019-04-30T16:56:38.663Z,48.50
2019-04-30T16:59:11.910Z,48.80
2019-04-30T17:01:40.211Z,48.60
2019-04-30T17:04:10.178Z,49.10
2019-04-30T17:06:58.795Z,50.60
2019-04-30T17:09:32.162Z,50.80
2019-04-30T17:12:08.641Z,50.70
2019-04-30T17:14:39.059Z,50.50
2019-04-30T17:17:07.654Z,50.40
2019-04-30T17:19:36.450Z,50.70
2019-04-30T17:22:04.753Z,51.40
2019-04-30T17:24:36.485Z,50.90
2019-04-30T17:27:16.430Z,50.80
2019-04-30T17:29:35.167Z,51.10
2019-04-30T17:32:03.757Z,51.30
2019-04-30T17:34:32.433Z,50.70
2019-04-30T17:37:00.817Z,50.80
2019-04-30T17:39:29.129Z,51.20
2019-04-30T17:41:57.419Z,51.60
2019-04-30T17:44:26.047Z,50.60
2019-04-30T17:46:54.353Z,50.20
2019-04-30T17:49:22.900Z,50.70
2019-04-30T17:51:51.220Z,50.50
2019-04-30T17:54:19.558Z,50.70
2019-04-30T17:56:49.427Z,50.90
2019-04-30T17:59:18.057Z,51.10
2019-04-30T18:01:51.049Z,51.40
2019-04-30T18:04:22.531Z,51.30
2019-04-30T18:06:51.184Z,50.80
2019-04-30T18:09:19.662Z,50.70
2019-04-30T18:11:49.559Z,50.70
2019-04-30T18:14:18.771Z,50.40
2019-04-30T18:16:48.603Z,50.20
2019-04-30T18:19:35.439Z,50.10
2019-04-30T18:22:11.762Z,50.20
2019-04-30T18:24:44.303Z,50.00
2019-04-30T18:27:21.003Z,50.10
2019-04-30T18:29:47.554Z,50.20
2019-04-30T18:32:16.351Z,48.70
2019-04-30T18:34:45.075Z,48.00
2019-04-30T18:37:13.730Z,48.10
2019-04-30T18:39:42.083Z,48.10
2019-04-30T18:42:11.073Z,48.50
2019-04-30T18:44:39.832Z,48.50
2019-04-30T18:47:09.050Z,48.40
2019-04-30T18:49:39.473Z,48.20
2019-04-30T18:52:09.094Z,48.20
2019-04-30T18:54:39.677Z,48.00
2019-04-30T18:57:08.225Z,48.00
2019-04-30T18:59:36.803Z,48.00
2019-04-30T19:02:06.747Z,48.00
2019-04-30T19:04:38.139Z,47.90
2019-04-30T19:07:07.396Z,47.90
2019-04-30T19:09:40.721Z,47.90
2019-04-30T19:12:11.262Z,48.00
2019-04-30T19:14:53.400Z,48.00
2019-04-30T19:17:29.618Z,48.00
2019-04-30T19:20:02.742Z,47.90
2019-04-30T19:22:31.346Z,47.90
2019-04-30T19:25:04.028Z,48.10
2019-04-30T19:27:30.242Z,48.00
2019-04-30T19:29:59.421Z,47.90
2019-04-30T19:32:30.272Z,47.80
2019-04-30T19:34:59.063Z,47.80
2019-04-30T19:37:27.575Z,48.00
2019-04-30T19:39:56.251Z,47.90
2019-04-30T19:42:25.199Z,47.80
2019-04-30T19:44:59.781Z,47.80
2019-04-30T19:47:24.223Z,47.80
2019-04-30T19:49:53.511Z,48.00
2019-04-30T19:52:22.518Z,48.00
2019-04-30T19:54:51.392Z,48.00
2019-04-30T19:57:20.285Z,48.20
2019-04-30T19:59:49.241Z,48.30
2019-04-30T20:02:19.125Z,48.30
2019-04-30T20:04:48.614Z,49.00
2019-04-30T20:07:17.198Z,48.70
2019-04-30T20:09:57.258Z,48.20
2019-04-30T20:12:15.815Z,48.20
2019-04-30T20:14:44.491Z,48.20
2019-04-30T20:17:13.249Z,48.40
2019-04-30T20:19:42.071Z,48.00
2019-04-30T20:22:10.704Z,48.50
2019-04-30T20:24:39.822Z,47.90
2019-04-30T20:27:10.183Z,48.00
2019-04-30T20:29:40.796Z,47.90
2019-04-30T20:32:10.615Z,47.90
2019-04-30T20:34:39.238Z,47.90
2019-04-30T20:37:08.630Z,47.90
2019-04-30T20:39:41.362Z,48.00
2019-04-30T20:42:09.766Z,48.00
2019-04-30T20:44:38.979Z,48.00
2019-04-30T20:47:08.930Z,48.00
2019-04-30T20:49:39.093Z,48.30
2019-04-30T20:52:07.891Z,48.80
2019-04-30T20:54:36.493Z,48.20
2019-04-30T20:57:04.855Z,48.10
2019-04-30T20:59:33.450Z,48.20
2019-04-30T21:02:02.049Z,48.10
2019-04-30T21:04:30.316Z,48.30
2019-04-30T21:06:59.503Z,48.20
2019-04-30T21:09:28.294Z,48.20
2019-04-30T21:11:58.713Z,48.40
2019-04-30T21:14:26.953Z,48.10
2019-04-30T21:16:55.318Z,48.20
2019-04-30T21:19:23.987Z,48.10
2019-04-30T21:21:52.535Z,48.10
2019-04-30T21:24:20.837Z,48.10
2019-04-30T21:26:49.498Z,48.20
2019-04-30T21:29:18.854Z,48.10
2019-04-30T21:31:58.330Z,48.30
2019-04-30T21:34:29.359Z,48.20
2019-04-30T21:36:59.559Z,48.40
2019-04-30T21:39:28.178Z,48.30
2019-04-30T21:41:56.487Z,48.00
2019-04-30T21:44:24.779Z,48.10
2019-04-30T21:46:53.419Z,48.40
2019-04-30T21:49:21.701Z,48.00
2019-04-30T21:51:50.023Z,48.00
2019-04-30T21:54:18.301Z,48.00
2019-04-30T21:56:46.935Z,48.00
2019-04-30T21:59:24.197Z,48.00
2019-04-30T22:01:45.500Z,48.00
2019-04-30T22:04:14.966Z,48.30
2019-04-30T22:06:43.503Z,48.00
2019-04-30T22:09:12.516Z,47.90
2019-04-30T22:11:40.823Z,47.90
2019-04-30T22:14:09.379Z,47.70
2019-04-30T22:16:39.647Z,47.70
2019-04-30T22:19:08.083Z,47.70
2019-04-30T22:21:36.616Z,47.80
2019-04-30T22:24:04.992Z,47.80
2019-04-30T22:26:33.630Z,47.70
2019-04-30T22:29:01.950Z,47.90
2019-04-30T22:31:30.233Z,47.80
2019-04-30T22:33:58.974Z,47.90
2019-04-30T22:36:29.173Z,47.60
2019-04-30T22:39:02.090Z,47.60
2019-04-30T22:41:32.424Z,47.60
2019-04-30T22:44:00.707Z,47.70
2019-04-30T22:46:29.405Z,47.50
2019-04-30T22:48:57.806Z,47.50
2019-04-30T22:51:26.423Z,47.40
2019-04-30T22:53:55.012Z,47.30
2019-04-30T22:56:23.600Z,47.40
2019-04-30T22:58:51.903Z,47.30
2019-04-30T23:01:25.058Z,47.30
2019-04-30T23:03:55.282Z,47.30
2019-04-30T23:06:23.871Z,47.30
2019-04-30T23:08:52.157Z,47.30
2019-04-30T23:11:20.465Z,47.40
2019-04-30T23:13:48.804Z,47.30
2019-04-30T23:16:17.482Z,47.40
2019-04-30T23:18:45.775Z,47.30
2019-04-30T23:21:14.091Z,47.40
2019-04-30T23:23:42.725Z,47.60
2019-04-30T23:26:11.030Z,47.60
2019-04-30T23:28:39.592Z,47.60
2019-04-30T23:31:08.162Z,47.70
2019-04-30T23:33:36.791Z,47.70
2019-04-30T23:36:05.450Z,47.70
2019-04-30T23:38:34.167Z,47.80
2019-04-30T23:41:02.533Z,47.80
2019-04-30T23:43:30.812Z,47.90
2019-04-30T23:45:59.465Z,48.50
2019-04-30T23:48:27.741Z,47.80
2019-04-30T23:50:56.448Z,47.80
2019-04-30T23:53:24.835Z,47.80
2019-04-30T23:55:53.219Z,47.80
2019-04-30T23:58:21.566Z,47.80
