createdAt,value
2022-12-06T00:01:30.114Z,3.90
2022-12-06T00:04:01.869Z,3.90
2022-12-06T00:06:31.760Z,3.80
2022-12-06T00:09:01.525Z,3.80
2022-12-06T00:11:35.040Z,3.80
2022-12-06T00:14:05.853Z,3.80
2022-12-06T00:16:34.851Z,3.80
2022-12-06T00:19:05.653Z,3.80
2022-12-06T00:21:36.434Z,3.80
2022-12-06T00:24:06.657Z,3.80
2022-12-06T00:26:37.511Z,3.80
2022-12-06T00:29:05.968Z,3.70
2022-12-06T00:31:35.667Z,3.70
2022-12-06T00:34:05.498Z,3.80
2022-12-06T00:36:35.163Z,3.70
2022-12-06T00:39:07.348Z,3.70
2022-12-06T00:41:35.603Z,3.70
2022-12-06T00:44:07.983Z,3.70
2022-12-06T00:46:37.298Z,3.70
2022-12-06T00:49:08.573Z,3.70
2022-12-06T00:51:37.777Z,3.70
2022-12-06T00:54:06.493Z,3.60
2022-12-06T00:56:38.731Z,3.70
2022-12-06T00:59:08.416Z,3.60
2022-12-06T01:01:37.008Z,3.60
2022-12-06T01:04:09.308Z,3.70
2022-12-06T01:06:40.165Z,3.60
2022-12-06T01:09:10.260Z,3.60
2022-12-06T01:11:39.332Z,3.50
2022-12-06T01:14:07.513Z,3.50
2022-12-06T01:16:36.050Z,3.60
2022-12-06T01:19:06.947Z,3.60
2022-12-06T01:21:38.274Z,3.60
2022-12-06T01:24:06.820Z,3.50
2022-12-06T01:26:36.218Z,3.50
2022-12-06T01:29:05.288Z,3.40
2022-12-06T01:31:38.818Z,3.40
2022-12-06T01:34:09.412Z,3.40
2022-12-06T01:36:37.418Z,3.40
2022-12-06T01:39:10.397Z,3.40
2022-12-06T01:41:42.295Z,3.30
2022-12-06T01:44:54.780Z,3.30
2022-12-06T01:47:29.400Z,3.30
2022-12-06T01:50:03.584Z,3.30
2022-12-06T01:52:35.464Z,3.30
2022-12-06T01:55:07.063Z,3.30
2022-12-06T01:57:35.576Z,3.30
2022-12-06T02:00:05.250Z,3.30
2022-12-06T02:02:33.451Z,3.30
2022-12-06T02:05:04.027Z,3.30
2022-12-06T02:07:34.136Z,3.20
2022-12-06T02:10:03.397Z,3.30
2022-12-06T02:12:34.501Z,3.30
2022-12-06T02:15:02.609Z,3.30
2022-12-06T02:17:41.841Z,3.20
2022-12-06T02:20:23.390Z,3.20
2022-12-06T02:23:16.221Z,3.20
2022-12-06T02:26:25.762Z,3.20
2022-12-06T02:29:18.875Z,3.20
2022-12-06T02:31:54.592Z,3.30
2022-12-06T02:34:31.647Z,3.20
2022-12-06T02:37:05.005Z,3.20
2022-12-06T02:39:38.153Z,3.20
2022-12-06T02:42:12.369Z,3.10
2022-12-06T02:44:46.420Z,3.10
2022-12-06T02:47:19.675Z,3.10
2022-12-06T02:49:50.293Z,3.10
2022-12-06T02:52:20.683Z,3.10
2022-12-06T02:54:50.284Z,3.10
2022-12-06T02:57:20.636Z,3.10
2022-12-06T02:59:55.707Z,3.20
2022-12-06T03:02:25.363Z,3.10
2022-12-06T03:05:11.719Z,3.10
2022-12-06T03:07:46.998Z,3.10
2022-12-06T03:10:36.014Z,3.00
2022-12-06T03:13:14.795Z,3.00
2022-12-06T03:15:51.003Z,3.00
2022-12-06T03:18:25.278Z,3.10
2022-12-06T03:20:57.835Z,3.10
2022-12-06T03:23:29.319Z,3.10
2022-12-06T03:26:00.781Z,3.10
2022-12-06T03:28:31.079Z,3.10
2022-12-06T03:31:02.230Z,3.10
2022-12-06T03:33:34.434Z,3.00
2022-12-06T03:36:03.283Z,3.00
2022-12-06T03:38:36.598Z,3.10
2022-12-06T03:41:07.722Z,3.10
2022-12-06T03:43:36.078Z,3.10
2022-12-06T03:46:12.156Z,3.10
2022-12-06T03:48:45.679Z,3.20
2022-12-06T03:51:19.215Z,3.10
2022-12-06T03:53:49.198Z,3.10
2022-12-06T03:56:17.261Z,3.10
2022-12-06T03:58:45.685Z,3.10
2022-12-06T04:01:14.115Z,3.20
2022-12-06T04:03:43.646Z,3.10
2022-12-06T04:06:12.727Z,3.10
2022-12-06T04:08:40.831Z,3.20
2022-12-06T04:11:08.746Z,3.20
2022-12-06T04:13:36.737Z,3.20
2022-12-06T04:16:25.065Z,3.20
2022-12-06T04:18:53.423Z,3.20
2022-12-06T04:21:38.691Z,3.20
2022-12-06T04:24:07.398Z,3.20
2022-12-06T04:26:35.364Z,3.20
2022-12-06T04:29:20.517Z,3.20
2022-12-06T04:32:06.048Z,3.20
2022-12-06T04:34:52.563Z,3.20
2022-12-06T04:37:38.065Z,3.10
2022-12-06T04:40:07.512Z,3.20
2022-12-06T04:42:52.876Z,3.10
2022-12-06T04:45:20.813Z,3.10
2022-12-06T04:47:48.832Z,3.10
2022-12-06T04:50:18.324Z,3.20
2022-12-06T04:52:46.282Z,3.20
2022-12-06T04:55:14.210Z,3.10
2022-12-06T04:57:42.203Z,3.20
2022-12-06T05:00:11.333Z,3.10
2022-12-06T05:02:39.773Z,3.10
2022-12-06T05:05:08.687Z,3.10
2022-12-06T05:07:39.831Z,3.10
2022-12-06T05:10:09.322Z,3.10
2022-12-06T05:12:37.270Z,3.10
2022-12-06T05:15:05.732Z,3.20
2022-12-06T05:17:36.679Z,3.10
2022-12-06T05:20:05.889Z,3.10
2022-12-06T05:22:36.809Z,3.10
2022-12-06T05:25:06.869Z,3.10
2022-12-06T05:27:36.301Z,3.20
2022-12-06T05:30:05.008Z,3.10
2022-12-06T05:32:33.192Z,3.20
2022-12-06T05:35:01.143Z,3.10
2022-12-06T05:37:29.247Z,3.10
2022-12-06T05:40:00.162Z,3.10
2022-12-06T05:42:29.788Z,3.10
2022-12-06T05:44:57.806Z,3.10
2022-12-06T05:47:25.809Z,3.10
2022-12-06T05:49:53.653Z,3.10
2022-12-06T05:52:21.680Z,3.10
2022-12-06T05:54:49.548Z,3.10
2022-12-06T05:57:17.601Z,3.00
2022-12-06T05:59:47.095Z,3.10
2022-12-06T06:02:18.104Z,3.10
2022-12-06T06:04:49.020Z,3.10
2022-12-06T06:07:16.927Z,3.10
2022-12-06T06:09:44.847Z,3.20
2022-12-06T06:12:13.938Z,3.20
2022-12-06T06:14:41.898Z,3.20
2022-12-06T06:17:11.313Z,3.20
2022-12-06T06:19:39.429Z,3.20
2022-12-06T06:22:07.326Z,3.20
2022-12-06T06:24:37.376Z,3.20
2022-12-06T06:27:05.621Z,3.20
2022-12-06T06:29:33.552Z,3.10
2022-12-06T06:32:01.521Z,3.10
2022-12-06T06:34:30.838Z,3.10
2022-12-06T06:36:58.920Z,3.10
2022-12-06T06:39:26.841Z,3.10
2022-12-06T06:41:54.810Z,3.10
2022-12-06T06:44:24.438Z,3.20
2022-12-06T06:46:52.434Z,3.20
2022-12-06T06:49:20.328Z,3.10
2022-12-06T06:51:49.732Z,3.10
2022-12-06T06:54:19.699Z,3.10
2022-12-06T06:56:50.637Z,3.10
2022-12-06T06:59:18.839Z,3.10
2022-12-06T07:01:46.807Z,3.10
2022-12-06T07:04:15.008Z,3.10
2022-12-06T07:06:45.025Z,3.10
2022-12-06T07:09:14.358Z,3.10
2022-12-06T07:11:42.426Z,3.20
2022-12-06T07:14:13.336Z,3.20
2022-12-06T07:16:41.331Z,3.20
2022-12-06T07:19:09.434Z,3.20
2022-12-06T07:21:37.459Z,3.20
2022-12-06T07:24:05.598Z,3.10
2022-12-06T07:26:34.964Z,3.20
2022-12-06T07:29:03.176Z,3.20
2022-12-06T07:31:35.086Z,3.10
2022-12-06T07:34:04.881Z,3.10
2022-12-06T07:36:34.204Z,3.10
2022-12-06T07:39:02.502Z,3.10
2022-12-06T07:41:48.825Z,3.10
2022-12-06T07:44:36.071Z,3.10
2022-12-06T07:47:04.670Z,3.20
2022-12-06T07:49:32.631Z,3.20
2022-12-06T07:52:00.682Z,3.30
2022-12-06T07:54:29.010Z,3.20
2022-12-06T07:56:57.317Z,3.20
2022-12-06T07:59:27.328Z,3.20
2022-12-06T08:01:55.744Z,3.20
2022-12-06T08:04:23.881Z,3.20
2022-12-06T08:06:52.357Z,3.20
2022-12-06T08:09:20.349Z,3.20
2022-12-06T08:11:50.357Z,3.20
2022-12-06T08:14:18.415Z,3.20
2022-12-06T08:16:47.711Z,3.20
2022-12-06T08:19:15.685Z,3.20
2022-12-06T08:21:43.625Z,3.20
2022-12-06T08:24:12.597Z,3.20
2022-12-06T08:26:41.301Z,3.30
2022-12-06T08:29:09.362Z,3.30
2022-12-06T08:31:37.434Z,3.30
2022-12-06T08:34:06.810Z,3.30
2022-12-06T08:36:35.081Z,3.30
2022-12-06T08:39:03.064Z,3.30
2022-12-06T08:41:48.279Z,3.40
2022-12-06T08:44:17.363Z,3.50
2022-12-06T08:46:45.654Z,3.50
2022-12-06T08:49:16.777Z,3.50
2022-12-06T08:51:44.791Z,3.50
2022-12-06T08:54:15.662Z,3.50
2022-12-06T08:56:45.017Z,3.60
2022-12-06T08:59:13.755Z,3.60
2022-12-06T09:01:42.617Z,3.60
2022-12-06T09:04:12.095Z,3.50
2022-12-06T09:06:44.476Z,3.70
2022-12-06T09:09:13.794Z,3.70
2022-12-06T09:11:44.620Z,3.80
2022-12-06T09:14:20.994Z,3.80
2022-12-06T09:16:50.709Z,3.80
2022-12-06T09:19:19.118Z,3.80
2022-12-06T09:21:48.630Z,3.80
2022-12-06T09:24:18.402Z,3.90
2022-12-06T09:26:47.121Z,3.80
2022-12-06T09:29:16.336Z,3.90
2022-12-06T09:31:44.403Z,4.00
2022-12-06T09:34:15.216Z,4.10
2022-12-06T09:36:47.407Z,4.00
2022-12-06T09:39:19.310Z,4.00
2022-12-06T09:42:23.963Z,4.00
2022-12-06T09:45:27.432Z,4.10
2022-12-06T09:48:44.282Z,4.20
2022-12-06T09:51:35.569Z,4.20
2022-12-06T09:54:22.043Z,4.20
2022-12-06T09:56:56.173Z,4.30
2022-12-06T09:59:33.787Z,4.30
2022-12-06T10:02:22.578Z,4.20
2022-12-06T10:05:19.667Z,4.10
2022-12-06T10:07:56.965Z,4.10
2022-12-06T10:10:34.533Z,4.10
2022-12-06T10:13:09.555Z,4.20
2022-12-06T10:15:49.355Z,4.20
2022-12-06T10:18:34.534Z,4.20
2022-12-06T10:21:13.587Z,4.30
2022-12-06T10:24:01.991Z,4.30
2022-12-06T10:26:39.296Z,4.30
2022-12-06T10:29:16.808Z,4.30
2022-12-06T10:31:55.696Z,4.30
2022-12-06T10:34:31.156Z,4.40
2022-12-06T10:37:06.522Z,4.30
2022-12-06T10:39:50.200Z,4.30
2022-12-06T10:42:32.720Z,4.30
2022-12-06T10:45:28.156Z,4.40
2022-12-06T10:47:58.026Z,4.40
2022-12-06T10:50:31.933Z,4.40
2022-12-06T10:53:05.669Z,4.30
2022-12-06T10:55:40.536Z,4.40
2022-12-06T10:58:17.551Z,4.40
2022-12-06T11:00:55.301Z,4.40
2022-12-06T11:03:29.994Z,4.40
2022-12-06T11:06:03.576Z,4.50
2022-12-06T11:08:37.035Z,4.50
2022-12-06T11:11:07.500Z,4.50
2022-12-06T11:13:42.069Z,4.60
2022-12-06T11:16:15.044Z,4.70
2022-12-06T11:18:43.568Z,4.80
2022-12-06T11:21:21.897Z,4.90
2022-12-06T11:24:00.045Z,5.00
2022-12-06T11:26:36.965Z,5.10
2022-12-06T11:29:11.078Z,5.10
2022-12-06T11:31:45.546Z,5.10
2022-12-06T11:34:17.707Z,5.00
2022-12-06T11:36:47.577Z,5.10
2022-12-06T11:39:16.799Z,5.20
2022-12-06T11:41:50.699Z,5.00
2022-12-06T11:44:25.576Z,5.10
2022-12-06T11:46:57.905Z,5.20
2022-12-06T11:49:32.515Z,5.10
2022-12-06T11:52:07.930Z,5.20
2022-12-06T11:54:46.271Z,5.20
2022-12-06T11:57:22.613Z,5.20
2022-12-06T12:00:15.622Z,5.30
2022-12-06T12:02:46.677Z,5.20
2022-12-06T12:05:21.622Z,5.30
2022-12-06T12:07:56.363Z,5.20
2022-12-06T12:10:29.173Z,5.20
2022-12-06T12:13:15.519Z,5.20
2022-12-06T12:15:53.585Z,5.10
2022-12-06T12:18:25.685Z,5.10
2022-12-06T12:20:55.934Z,5.10
2022-12-06T12:23:28.912Z,5.20
2022-12-06T12:26:02.867Z,5.10
2022-12-06T12:28:32.907Z,5.10
2022-12-06T12:31:11.460Z,5.10
2022-12-06T12:33:39.617Z,5.10
2022-12-06T12:36:16.978Z,5.10
2022-12-06T12:38:51.163Z,5.20
2022-12-06T12:41:30.160Z,5.20
2022-12-06T12:46:55.948Z,5.20
2022-12-06T12:49:30.836Z,5.20
2022-12-06T12:52:00.103Z,5.20
2022-12-06T12:54:31.730Z,5.20
2022-12-06T12:57:01.609Z,5.20
2022-12-06T12:59:39.608Z,5.20
2022-12-06T13:02:21.788Z,5.10
2022-12-06T13:05:11.122Z,5.00
2022-12-06T13:07:43.900Z,4.90
2022-12-06T13:10:21.781Z,4.90
2022-12-06T13:12:53.719Z,4.90
2022-12-06T13:15:27.149Z,4.90
2022-12-06T13:18:00.114Z,4.80
2022-12-06T13:20:31.501Z,4.80
2022-12-06T13:23:02.337Z,4.80
2022-12-06T13:25:32.392Z,4.80
2022-12-06T13:28:05.625Z,4.70
2022-12-06T13:30:36.731Z,4.60
2022-12-06T13:33:20.690Z,4.70
2022-12-06T13:35:55.342Z,4.70
2022-12-06T13:38:27.230Z,4.60
2022-12-06T13:40:56.313Z,4.60
2022-12-06T13:44:00.403Z,4.60
2022-12-06T13:47:39.887Z,4.60
2022-12-06T13:50:58.950Z,4.60
2022-12-06T13:53:33.676Z,4.50
2022-12-06T13:56:03.959Z,4.50
2022-12-06T13:58:59.995Z,4.50
2022-12-06T14:01:40.942Z,4.50
2022-12-06T14:07:01.181Z,4.40
2022-12-06T14:09:38.672Z,4.50
2022-12-06T14:12:17.768Z,4.50
2022-12-06T14:14:55.164Z,4.50
2022-12-06T14:17:59.466Z,4.40
2022-12-06T14:20:21.607Z,4.50
2022-12-06T14:22:50.377Z,4.50
2022-12-06T14:25:22.976Z,4.40
2022-12-06T14:27:52.502Z,4.50
2022-12-06T14:30:25.877Z,4.40
2022-12-06T14:32:56.348Z,4.40
2022-12-06T14:35:26.638Z,4.40
2022-12-06T14:37:57.457Z,4.30
2022-12-06T14:40:49.876Z,4.40
2022-12-06T14:43:19.502Z,4.40
2022-12-06T14:45:47.742Z,4.30
2022-12-06T14:48:16.057Z,4.30
2022-12-06T14:50:48.696Z,4.30
2022-12-06T14:53:28.954Z,4.30
2022-12-06T14:56:00.203Z,4.30
2022-12-06T14:58:30.882Z,4.30
2022-12-06T15:01:02.892Z,4.30
2022-12-06T15:03:33.414Z,4.30
2022-12-06T15:06:17.111Z,4.30
2022-12-06T15:08:50.545Z,4.20
2022-12-06T15:11:50.532Z,4.20
2022-12-06T15:14:20.139Z,4.20
2022-12-06T15:16:58.387Z,4.20
2022-12-06T15:19:26.840Z,4.20
2022-12-06T15:21:55.103Z,4.20
2022-12-06T15:24:25.555Z,4.20
2022-12-06T15:26:58.778Z,4.20
2022-12-06T15:29:26.671Z,4.20
2022-12-06T15:31:56.180Z,4.20
2022-12-06T15:34:27.540Z,4.20
2022-12-06T15:37:29.887Z,4.20
2022-12-06T15:39:44.649Z,4.20
2022-12-06T15:42:20.605Z,4.10
2022-12-06T15:45:00.800Z,4.20
2022-12-06T15:47:29.371Z,4.20
2022-12-06T15:49:58.555Z,4.20
2022-12-06T15:52:27.476Z,4.20
2022-12-06T15:54:55.385Z,4.20
2022-12-06T15:57:25.190Z,4.20
2022-12-06T15:59:53.271Z,4.20
2022-12-06T16:02:21.376Z,4.20
2022-12-06T16:04:50.986Z,4.20
2022-12-06T16:07:20.560Z,4.20
2022-12-06T16:09:48.919Z,4.20
2022-12-06T16:12:17.485Z,4.20
2022-12-06T16:14:47.463Z,4.20
2022-12-06T16:17:15.412Z,4.20
2022-12-06T16:20:01.054Z,4.30
2022-12-06T16:22:42.845Z,4.20
2022-12-06T16:25:11.457Z,4.20
2022-12-06T16:27:39.497Z,4.20
2022-12-06T16:30:10.146Z,4.20
2022-12-06T16:32:38.031Z,4.20
2022-12-06T16:35:06.421Z,4.20
2022-12-06T16:37:34.356Z,4.20
2022-12-06T16:40:02.629Z,4.10
2022-12-06T16:42:30.555Z,4.20
2022-12-06T16:44:58.831Z,4.10
2022-12-06T16:49:55.178Z,4.10
2022-12-06T16:52:23.077Z,4.10
2022-12-06T16:54:50.949Z,4.10
2022-12-06T16:57:19.599Z,4.20
2022-12-06T16:59:47.681Z,4.10
2022-12-06T17:02:29.470Z,4.10
2022-12-06T17:05:03.486Z,4.10
2022-12-06T17:07:32.122Z,4.00
2022-12-06T17:10:00.724Z,4.00
2022-12-06T17:12:28.913Z,4.00
2022-12-06T17:15:00.872Z,4.10
2022-12-06T17:17:30.404Z,4.00
2022-12-06T17:19:58.352Z,4.10
2022-12-06T17:22:29.641Z,4.10
2022-12-06T17:24:57.567Z,4.00
2022-12-06T17:27:25.457Z,4.10
2022-12-06T17:29:53.645Z,4.10
2022-12-06T17:32:22.054Z,4.00
2022-12-06T17:34:51.489Z,4.00
2022-12-06T17:37:19.665Z,4.00
2022-12-06T17:39:48.478Z,4.00
2022-12-06T17:42:34.006Z,4.00
2022-12-06T17:45:02.768Z,4.00
2022-12-06T17:47:31.144Z,4.00
2022-12-06T17:50:00.960Z,4.00
2022-12-06T17:52:29.141Z,4.00
2022-12-06T17:54:57.104Z,4.00
2022-12-06T17:57:24.984Z,4.00
2022-12-06T17:59:52.947Z,4.00
2022-12-06T18:02:25.767Z,4.10
2022-12-06T18:04:55.348Z,4.00
2022-12-06T18:07:24.785Z,4.00
2022-12-06T18:09:52.755Z,4.00
2022-12-06T18:12:23.657Z,4.00
2022-12-06T18:14:52.253Z,4.00
2022-12-06T18:17:20.159Z,4.00
2022-12-06T18:19:48.197Z,4.00
2022-12-06T18:22:16.447Z,4.00
2022-12-06T18:24:45.865Z,4.00
2022-12-06T18:27:13.778Z,4.00
2022-12-06T18:29:41.657Z,4.00
2022-12-06T18:32:09.800Z,4.00
2022-12-06T18:34:37.951Z,3.90
2022-12-06T18:37:05.988Z,4.00
2022-12-06T18:39:34.120Z,3.90
2022-12-06T18:42:03.406Z,3.90
2022-12-06T18:44:31.438Z,3.90
2022-12-06T18:46:59.543Z,3.80
2022-12-06T18:49:27.842Z,3.80
2022-12-06T18:51:55.834Z,3.80
2022-12-06T18:54:23.800Z,3.80
2022-12-06T18:56:51.667Z,3.80
2022-12-06T18:59:25.976Z,3.80
2022-12-06T19:01:55.581Z,3.90
2022-12-06T19:04:23.577Z,3.90
2022-12-06T19:06:51.697Z,3.80
2022-12-06T19:09:20.405Z,3.70
2022-12-06T19:11:49.354Z,3.60
2022-12-06T19:14:17.784Z,3.50
2022-12-06T19:16:48.752Z,3.50
2022-12-06T19:19:18.714Z,3.40
2022-12-06T19:21:47.341Z,3.30
2022-12-06T19:24:17.596Z,3.40
2022-12-06T19:26:45.887Z,3.50
2022-12-06T19:29:14.458Z,3.50
2022-12-06T19:31:42.661Z,3.40
2022-12-06T19:34:17.316Z,3.40
2022-12-06T19:36:45.758Z,3.30
2022-12-06T19:39:14.787Z,3.30
2022-12-06T19:42:00.709Z,3.30
2022-12-06T19:44:29.688Z,3.20
2022-12-06T19:46:58.471Z,3.20
2022-12-06T19:49:29.090Z,3.20
2022-12-06T19:52:00.531Z,3.30
2022-12-06T19:54:30.914Z,3.30
2022-12-06T19:57:01.962Z,3.40
2022-12-06T19:59:32.076Z,3.40
2022-12-06T20:02:00.330Z,3.40
2022-12-06T20:04:31.729Z,3.40
2022-12-06T20:07:00.463Z,3.40
2022-12-06T20:09:30.731Z,3.50
2022-12-06T20:12:13.129Z,3.50
2022-12-06T20:14:43.792Z,3.50
2022-12-06T20:17:14.144Z,3.50
2022-12-06T20:19:46.009Z,3.50
2022-12-06T20:22:14.697Z,3.50
2022-12-06T20:24:42.802Z,3.40
2022-12-06T20:27:10.894Z,3.30
2022-12-06T20:29:38.981Z,3.30
2022-12-06T20:32:13.863Z,3.30
2022-12-06T20:34:50.628Z,3.30
2022-12-06T20:37:24.291Z,3.30
2022-12-06T20:39:54.942Z,3.20
2022-12-06T20:42:24.515Z,3.10
2022-12-06T20:44:53.254Z,3.10
2022-12-06T20:47:23.685Z,3.00
2022-12-06T20:49:53.001Z,3.00
2022-12-06T20:52:23.466Z,3.00
2022-12-06T20:55:02.931Z,2.90
2022-12-06T20:57:30.884Z,2.90
2022-12-06T21:00:05.235Z,2.90
2022-12-06T21:02:35.802Z,2.80
2022-12-06T21:05:09.469Z,2.60
2022-12-06T21:07:37.784Z,2.50
2022-12-06T21:10:06.792Z,2.40
2022-12-06T21:12:37.517Z,2.20
2022-12-06T21:15:07.435Z,2.10
2022-12-06T21:17:38.204Z,2.00
2022-12-06T21:20:09.451Z,2.00
2022-12-06T21:22:37.432Z,1.90
2022-12-06T21:25:07.443Z,1.90
2022-12-06T21:27:36.794Z,1.80
2022-12-06T21:30:05.473Z,1.70
2022-12-06T21:32:33.473Z,1.70
2022-12-06T21:35:02.075Z,1.80
2022-12-06T21:37:31.852Z,1.70
2022-12-06T21:40:02.689Z,1.70
2022-12-06T21:42:30.902Z,1.60
2022-12-06T21:45:01.052Z,1.70
2022-12-06T21:47:29.140Z,1.70
2022-12-06T21:49:57.147Z,1.70
2022-12-06T21:52:26.190Z,1.60
2022-12-06T21:54:56.481Z,1.60
2022-12-06T21:57:35.068Z,1.60
2022-12-06T22:00:07.326Z,1.60
2022-12-06T22:02:35.472Z,1.70
2022-12-06T22:05:03.350Z,1.60
2022-12-06T22:07:37.120Z,1.50
2022-12-06T22:10:07.776Z,1.50
2022-12-06T22:12:35.878Z,1.50
2022-12-06T22:15:04.113Z,1.50
2022-12-06T22:17:32.024Z,1.40
2022-12-06T22:20:00.418Z,1.40
2022-12-06T22:22:28.712Z,1.40
2022-12-06T22:24:56.664Z,1.40
2022-12-06T22:27:26.201Z,1.40
2022-12-06T22:29:54.803Z,1.30
2022-12-06T22:32:28.973Z,1.30
2022-12-06T22:34:56.914Z,1.30
2022-12-06T22:37:28.469Z,1.20
2022-12-06T22:39:56.670Z,1.30
2022-12-06T22:42:25.972Z,1.40
2022-12-06T22:44:53.951Z,1.40
2022-12-06T22:47:21.861Z,1.40
2022-12-06T22:49:49.791Z,1.40
2022-12-06T22:52:17.744Z,1.40
2022-12-06T22:54:45.672Z,1.40
2022-12-06T22:57:14.185Z,1.40
2022-12-06T22:59:43.471Z,1.50
2022-12-06T23:02:11.625Z,1.50
2022-12-06T23:04:40.403Z,1.60
2022-12-06T23:07:08.357Z,1.50
2022-12-06T23:09:36.594Z,1.50
2022-12-06T23:12:05.490Z,1.50
2022-12-06T23:14:33.495Z,1.50
2022-12-06T23:17:02.818Z,1.50
2022-12-06T23:19:30.713Z,1.50
2022-12-06T23:22:02.888Z,1.40
2022-12-06T23:24:30.825Z,1.40
2022-12-06T23:26:58.893Z,1.50
2022-12-06T23:29:26.807Z,1.50
2022-12-06T23:31:54.782Z,1.50
2022-12-06T23:34:26.584Z,1.50
2022-12-06T23:36:55.283Z,1.60
2022-12-06T23:39:23.245Z,1.60
2022-12-06T23:41:51.208Z,1.70
2022-12-06T23:44:19.377Z,1.80
2022-12-06T23:46:47.354Z,1.80
2022-12-06T23:49:17.941Z,1.90
2022-12-06T23:51:48.142Z,1.90
2022-12-06T23:54:17.350Z,1.90
2022-12-06T23:56:45.466Z,1.90
2022-12-06T23:59:17.803Z,1.90
