createdAt,value
2022-10-04T00:01:56.294Z,76373.97
2022-10-04T00:04:32.476Z,76369.91
2022-10-04T00:07:11.822Z,76382.09
2022-10-04T00:09:52.134Z,76367.88
2022-10-04T00:12:23.973Z,76373.97
2022-10-04T00:14:54.507Z,76373.97
2022-10-04T00:17:26.984Z,76378.03
2022-10-04T00:19:55.438Z,76382.09
2022-10-04T00:22:30.637Z,76380.06
2022-10-04T00:25:06.520Z,76382.09
2022-10-04T00:27:35.488Z,76382.09
2022-10-04T00:30:02.409Z,76384.09
2022-10-04T00:32:29.810Z,76365.88
2022-10-04T00:34:58.694Z,76369.91
2022-10-04T00:37:27.624Z,76373.97
2022-10-04T00:40:14.591Z,76371.94
2022-10-04T00:42:52.742Z,76371.94
2022-10-04T00:45:33.707Z,76365.88
2022-10-04T00:48:42.141Z,76369.91
2022-10-04T00:51:28.107Z,76369.91
2022-10-04T00:54:17.511Z,76365.88
2022-10-04T00:56:51.152Z,76382.09
2022-10-04T00:59:39.540Z,76373.97
2022-10-04T01:02:12.268Z,76378.03
2022-10-04T01:04:44.097Z,76371.94
2022-10-04T01:07:15.465Z,76376.00
2022-10-04T01:09:50.636Z,76365.88
2022-10-04T01:12:26.635Z,76378.03
2022-10-04T01:15:05.232Z,76373.97
2022-10-04T01:17:32.391Z,76367.88
2022-10-04T01:19:59.363Z,76365.88
2022-10-04T01:22:44.724Z,76373.97
2022-10-04T01:25:49.092Z,76380.06
2022-10-04T01:28:16.535Z,76378.03
2022-10-04T01:30:44.272Z,76386.13
2022-10-04T01:33:12.655Z,76396.28
2022-10-04T01:35:39.982Z,76390.19
2022-10-04T01:38:07.532Z,76406.41
2022-10-04T01:40:46.380Z,76402.34
2022-10-04T01:43:21.569Z,76394.25
2022-10-04T01:45:58.489Z,76406.41
2022-10-04T01:48:33.130Z,76402.34
2022-10-04T01:51:07.579Z,76402.34
2022-10-04T01:53:47.629Z,76402.34
2022-10-04T01:56:19.755Z,76406.41
2022-10-04T01:58:51.254Z,76398.28
2022-10-04T02:01:32.361Z,76406.41
2022-10-04T02:04:21.888Z,76402.34
2022-10-04T02:06:54.322Z,76422.63
2022-10-04T02:09:26.649Z,76414.50
2022-10-04T02:11:55.435Z,76422.63
2022-10-04T02:14:26.735Z,76426.69
2022-10-04T02:16:54.344Z,76438.84
2022-10-04T02:19:32.233Z,76432.75
2022-10-04T02:22:03.061Z,76432.75
2022-10-04T02:24:33.839Z,76438.84
2022-10-04T02:27:01.509Z,76442.91
2022-10-04T02:29:28.485Z,76442.91
2022-10-04T02:32:13.924Z,76430.72
2022-10-04T02:34:41.229Z,76442.91
2022-10-04T02:37:09.001Z,76438.84
2022-10-04T02:39:45.582Z,76434.78
2022-10-04T02:42:25.638Z,76446.94
2022-10-04T02:45:19.294Z,76438.84
2022-10-04T02:48:02.470Z,76440.88
2022-10-04T02:50:44.429Z,76438.84
2022-10-04T02:53:33.143Z,76451.00
2022-10-04T02:56:02.905Z,76442.91
2022-10-04T02:58:31.426Z,76453.03
2022-10-04T03:01:00.403Z,76438.84
2022-10-04T03:03:34.668Z,76434.78
2022-10-04T03:06:01.661Z,76442.91
2022-10-04T03:08:32.869Z,76446.94
2022-10-04T03:11:02.231Z,76440.88
2022-10-04T03:13:29.205Z,76434.78
2022-10-04T03:15:56.160Z,76430.72
2022-10-04T03:18:23.202Z,76442.91
2022-10-04T03:20:50.469Z,76434.78
2022-10-04T03:23:20.016Z,76430.72
2022-10-04T03:26:03.503Z,76426.69
2022-10-04T03:28:30.866Z,76422.63
2022-10-04T03:30:58.640Z,76430.72
2022-10-04T03:33:27.631Z,76426.69
2022-10-04T03:36:00.849Z,76424.66
2022-10-04T03:38:28.917Z,76418.56
2022-10-04T03:40:59.276Z,76414.50
2022-10-04T03:43:32.053Z,76414.50
2022-10-04T03:46:02.021Z,76418.56
2022-10-04T03:48:37.531Z,76410.47
2022-10-04T03:51:07.678Z,76406.41
2022-10-04T03:53:43.183Z,76406.41
2022-10-04T03:56:20.640Z,76408.44
2022-10-04T03:58:50.785Z,76402.34
2022-10-04T04:01:36.448Z,76402.34
2022-10-04T04:04:19.077Z,76402.34
2022-10-04T04:07:06.295Z,76396.28
2022-10-04T04:10:05.517Z,76398.28
2022-10-04T04:12:44.203Z,76394.25
2022-10-04T04:15:12.957Z,76398.28
2022-10-04T04:17:44.452Z,76390.19
2022-10-04T04:20:23.922Z,76390.19
2022-10-04T04:23:15.268Z,76394.25
2022-10-04T04:25:55.149Z,76386.13
2022-10-04T04:28:41.588Z,76380.06
2022-10-04T04:31:23.187Z,76390.19
2022-10-04T04:34:02.293Z,76373.97
2022-10-04T04:36:31.719Z,76386.13
2022-10-04T04:39:34.334Z,76386.13
2022-10-04T04:42:10.501Z,76390.19
2022-10-04T04:44:51.099Z,76382.09
2022-10-04T04:47:34.075Z,76378.03
2022-10-04T04:50:15.483Z,76378.03
2022-10-04T04:52:48.166Z,76371.94
2022-10-04T04:55:19.997Z,76378.03
2022-10-04T04:57:47.992Z,76382.09
2022-10-04T05:00:23.690Z,76382.09
2022-10-04T05:02:58.578Z,76376.00
2022-10-04T05:05:33.659Z,76373.97
2022-10-04T05:08:10.068Z,76382.09
2022-10-04T05:10:40.861Z,76386.13
2022-10-04T05:13:11.109Z,76386.13
2022-10-04T05:15:40.704Z,76394.25
2022-10-04T05:18:33.992Z,76386.13
2022-10-04T05:21:08.856Z,76390.19
2022-10-04T05:23:35.967Z,76398.28
2022-10-04T05:26:04.804Z,76396.28
2022-10-04T05:28:33.176Z,76402.34
2022-10-04T05:31:18.408Z,76398.28
2022-10-04T05:33:49.623Z,76406.41
2022-10-04T05:36:19.285Z,76390.19
2022-10-04T05:38:57.781Z,76394.25
2022-10-04T05:41:45.180Z,76402.34
2022-10-04T05:44:26.961Z,76394.25
2022-10-04T05:46:57.578Z,76394.25
2022-10-04T05:49:28.742Z,76394.25
2022-10-04T05:52:12.968Z,76394.25
2022-10-04T05:54:40.296Z,76392.22
2022-10-04T05:57:35.679Z,76384.09
2022-10-04T06:00:14.736Z,76369.91
2022-10-04T06:02:59.776Z,76378.03
2022-10-04T06:05:48.885Z,76365.88
2022-10-04T06:08:40.781Z,76378.03
2022-10-04T06:12:01.406Z,76361.81
2022-10-04T06:14:38.082Z,76357.75
2022-10-04T06:17:21.580Z,76345.59
2022-10-04T06:20:32.772Z,76341.53
2022-10-04T06:23:02.270Z,76337.50
2022-10-04T06:25:39.960Z,76329.38
2022-10-04T06:28:31.465Z,76329.38
2022-10-04T06:31:27.600Z,76329.38
2022-10-04T06:34:17.594Z,76329.38
2022-10-04T06:37:15.704Z,76329.38
2022-10-04T06:40:11.895Z,76333.44
2022-10-04T06:43:07.019Z,76331.41
2022-10-04T06:45:57.825Z,76337.50
2022-10-04T06:48:46.353Z,76333.44
2022-10-04T06:51:32.414Z,76333.44
2022-10-04T06:54:33.127Z,76345.59
2022-10-04T06:57:37.721Z,76337.50
2022-10-04T07:00:13.910Z,76345.59
2022-10-04T07:02:47.882Z,76343.56
2022-10-04T07:05:39.241Z,76337.50
2022-10-04T07:08:31.729Z,76331.41
2022-10-04T07:11:22.189Z,76325.31
2022-10-04T07:14:05.945Z,76329.38
2022-10-04T07:16:48.492Z,76321.28
2022-10-04T07:19:38.936Z,76321.28
2022-10-04T07:22:12.293Z,76317.22
2022-10-04T07:24:51.228Z,76313.16
2022-10-04T07:27:28.443Z,76309.13
2022-10-04T07:29:58.242Z,76317.22
2022-10-04T07:32:31.968Z,76313.16
2022-10-04T07:35:14.099Z,76325.31
2022-10-04T07:42:33.770Z,76323.31
2022-10-04T07:45:09.915Z,76315.19
2022-10-04T07:47:37.281Z,76321.28
2022-10-04T07:50:22.457Z,76296.94
2022-10-04T07:52:57.782Z,76301.00
2022-10-04T07:55:37.572Z,76298.97
2022-10-04T07:58:30.230Z,76294.91
2022-10-04T08:01:19.719Z,76288.84
2022-10-04T08:03:52.466Z,76288.84
2022-10-04T08:06:37.732Z,76284.78
2022-10-04T08:09:10.706Z,76288.84
2022-10-04T08:12:08.724Z,76272.63
2022-10-04T08:15:13.676Z,76278.72
2022-10-04T08:17:55.782Z,76284.78
2022-10-04T08:20:41.362Z,76284.78
2022-10-04T08:23:39.605Z,76284.78
2022-10-04T08:26:37.646Z,76268.56
2022-10-04T08:29:44.393Z,76256.41
2022-10-04T08:32:29.795Z,76240.19
2022-10-04T08:35:10.103Z,76236.16
2022-10-04T08:38:01.163Z,76236.16
2022-10-04T08:40:53.037Z,76228.03
2022-10-04T08:43:31.989Z,76211.81
2022-10-04T08:46:05.202Z,76211.81
2022-10-04T08:48:45.280Z,76207.78
2022-10-04T08:51:56.372Z,76199.66
2022-10-04T08:54:42.616Z,76203.72
2022-10-04T08:57:40.631Z,76179.38
2022-10-04T09:00:21.409Z,76175.34
2022-10-04T09:03:37.155Z,76169.25
2022-10-04T09:06:26.001Z,76167.22
2022-10-04T09:08:58.725Z,76171.28
2022-10-04T09:11:34.490Z,76167.22
2022-10-04T09:14:26.256Z,76155.06
2022-10-04T09:17:22.331Z,76155.06
2022-10-04T09:20:37.726Z,76151.00
2022-10-04T09:23:17.770Z,76155.06
2022-10-04T09:26:21.448Z,76171.28
2022-10-04T09:29:45.599Z,76159.13
2022-10-04T09:32:39.169Z,76146.97
2022-10-04T09:35:21.590Z,76144.94
2022-10-04T09:38:01.699Z,76146.97
2022-10-04T09:40:51.166Z,76155.06
2022-10-04T09:43:35.304Z,76159.13
2022-10-04T09:46:32.075Z,76151.00
2022-10-04T09:49:01.858Z,76142.91
2022-10-04T09:51:59.560Z,76159.13
2022-10-04T09:54:59.057Z,76161.16
2022-10-04T09:57:44.674Z,76159.13
2022-10-04T10:00:42.836Z,76175.34
2022-10-04T10:03:15.780Z,76199.66
2022-10-04T10:06:07.849Z,76203.72
2022-10-04T10:08:49.915Z,76211.81
2022-10-04T10:11:54.733Z,76195.59
2022-10-04T10:14:34.920Z,76203.72
2022-10-04T10:17:22.539Z,76195.59
2022-10-04T10:20:08.771Z,76211.81
2022-10-04T10:23:23.239Z,76219.94
2022-10-04T10:25:59.198Z,76219.94
2022-10-04T10:29:07.920Z,76203.72
2022-10-04T10:31:48.205Z,76183.44
2022-10-04T10:34:38.461Z,76171.28
2022-10-04T10:37:16.575Z,76171.28
2022-10-04T10:40:17.911Z,76151.00
2022-10-04T10:43:04.381Z,76134.78
2022-10-04T10:45:40.987Z,76134.78
2022-10-04T10:48:15.452Z,76140.88
2022-10-04T10:51:01.066Z,76142.91
2022-10-04T10:53:41.662Z,76161.16
2022-10-04T10:56:59.816Z,76161.16
2022-10-04T10:59:50.553Z,76159.13
2022-10-04T11:02:50.388Z,76159.13
2022-10-04T11:05:47.516Z,76159.13
2022-10-04T11:08:35.788Z,76159.13
2022-10-04T11:11:14.710Z,76151.00
2022-10-04T11:13:50.658Z,76130.75
2022-10-04T11:16:34.863Z,76112.50
2022-10-04T11:19:06.624Z,76086.16
2022-10-04T11:21:55.450Z,76094.25
2022-10-04T11:24:48.526Z,76112.50
2022-10-04T11:27:25.197Z,76118.59
2022-10-04T11:30:15.176Z,76126.69
2022-10-04T11:33:09.889Z,76151.00
2022-10-04T11:36:20.443Z,76167.22
2022-10-04T11:39:20.516Z,76171.28
2022-10-04T11:41:51.819Z,76165.19
2022-10-04T11:44:31.319Z,76151.00
2022-10-04T11:47:47.851Z,76151.00
2022-10-04T11:50:39.301Z,76163.19
2022-10-04T11:53:39.265Z,76167.22
2022-10-04T11:56:24.815Z,76155.06
2022-10-04T11:59:11.840Z,76149.00
2022-10-04T12:02:01.061Z,76138.84
2022-10-04T12:04:45.242Z,76126.69
2022-10-04T12:07:38.425Z,76144.94
2022-10-04T12:10:25.140Z,76138.84
2022-10-04T12:13:14.630Z,76110.47
2022-10-04T12:16:12.793Z,76086.16
2022-10-04T12:19:02.456Z,76098.31
2022-10-04T12:21:54.714Z,76106.41
2022-10-04T12:24:39.449Z,76114.53
2022-10-04T12:27:33.620Z,76120.63
2022-10-04T12:30:31.788Z,76146.97
2022-10-04T12:33:26.687Z,76134.78
2022-10-04T12:36:44.548Z,76120.63
2022-10-04T12:39:29.385Z,76106.41
2022-10-04T12:42:11.153Z,76112.50
2022-10-04T12:45:03.373Z,76110.47
2022-10-04T12:47:50.574Z,76090.22
2022-10-04T12:50:48.210Z,76063.88
2022-10-04T12:53:22.393Z,76059.81
2022-10-04T12:56:13.429Z,76071.97
2022-10-04T12:59:02.266Z,76082.09
2022-10-04T13:01:39.219Z,76102.38
2022-10-04T13:04:26.879Z,76102.38
2022-10-04T13:07:09.196Z,76118.59
2022-10-04T13:09:55.132Z,76138.84
2022-10-04T13:13:05.249Z,76126.69
2022-10-04T13:18:52.904Z,76132.78
2022-10-04T13:21:35.276Z,76136.81
2022-10-04T13:24:17.765Z,76151.00
2022-10-04T13:27:01.856Z,76122.63
2022-10-04T13:29:37.267Z,76110.47
2022-10-04T13:32:16.460Z,76114.53
2022-10-04T13:35:37.892Z,76110.47
2022-10-04T13:38:17.283Z,76118.59
2022-10-04T13:41:05.128Z,76112.50
2022-10-04T13:43:45.176Z,76122.63
2022-10-04T13:46:37.489Z,76122.63
2022-10-04T13:49:24.204Z,76116.56
2022-10-04T13:52:14.234Z,76114.53
2022-10-04T13:55:11.647Z,76124.66
2022-10-04T13:58:22.597Z,76146.97
2022-10-04T14:01:08.013Z,76165.19
2022-10-04T14:03:53.537Z,76163.19
2022-10-04T14:06:52.682Z,76167.22
2022-10-04T14:09:42.301Z,76165.19
2022-10-04T14:12:26.745Z,76171.28
2022-10-04T14:15:28.156Z,76167.22
2022-10-04T14:18:35.536Z,76167.22
2022-10-04T14:21:51.128Z,76138.84
2022-10-04T14:24:57.949Z,76151.00
2022-10-04T14:27:53.821Z,76163.19
2022-10-04T14:30:58.065Z,76179.38
2022-10-04T14:33:39.337Z,76199.66
2022-10-04T14:36:28.453Z,76215.88
2022-10-04T14:39:27.966Z,76236.16
2022-10-04T14:42:05.205Z,76228.03
2022-10-04T14:44:44.978Z,76228.03
2022-10-04T14:47:21.601Z,76240.19
2022-10-04T14:50:19.696Z,76248.31
2022-10-04T14:53:20.972Z,76256.41
2022-10-04T14:56:12.479Z,76256.41
2022-10-04T14:59:01.148Z,76264.53
2022-10-04T15:01:29.339Z,76264.53
2022-10-04T15:04:22.090Z,76268.56
2022-10-04T15:06:53.313Z,76280.72
2022-10-04T15:09:33.593Z,76292.91
2022-10-04T15:12:52.089Z,76288.84
2022-10-04T15:15:23.725Z,76296.94
2022-10-04T15:17:50.662Z,76296.94
2022-10-04T15:20:26.114Z,76311.13
2022-10-04T15:23:11.629Z,76305.06
2022-10-04T15:25:40.493Z,76317.22
2022-10-04T15:29:00.167Z,76333.44
2022-10-04T15:31:29.982Z,76341.53
2022-10-04T15:34:13.307Z,76345.59
2022-10-04T15:37:12.334Z,76359.78
2022-10-04T15:40:18.945Z,76365.88
2022-10-04T15:43:03.992Z,76361.81
2022-10-04T15:45:49.071Z,76369.91
2022-10-04T15:48:25.569Z,76392.22
2022-10-04T15:50:58.373Z,76384.09
2022-10-04T15:53:49.807Z,76410.47
2022-10-04T15:56:41.214Z,76414.50
2022-10-04T15:59:30.024Z,76422.63
2022-10-04T16:02:31.712Z,76442.91
2022-10-04T16:05:14.786Z,76451.00
2022-10-04T16:08:01.525Z,76463.16
2022-10-04T16:10:47.671Z,76463.16
2022-10-04T16:13:37.676Z,76475.31
2022-10-04T16:16:40.030Z,76485.47
2022-10-04T16:19:43.634Z,76495.59
2022-10-04T16:22:28.048Z,76503.69
2022-10-04T16:24:59.851Z,76503.69
2022-10-04T16:27:26.744Z,76495.59
2022-10-04T16:30:26.047Z,76499.66
2022-10-04T16:32:59.064Z,76519.91
2022-10-04T16:35:37.377Z,76528.03
2022-10-04T16:38:14.459Z,76532.09
2022-10-04T16:41:07.566Z,76546.28
2022-10-04T16:43:37.056Z,76548.31
2022-10-04T16:46:23.078Z,76556.41
2022-10-04T16:49:02.298Z,76564.50
2022-10-04T16:51:53.612Z,76568.56
2022-10-04T16:54:58.033Z,76564.50
2022-10-04T16:57:27.612Z,76572.63
2022-10-04T17:00:35.376Z,76576.69
2022-10-04T17:03:28.747Z,76592.91
2022-10-04T17:06:22.089Z,76605.06
2022-10-04T17:09:06.527Z,76605.06
2022-10-04T17:12:08.380Z,76617.22
2022-10-04T17:15:05.074Z,76621.28
2022-10-04T17:17:47.420Z,76625.31
2022-10-04T17:20:42.031Z,76627.34
2022-10-04T17:23:29.114Z,76637.50
2022-10-04T17:25:58.874Z,76649.66
2022-10-04T17:28:35.101Z,76655.72
2022-10-04T17:31:15.709Z,76661.81
2022-10-04T17:34:22.653Z,76673.97
2022-10-04T17:36:56.790Z,76673.97
2022-10-04T17:39:48.208Z,76680.06
2022-10-04T17:42:20.183Z,76682.09
2022-10-04T17:44:47.175Z,76686.13
2022-10-04T17:47:27.181Z,76682.09
2022-10-04T17:50:30.170Z,76686.13
2022-10-04T17:53:29.010Z,76698.31
2022-10-04T17:55:58.926Z,76704.38
2022-10-04T17:58:42.043Z,76710.47
2022-10-04T18:01:19.606Z,76710.47
2022-10-04T18:03:54.764Z,76722.63
2022-10-04T18:06:33.534Z,76722.63
2022-10-04T18:09:19.606Z,76726.69
2022-10-04T18:11:58.140Z,76730.75
2022-10-04T18:14:30.929Z,76734.78
2022-10-04T18:17:01.982Z,76742.91
2022-10-04T18:19:57.034Z,76746.97
2022-10-04T18:22:30.420Z,76759.13
2022-10-04T18:25:27.015Z,76763.16
2022-10-04T18:28:08.401Z,76763.16
2022-10-04T18:30:48.653Z,76767.22
2022-10-04T18:33:25.169Z,76771.28
2022-10-04T18:36:04.749Z,76783.44
2022-10-04T18:38:35.787Z,76785.47
2022-10-04T18:41:20.761Z,76795.59
2022-10-04T18:43:53.032Z,76801.69
2022-10-04T18:46:26.739Z,76807.78
2022-10-04T18:49:41.751Z,76815.88
2022-10-04T18:52:12.291Z,76821.97
2022-10-04T18:54:51.093Z,76819.94
2022-10-04T18:58:01.440Z,76824.00
2022-10-04T19:00:57.517Z,76836.16
2022-10-04T19:03:32.786Z,76840.22
2022-10-04T19:06:27.081Z,76848.31
2022-10-04T19:09:31.984Z,76848.31
2022-10-04T19:12:12.738Z,76864.53
2022-10-04T19:14:59.827Z,76858.44
2022-10-04T19:17:43.416Z,76860.47
2022-10-04T19:20:31.904Z,76864.53
2022-10-04T19:23:08.170Z,76868.59
2022-10-04T19:26:03.305Z,76876.69
2022-10-04T19:28:37.678Z,76880.75
2022-10-04T19:31:17.128Z,76884.81
2022-10-04T19:34:36.275Z,76884.81
2022-10-04T19:37:10.817Z,76884.81
2022-10-04T19:39:47.494Z,76892.91
2022-10-04T19:42:18.483Z,76901.03
2022-10-04T19:44:57.869Z,76901.03
2022-10-04T19:47:42.811Z,76905.09
2022-10-04T19:50:18.680Z,76909.13
2022-10-04T19:52:53.392Z,76913.19
2022-10-04T19:55:53.774Z,76921.31
2022-10-04T19:58:30.391Z,76921.31
2022-10-04T20:00:57.843Z,76925.34
2022-10-04T20:03:25.632Z,76933.47
2022-10-04T20:05:54.584Z,76937.53
2022-10-04T20:08:51.249Z,76937.53
2022-10-04T20:11:39.813Z,76937.53
2022-10-04T20:14:10.236Z,76949.69
2022-10-04T20:16:46.584Z,76953.75
2022-10-04T20:19:35.992Z,76957.78
2022-10-04T20:22:10.090Z,76953.75
2022-10-04T20:24:37.096Z,76953.75
2022-10-04T20:27:23.444Z,76957.78
2022-10-04T20:29:53.035Z,76965.91
2022-10-04T20:32:36.869Z,76969.94
2022-10-04T20:35:10.388Z,76978.06
2022-10-04T20:38:07.556Z,76974.00
2022-10-04T20:40:39.402Z,76986.16
2022-10-04T20:43:15.567Z,76986.16
2022-10-04T20:45:46.295Z,76990.22
2022-10-04T20:48:33.946Z,76994.28
2022-10-04T20:51:12.435Z,76990.22
2022-10-04T20:53:46.768Z,76990.22
2022-10-04T20:56:31.298Z,76990.22
2022-10-04T20:59:02.892Z,76992.25
2022-10-04T21:01:37.754Z,77002.41
2022-10-04T21:04:30.558Z,77006.44
2022-10-04T21:07:04.368Z,77012.53
2022-10-04T21:09:35.383Z,77002.41
2022-10-04T21:12:04.266Z,77006.44
2022-10-04T21:14:36.527Z,77016.59
2022-10-04T21:17:24.921Z,77018.63
2022-10-04T21:19:51.987Z,77022.66
2022-10-04T21:22:19.062Z,77026.72
2022-10-04T21:24:48.934Z,77036.84
2022-10-04T21:27:45.550Z,77030.78
2022-10-04T21:30:17.833Z,77038.88
2022-10-04T21:32:44.807Z,77038.88
2022-10-04T21:35:12.551Z,77042.94
2022-10-04T21:37:39.624Z,77047.00
2022-10-04T21:40:07.560Z,77051.06
2022-10-04T21:42:35.074Z,77049.03
2022-10-04T21:45:02.189Z,77042.94
2022-10-04T21:47:29.173Z,77051.06
2022-10-04T21:49:56.100Z,77047.00
2022-10-04T21:52:23.388Z,77047.00
2022-10-04T21:54:50.236Z,77055.09
2022-10-04T21:57:17.177Z,77059.16
2022-10-04T21:59:44.257Z,77055.09
2022-10-04T22:02:11.107Z,77059.16
2022-10-04T22:04:38.332Z,77063.22
2022-10-04T22:07:05.509Z,77067.28
2022-10-04T22:09:34.021Z,77071.31
2022-10-04T22:12:01.139Z,77079.44
2022-10-04T22:14:28.174Z,77087.53
2022-10-04T22:16:55.103Z,77085.50
2022-10-04T22:19:22.090Z,77099.72
2022-10-04T22:21:49.158Z,77097.69
2022-10-04T22:24:19.254Z,77099.72
2022-10-04T22:26:46.797Z,77101.72
2022-10-04T22:29:17.412Z,77099.72
2022-10-04T22:31:50.784Z,77109.84
2022-10-04T22:34:20.592Z,77099.72
2022-10-04T22:36:49.765Z,77107.81
2022-10-04T22:39:19.925Z,77111.88
2022-10-04T22:42:00.587Z,77124.03
2022-10-04T22:44:38.886Z,77128.09
2022-10-04T22:47:12.227Z,77126.06
2022-10-04T22:49:45.772Z,77132.16
2022-10-04T22:52:20.135Z,77132.16
2022-10-04T22:54:50.454Z,77130.13
2022-10-04T22:57:18.723Z,77130.13
2022-10-04T22:59:51.177Z,77124.03
2022-10-04T23:02:24.117Z,77119.97
2022-10-04T23:04:54.266Z,77119.97
2022-10-04T23:07:22.170Z,77126.06
2022-10-04T23:09:49.461Z,77124.03
2022-10-04T23:12:16.448Z,77126.06
2022-10-04T23:14:43.553Z,77128.09
2022-10-04T23:17:23.132Z,77124.03
2022-10-04T23:19:55.327Z,77124.03
2022-10-04T23:22:28.120Z,77124.03
2022-10-04T23:24:56.586Z,77128.09
2022-10-04T23:27:23.882Z,77136.19
2022-10-04T23:30:01.947Z,77140.25
2022-10-04T23:32:32.667Z,77140.25
2022-10-04T23:35:01.777Z,77136.19
2022-10-04T23:37:32.774Z,77136.19
2022-10-04T23:40:00.162Z,77142.28
2022-10-04T23:42:32.203Z,77140.25
2022-10-04T23:45:01.543Z,77130.13
2022-10-04T23:47:37.036Z,77132.16
2022-10-04T23:50:22.439Z,77115.94
2022-10-04T23:52:55.328Z,77119.97
2022-10-04T23:55:24.315Z,77124.03
2022-10-04T23:57:51.489Z,77128.09
