createdAt,value
2018-05-14T09:56:16.986Z,21.30
2018-05-14T10:01:13.854Z,21.40
2018-05-14T10:03:42.791Z,21.40
2018-05-14T10:06:12.525Z,21.40
2018-05-14T10:08:41.257Z,21.50
2018-05-14T10:11:09.594Z,21.70
2018-05-14T10:13:37.711Z,21.90
2018-05-14T10:16:05.646Z,22.10
2018-05-14T10:18:33.676Z,22.10
2018-05-14T10:21:02.357Z,22.30
2018-05-14T10:23:32.140Z,22.60
2018-05-14T10:26:00.273Z,22.30
2018-05-14T10:28:28.391Z,22.70
2018-05-14T10:30:57.144Z,22.40
2018-05-14T10:33:25.609Z,22.70
2018-05-14T10:35:53.610Z,22.30
2018-05-14T10:38:21.678Z,22.90
2018-05-14T10:40:50.290Z,22.60
2018-05-14T10:43:18.242Z,22.90
2018-05-14T10:45:46.781Z,22.70
2018-05-14T10:50:43.588Z,23.00
2018-05-14T10:53:11.559Z,23.50
2018-05-14T11:01:49.056Z,23.80
2018-05-14T11:04:17.008Z,24.00
2018-05-14T11:06:44.947Z,24.30
2018-05-14T11:09:13.059Z,24.80
2018-05-14T11:11:40.962Z,25.00
2018-05-14T11:14:10.045Z,25.20
2018-05-14T11:16:38.751Z,25.50
2018-05-14T11:19:07.581Z,25.70
2018-05-14T11:21:35.681Z,25.90
2018-05-14T11:24:03.829Z,26.20
2018-05-14T11:26:31.755Z,26.40
2018-05-14T11:29:00.409Z,26.90
2018-05-14T11:31:28.531Z,27.20
2018-05-14T11:40:14.065Z,28.70
2018-05-14T11:42:42.053Z,29.50
2018-05-14T11:45:10.122Z,30.50
2018-05-14T11:47:38.092Z,31.50
2018-05-14T11:50:06.182Z,32.70
2018-05-14T11:52:34.945Z,33.10
2018-05-14T11:55:02.972Z,34.60
2018-05-14T11:57:31.485Z,35.60
2018-05-14T11:59:59.491Z,35.70
2018-05-14T12:02:27.442Z,36.00
2018-05-14T12:04:55.465Z,36.00
2018-05-14T12:07:24.644Z,36.70
2018-05-14T12:09:53.165Z,37.10
2018-05-14T12:12:21.604Z,36.90
2018-05-14T12:14:50.770Z,37.20
2018-05-14T12:17:19.384Z,37.70
2018-05-14T12:19:47.509Z,37.50
2018-05-14T12:22:16.223Z,36.90
2018-05-14T12:24:44.132Z,37.20
2018-05-14T12:27:12.631Z,37.70
2018-05-14T12:29:40.726Z,37.40
2018-05-14T12:32:08.640Z,36.10
2018-05-14T12:34:36.579Z,35.10
2018-05-14T12:37:04.729Z,35.50
2018-05-14T12:39:34.541Z,36.00
2018-05-14T12:42:03.037Z,36.00
2018-05-14T12:44:30.937Z,35.50
2018-05-14T12:46:59.850Z,35.70
2018-05-14T12:49:29.140Z,35.80
2018-05-14T12:51:57.123Z,34.50
2018-05-14T12:54:25.519Z,33.90
2018-05-14T12:56:56.938Z,33.80
2018-05-14T12:59:24.846Z,33.70
2018-05-14T13:01:52.946Z,33.60
2018-05-14T13:04:21.510Z,33.70
2018-05-14T13:06:50.406Z,33.80
2018-05-14T13:09:19.662Z,34.00
2018-05-14T13:11:48.374Z,34.20
2018-05-14T13:14:16.862Z,34.40
2018-05-14T13:19:14.952Z,35.00
2018-05-14T13:21:43.120Z,35.30
2018-05-14T13:24:11.972Z,35.30
2018-05-14T13:26:39.928Z,35.50
2018-05-14T13:29:07.911Z,35.20
2018-05-14T13:31:35.910Z,35.30
2018-05-14T13:34:03.901Z,35.50
2018-05-14T13:36:32.606Z,35.80
2018-05-14T13:39:00.511Z,36.00
2018-05-14T13:41:29.222Z,36.50
2018-05-14T13:43:57.154Z,37.00
2018-05-14T13:46:25.074Z,37.90
2018-05-14T13:48:54.665Z,38.40
2018-05-14T13:53:52.545Z,39.00
2018-05-14T13:56:20.832Z,40.10
2018-05-14T13:58:48.961Z,39.50
2018-05-14T14:01:16.975Z,39.90
2018-05-14T14:06:14.731Z,39.70
2018-05-14T14:08:44.743Z,39.50
2018-05-14T14:11:12.867Z,38.90
2018-05-14T14:13:40.897Z,38.00
2018-05-14T14:16:09.529Z,36.10
2018-05-14T14:18:38.159Z,36.50
2018-05-14T14:21:06.578Z,37.80
2018-05-14T14:23:34.808Z,38.60
2018-05-14T14:26:02.805Z,39.20
2018-05-14T14:28:30.713Z,39.50
2018-05-14T14:30:59.351Z,39.40
2018-05-14T14:33:30.625Z,38.20
2018-05-14T14:35:58.557Z,37.50
2018-05-14T14:38:26.518Z,37.40
2018-05-14T14:40:54.494Z,37.70
2018-05-14T14:43:22.863Z,38.50
2018-05-14T14:45:50.969Z,39.10
2018-05-14T14:48:19.781Z,39.30
2018-05-14T14:50:48.580Z,38.50
2018-05-14T14:53:16.884Z,37.90
2018-05-14T14:55:44.851Z,38.10
2018-05-14T14:58:13.303Z,38.40
2018-05-14T15:00:41.203Z,37.90
2018-05-14T15:03:09.137Z,37.10
2018-05-14T15:05:37.903Z,36.90
2018-05-14T15:08:05.832Z,36.80
2018-05-14T15:10:33.833Z,35.70
2018-05-14T15:13:03.694Z,34.60
2018-05-14T15:15:31.689Z,33.00
2018-05-14T15:18:00.447Z,31.90
2018-05-14T15:20:28.549Z,31.10
2018-05-14T15:23:03.146Z,30.50
2018-05-14T15:25:31.356Z,30.00
2018-05-14T15:28:00.138Z,29.60
2018-05-14T15:30:28.293Z,29.30
2018-05-14T15:32:56.919Z,29.00
2018-05-14T15:35:25.137Z,28.70
2018-05-14T15:37:53.944Z,28.40
2018-05-14T15:40:23.007Z,28.20
2018-05-14T15:42:51.544Z,28.00
2018-05-14T15:47:50.013Z,27.60
2018-05-14T15:50:17.986Z,27.60
2018-05-14T15:52:46.245Z,27.50
2018-05-14T15:55:14.164Z,27.50
2018-05-14T15:57:42.243Z,27.50
2018-05-14T16:00:10.598Z,27.50
2018-05-14T16:02:38.518Z,27.50
2018-05-14T16:05:07.332Z,27.60
2018-05-14T16:07:36.561Z,28.00
2018-05-14T16:10:05.332Z,28.50
2018-05-14T16:12:33.469Z,28.80
2018-05-14T16:15:01.638Z,29.10
2018-05-14T16:17:29.989Z,29.10
2018-05-14T16:19:57.929Z,29.20
2018-05-14T16:24:55.428Z,29.20
2018-05-14T16:27:23.707Z,29.30
2018-05-14T16:29:51.673Z,29.40
2018-05-14T16:32:19.825Z,29.50
2018-05-14T16:34:47.899Z,29.60
2018-05-14T16:37:16.609Z,29.60
2018-05-14T16:39:44.658Z,29.60
2018-05-14T16:44:41.765Z,29.20
2018-05-14T16:47:10.448Z,29.20
2018-05-14T16:49:39.223Z,29.00
2018-05-14T16:52:08.165Z,28.90
2018-05-14T16:54:36.881Z,28.80
2018-05-14T16:57:04.942Z,28.70
2018-05-14T16:59:32.931Z,28.50
2018-05-14T17:02:01.715Z,28.20
2018-05-14T17:04:29.768Z,28.00
2018-05-14T17:09:29.234Z,27.50
2018-05-14T17:11:58.402Z,27.30
2018-05-14T17:14:26.391Z,27.10
2018-05-14T17:16:54.418Z,27.00
2018-05-14T17:19:22.577Z,27.00
2018-05-14T17:21:50.659Z,26.90
2018-05-14T17:24:19.291Z,26.80
2018-05-14T17:26:47.294Z,26.60
2018-05-14T17:29:15.369Z,26.50
2018-05-14T17:31:43.824Z,26.40
2018-05-14T17:34:11.731Z,26.30
2018-05-14T17:36:41.150Z,26.20
2018-05-14T17:39:09.445Z,26.10
2018-05-14T17:41:38.680Z,26.00
2018-05-14T17:44:06.801Z,25.90
2018-05-14T17:46:35.310Z,25.90
2018-05-14T17:49:03.450Z,25.80
2018-05-14T17:51:32.049Z,25.70
2018-05-14T17:54:01.406Z,25.60
2018-05-14T17:56:44.756Z,25.60
2018-05-14T18:01:48.274Z,25.50
2018-05-14T18:04:16.272Z,25.50
2018-05-14T18:06:45.119Z,25.50
2018-05-14T18:09:13.110Z,25.50
2018-05-14T18:14:11.174Z,25.50
2018-05-14T18:16:40.402Z,25.40
2018-05-14T18:19:08.327Z,25.40
2018-05-14T18:34:36.980Z,25.00
2018-05-14T18:37:05.373Z,24.90
2018-05-14T18:39:33.834Z,24.90
2018-05-14T18:42:05.917Z,24.80
2018-05-14T18:44:33.925Z,24.30
2018-05-14T18:47:02.976Z,24.10
2018-05-14T18:49:31.173Z,23.90
2018-05-14T18:52:04.049Z,23.70
2018-05-14T18:54:32.025Z,23.50
2018-05-14T18:57:03.290Z,23.40
2018-05-14T18:59:31.901Z,23.30
2018-05-14T19:02:03.158Z,23.30
2018-05-14T19:04:32.342Z,23.10
2018-05-14T19:07:02.665Z,22.90
2018-05-14T19:09:33.701Z,22.70
2018-05-14T19:12:01.917Z,22.60
2018-05-14T19:14:30.179Z,22.60
2018-05-14T19:17:04.610Z,22.70
2018-05-14T19:19:32.680Z,22.70
2018-05-14T19:22:00.701Z,22.70
2018-05-14T19:34:20.096Z,22.40
2018-05-14T19:36:48.118Z,22.20
2018-05-14T19:39:21.963Z,22.10
2018-05-14T19:41:52.008Z,22.00
2018-05-14T19:44:20.409Z,22.00
2018-05-14T19:46:50.367Z,21.90
2018-05-14T19:49:19.807Z,21.90
2018-05-14T19:54:17.736Z,21.90
2018-05-14T19:56:46.186Z,22.40
2018-05-14T20:06:45.060Z,22.30
2018-05-14T20:22:22.735Z,22.70
2018-05-14T20:29:54.749Z,22.60
2018-05-14T20:37:24.433Z,22.50
2018-05-14T20:44:54.431Z,22.40
2018-05-14T20:49:53.612Z,22.30
2018-05-14T20:54:53.584Z,22.30
2018-05-14T20:59:53.787Z,22.10
2018-05-14T21:04:51.427Z,21.90
2018-05-14T21:07:20.138Z,21.50
2018-05-14T21:12:25.060Z,21.90
2018-05-14T21:17:24.076Z,21.70
2018-05-14T21:19:52.089Z,21.20
2018-05-14T21:24:54.610Z,21.60
2018-05-14T21:27:23.403Z,21.10
2018-05-14T21:29:51.255Z,21.40
2018-05-14T21:32:19.836Z,21.00
2018-05-14T21:37:17.673Z,21.40
2018-05-14T21:39:45.746Z,21.40
2018-05-14T21:42:13.712Z,21.40
2018-05-14T21:44:41.641Z,21.40
2018-05-14T21:47:10.033Z,21.40
2018-05-14T21:49:38.505Z,21.40
2018-05-14T21:52:06.414Z,21.30
2018-05-14T21:54:35.005Z,21.30
2018-05-14T21:57:03.636Z,21.20
2018-05-14T21:59:31.756Z,21.20
2018-05-14T22:04:28.786Z,21.20
2018-05-14T22:06:56.725Z,21.10
2018-05-14T22:09:24.969Z,21.10
2018-05-14T22:11:52.946Z,21.10
2018-05-14T22:14:21.326Z,21.00
2018-05-14T22:16:49.450Z,21.00
2018-05-14T22:19:18.286Z,20.90
2018-05-14T22:21:46.227Z,20.80
2018-05-14T22:24:14.254Z,20.80
2018-05-14T22:26:42.210Z,20.80
2018-05-14T22:29:10.922Z,20.80
2018-05-14T22:31:39.750Z,20.70
2018-05-14T22:34:07.922Z,20.70
2018-05-14T22:36:35.995Z,20.70
2018-05-14T22:39:04.168Z,20.70
2018-05-14T22:41:32.989Z,20.70
2018-05-14T22:44:00.932Z,20.60
2018-05-14T22:46:28.997Z,20.60
2018-05-14T22:48:56.929Z,20.60
2018-05-14T22:51:24.827Z,20.60
2018-05-14T22:53:52.805Z,20.60
2018-05-14T22:56:20.846Z,20.50
2018-05-14T22:58:49.571Z,20.50
2018-05-14T23:03:46.462Z,20.40
2018-05-14T23:06:14.397Z,20.40
2018-05-14T23:11:11.693Z,20.40
2018-05-14T23:13:39.598Z,20.50
2018-05-14T23:16:08.953Z,20.40
2018-05-14T23:18:37.320Z,20.40
2018-05-14T23:21:05.283Z,20.40
2018-05-14T23:23:33.238Z,20.40
2018-05-14T23:26:01.161Z,20.40
2018-05-14T23:28:29.110Z,20.40
2018-05-14T23:30:57.085Z,20.30
2018-05-14T23:35:54.730Z,20.20
2018-05-14T23:38:23.301Z,20.10
2018-05-14T23:53:16.394Z,20.10
