createdAt,value
2018-03-24T00:02:05.250Z,2.50
2018-03-24T00:04:31.831Z,2.50
2018-03-24T00:06:58.356Z,2.50
2018-03-24T00:09:24.882Z,2.50
2018-03-24T00:11:51.397Z,2.60
2018-03-24T00:14:17.943Z,2.60
2018-03-24T00:16:44.400Z,2.60
2018-03-24T00:19:10.912Z,2.60
2018-03-24T00:21:37.386Z,2.70
2018-03-24T00:24:03.863Z,2.70
2018-03-24T00:26:30.325Z,2.70
2018-03-24T00:28:56.836Z,2.70
2018-03-24T00:31:24.751Z,2.70
2018-03-24T00:33:51.944Z,2.70
2018-03-24T00:36:18.622Z,2.70
2018-03-24T00:38:45.955Z,2.60
2018-03-24T00:41:12.436Z,2.60
2018-03-24T00:43:39.043Z,2.60
2018-03-24T00:46:05.658Z,2.60
2018-03-24T00:48:32.183Z,2.40
2018-03-24T00:50:58.681Z,2.30
2018-03-24T00:53:25.150Z,2.30
2018-03-24T00:55:51.613Z,2.20
2018-03-24T00:58:18.070Z,2.20
2018-03-24T01:00:44.548Z,2.10
2018-03-24T01:03:11.029Z,2.10
2018-03-24T01:05:37.527Z,2.10
2018-03-24T01:08:03.991Z,1.80
2018-03-24T01:10:30.570Z,1.90
2018-03-24T01:12:57.779Z,1.80
2018-03-24T01:15:24.312Z,1.80
2018-03-24T01:17:50.897Z,1.80
2018-03-24T01:20:18.179Z,1.90
2018-03-24T01:22:45.436Z,1.90
2018-03-24T01:25:11.893Z,1.80
2018-03-24T01:27:38.352Z,1.80
2018-03-24T01:30:05.523Z,1.70
2018-03-24T01:32:32.749Z,1.60
2018-03-24T01:34:59.209Z,1.60
2018-03-24T01:37:25.687Z,1.60
2018-03-24T01:39:52.153Z,1.60
2018-03-24T01:42:19.460Z,1.80
2018-03-24T01:44:45.909Z,1.70
2018-03-24T01:47:12.466Z,1.80
2018-03-24T01:49:38.941Z,1.80
2018-03-24T01:52:05.486Z,1.90
2018-03-24T01:54:31.973Z,1.90
2018-03-24T01:56:58.522Z,1.90
2018-03-24T01:59:25.827Z,2.40
2018-03-24T02:01:52.280Z,2.40
2018-03-24T02:04:18.744Z,2.50
2018-03-24T02:06:46.043Z,2.50
2018-03-24T02:09:12.529Z,2.50
2018-03-24T02:11:39.735Z,2.50
2018-03-24T02:14:06.291Z,2.50
2018-03-24T02:16:32.740Z,2.50
2018-03-24T02:18:59.999Z,2.50
2018-03-24T02:21:30.153Z,2.60
2018-03-24T02:23:56.614Z,2.60
2018-03-24T02:26:23.203Z,2.70
2018-03-24T02:28:50.424Z,2.60
2018-03-24T02:31:16.912Z,2.60
2018-03-24T02:33:43.377Z,2.60
2018-03-24T02:36:09.813Z,2.60
2018-03-24T02:38:36.300Z,2.50
2018-03-24T02:41:02.819Z,2.50
2018-03-24T02:43:30.108Z,2.40
2018-03-24T02:45:56.596Z,2.30
2018-03-24T02:48:23.923Z,2.10
2018-03-24T02:50:50.402Z,2.10
2018-03-24T02:53:16.858Z,2.20
2018-03-24T02:55:43.317Z,2.20
2018-03-24T02:58:09.824Z,2.10
2018-03-24T03:00:36.289Z,2.10
2018-03-24T03:03:02.790Z,2.00
2018-03-24T03:05:29.278Z,1.90
2018-03-24T03:07:55.799Z,1.80
2018-03-24T03:10:22.299Z,1.80
2018-03-24T03:12:48.846Z,1.80
2018-03-24T03:15:15.364Z,1.70
2018-03-24T03:17:41.886Z,1.80
2018-03-24T03:20:08.453Z,1.80
2018-03-24T03:22:35.067Z,1.90
2018-03-24T03:25:01.580Z,2.00
2018-03-24T03:27:28.836Z,2.10
2018-03-24T03:29:56.027Z,2.10
2018-03-24T03:32:25.506Z,2.10
2018-03-24T03:34:51.999Z,2.20
2018-03-24T03:37:18.812Z,2.10
2018-03-24T03:39:45.320Z,2.10
2018-03-24T03:42:11.866Z,2.00
2018-03-24T03:44:38.352Z,2.00
2018-03-24T03:47:04.868Z,2.00
2018-03-24T03:49:31.344Z,2.00
2018-03-24T03:51:57.860Z,1.90
2018-03-24T03:54:25.048Z,1.80
2018-03-24T03:56:51.544Z,1.80
2018-03-24T03:59:18.961Z,1.70
2018-03-24T04:01:45.430Z,1.70
2018-03-24T04:04:11.937Z,1.70
2018-03-24T04:06:38.392Z,1.70
2018-03-24T04:09:04.895Z,1.60
2018-03-24T04:11:31.362Z,1.50
2018-03-24T04:13:59.202Z,1.50
2018-03-24T04:16:25.763Z,1.50
2018-03-24T04:18:52.302Z,1.40
2018-03-24T04:21:19.553Z,1.40
2018-03-24T04:23:46.766Z,1.40
2018-03-24T04:26:13.361Z,1.30
2018-03-24T04:28:40.613Z,1.40
2018-03-24T04:31:07.833Z,1.40
2018-03-24T04:33:34.331Z,1.40
2018-03-24T04:36:00.853Z,1.30
2018-03-24T04:38:27.349Z,1.40
2018-03-24T04:40:53.876Z,1.50
2018-03-24T04:43:21.199Z,1.40
2018-03-24T04:45:47.693Z,1.40
2018-03-24T04:48:14.900Z,1.30
2018-03-24T04:50:42.225Z,1.20
2018-03-24T04:53:08.861Z,1.20
2018-03-24T04:55:35.330Z,1.20
2018-03-24T04:58:01.796Z,1.20
2018-03-24T05:00:29.047Z,1.30
2018-03-24T05:02:56.278Z,1.30
2018-03-24T05:05:22.872Z,1.20
2018-03-24T05:07:49.306Z,1.30
2018-03-24T05:10:15.809Z,1.30
2018-03-24T05:12:42.996Z,1.20
2018-03-24T05:15:09.527Z,1.20
2018-03-24T05:17:36.096Z,1.20
2018-03-24T05:20:02.584Z,1.20
2018-03-24T05:22:29.130Z,1.20
2018-03-24T05:24:55.620Z,1.30
2018-03-24T05:27:22.935Z,1.30
2018-03-24T05:29:49.611Z,1.30
2018-03-24T05:32:16.899Z,1.30
2018-03-24T05:34:43.389Z,1.20
2018-03-24T05:37:09.867Z,1.30
2018-03-24T05:39:36.356Z,1.30
2018-03-24T05:42:02.834Z,1.30
2018-03-24T05:44:29.347Z,1.40
2018-03-24T05:46:56.547Z,2.10
2018-03-24T05:49:23.079Z,2.10
2018-03-24T05:51:49.541Z,2.60
2018-03-24T05:54:16.077Z,2.70
2018-03-24T05:56:42.516Z,3.20
2018-03-24T05:59:08.993Z,3.40
2018-03-24T06:01:35.598Z,3.60
2018-03-24T06:04:02.829Z,4.30
2018-03-24T06:06:29.316Z,4.30
2018-03-24T06:08:55.806Z,4.10
2018-03-24T06:11:22.271Z,4.50
2018-03-24T06:13:48.703Z,5.00
2018-03-24T06:16:15.249Z,4.90
2018-03-24T06:18:41.727Z,5.00
2018-03-24T06:21:08.214Z,4.10
2018-03-24T06:23:34.741Z,3.90
2018-03-24T06:26:01.175Z,3.90
2018-03-24T06:28:27.739Z,3.90
2018-03-24T06:31:09.027Z,3.80
2018-03-24T06:33:35.527Z,4.10
2018-03-24T06:36:16.931Z,4.20
2018-03-24T06:38:43.422Z,4.20
2018-03-24T06:41:09.894Z,4.40
2018-03-24T06:43:36.434Z,4.10
2018-03-24T06:46:02.936Z,4.10
2018-03-24T06:48:30.168Z,4.00
2018-03-24T06:50:56.657Z,4.00
2018-03-24T06:53:23.108Z,4.40
2018-03-24T06:55:49.599Z,4.60
2018-03-24T06:58:16.113Z,4.50
2018-03-24T07:00:43.343Z,4.70
2018-03-24T07:03:09.846Z,4.70
2018-03-24T07:05:37.276Z,5.00
2018-03-24T07:08:03.771Z,5.20
2018-03-24T07:10:30.310Z,5.50
2018-03-24T07:12:56.911Z,5.50
2018-03-24T07:15:23.502Z,5.80
2018-03-24T07:17:50.671Z,5.80
2018-03-24T07:20:17.203Z,5.80
2018-03-24T07:22:43.903Z,6.10
2018-03-24T07:25:10.416Z,5.90
2018-03-24T07:27:36.911Z,5.60
2018-03-24T07:30:03.383Z,5.40
2018-03-24T07:32:29.913Z,5.90
2018-03-24T07:34:56.382Z,5.70
2018-03-24T07:37:23.771Z,6.60
2018-03-24T07:39:50.305Z,6.60
2018-03-24T07:42:16.860Z,7.00
2018-03-24T07:44:43.395Z,7.20
2018-03-24T07:47:09.895Z,8.00
2018-03-24T07:49:37.101Z,7.70
2018-03-24T07:52:03.575Z,7.70
2018-03-24T07:54:30.867Z,7.10
2018-03-24T07:56:57.312Z,7.00
2018-03-24T07:59:31.035Z,7.60
2018-03-24T08:01:57.491Z,7.40
2018-03-24T08:04:24.887Z,6.70
2018-03-24T08:06:51.340Z,6.70
2018-03-24T08:09:26.018Z,6.50
2018-03-24T08:11:53.271Z,7.20
2018-03-24T08:14:20.545Z,7.30
2018-03-24T08:16:47.006Z,7.20
2018-03-24T08:19:13.499Z,7.40
2018-03-24T08:21:39.966Z,6.90
2018-03-24T08:24:06.645Z,6.70
2018-03-24T08:26:33.080Z,6.80
2018-03-24T08:28:59.665Z,7.10
2018-03-24T08:31:26.298Z,7.10
2018-03-24T08:33:52.773Z,7.10
2018-03-24T08:36:19.286Z,6.90
2018-03-24T08:38:45.887Z,6.90
2018-03-24T08:41:12.431Z,7.40
2018-03-24T08:43:38.912Z,7.50
2018-03-24T08:46:05.644Z,7.40
2018-03-24T08:48:32.243Z,7.00
2018-03-24T08:50:58.907Z,6.70
2018-03-24T08:53:26.301Z,7.20
2018-03-24T08:55:53.530Z,7.20
2018-03-24T08:58:20.087Z,7.20
2018-03-24T09:00:59.010Z,6.90
2018-03-24T09:03:26.291Z,7.30
2018-03-24T09:05:52.794Z,7.20
2018-03-24T09:08:20.080Z,8.00
2018-03-24T09:10:46.604Z,7.90
2018-03-24T09:13:13.139Z,7.80
2018-03-24T09:15:39.683Z,7.30
2018-03-24T09:18:06.257Z,7.30
2018-03-24T09:20:32.768Z,7.20
2018-03-24T09:22:59.295Z,7.00
2018-03-24T09:25:25.769Z,7.30
2018-03-24T09:27:52.391Z,7.20
2018-03-24T09:30:18.877Z,7.20
2018-03-24T09:32:46.144Z,7.50
2018-03-24T09:35:12.881Z,7.40
2018-03-24T09:37:39.402Z,7.50
2018-03-24T09:40:06.045Z,7.20
2018-03-24T09:42:33.342Z,7.90
2018-03-24T09:44:59.807Z,7.90
2018-03-24T09:47:26.360Z,7.70
2018-03-24T09:49:53.080Z,7.90
2018-03-24T09:52:19.582Z,7.90
2018-03-24T09:54:46.317Z,8.20
2018-03-24T09:57:12.823Z,8.20
2018-03-24T09:59:39.322Z,8.20
2018-03-24T10:02:05.700Z,7.90
2018-03-24T10:04:32.137Z,7.90
2018-03-24T10:06:58.559Z,8.20
2018-03-24T10:09:25.071Z,8.40
2018-03-24T10:11:52.494Z,7.80
2018-03-24T10:14:19.258Z,7.80
2018-03-24T10:16:46.584Z,8.40
2018-03-24T10:19:13.235Z,8.30
2018-03-24T10:24:38.531Z,7.90
2018-03-24T10:27:04.958Z,8.70
2018-03-24T10:29:31.464Z,8.30
2018-03-24T10:31:58.006Z,8.30
2018-03-24T10:34:25.503Z,8.60
2018-03-24T10:36:52.040Z,9.30
2018-03-24T10:39:18.544Z,9.40
2018-03-24T10:41:44.978Z,9.50
2018-03-24T10:44:12.143Z,9.00
2018-03-24T10:46:38.621Z,9.00
2018-03-24T10:49:05.054Z,8.40
2018-03-24T10:51:31.549Z,8.30
2018-03-24T10:53:57.903Z,8.30
2018-03-24T10:56:24.371Z,8.40
2018-03-24T10:58:50.772Z,8.50
2018-03-24T11:01:20.091Z,8.60
2018-03-24T11:03:46.666Z,8.50
2018-03-24T11:06:13.805Z,9.70
2018-03-24T11:08:40.995Z,9.30
2018-03-24T11:11:07.519Z,9.30
2018-03-24T11:13:34.276Z,9.40
2018-03-24T11:16:00.780Z,9.60
2018-03-24T11:18:27.278Z,9.50
2018-03-24T11:20:53.736Z,9.30
2018-03-24T11:23:20.412Z,9.40
2018-03-24T11:25:46.973Z,9.90
2018-03-24T11:28:13.606Z,10.10
2018-03-24T11:30:40.813Z,9.40
2018-03-24T11:33:07.304Z,9.30
2018-03-24T11:35:33.778Z,9.10
2018-03-24T11:38:00.282Z,9.20
2018-03-24T11:40:26.759Z,9.90
2018-03-24T11:42:53.197Z,10.20
2018-03-24T11:45:19.836Z,10.00
2018-03-24T11:47:46.306Z,9.70
2018-03-24T11:50:12.768Z,10.20
2018-03-24T11:52:39.129Z,10.60
2018-03-24T11:55:05.589Z,10.40
2018-03-24T11:57:32.091Z,10.70
2018-03-24T12:00:04.486Z,10.50
2018-03-24T12:02:30.883Z,11.10
2018-03-24T12:04:57.376Z,10.60
2018-03-24T12:07:23.871Z,10.20
2018-03-24T12:09:50.289Z,10.00
2018-03-24T12:12:16.762Z,10.60
2018-03-24T12:14:43.289Z,10.80
2018-03-24T12:17:09.764Z,11.10
2018-03-24T12:19:36.665Z,10.40
2018-03-24T12:22:03.046Z,10.50
2018-03-24T12:24:30.202Z,10.50
2018-03-24T12:26:56.905Z,10.40
2018-03-24T12:29:23.281Z,10.10
2018-03-24T12:31:49.687Z,9.60
2018-03-24T12:34:16.804Z,11.20
2018-03-24T12:36:43.250Z,11.20
2018-03-24T12:39:09.605Z,10.80
2018-03-24T12:41:36.051Z,10.00
2018-03-24T12:44:03.295Z,9.00
2018-03-24T12:46:31.031Z,9.20
2018-03-24T12:48:58.311Z,9.40
2018-03-24T12:51:25.512Z,8.70
2018-03-24T12:53:51.910Z,8.60
2018-03-24T12:56:18.386Z,8.70
2018-03-24T12:58:44.784Z,9.60
2018-03-24T13:01:11.309Z,10.10
2018-03-24T13:03:37.719Z,10.30
2018-03-24T13:06:04.144Z,10.10
2018-03-24T13:08:31.495Z,10.70
2018-03-24T13:10:58.578Z,10.60
2018-03-24T13:13:25.009Z,10.60
2018-03-24T13:15:51.442Z,10.90
2018-03-24T13:18:17.930Z,10.90
2018-03-24T13:20:44.320Z,11.10
2018-03-24T13:23:11.532Z,11.70
2018-03-24T13:25:38.819Z,11.30
2018-03-24T13:28:05.388Z,11.30
2018-03-24T13:30:31.794Z,12.00
2018-03-24T13:32:58.351Z,13.50
2018-03-24T13:35:24.858Z,12.70
2018-03-24T13:37:51.345Z,12.60
2018-03-24T13:40:18.617Z,11.10
2018-03-24T13:42:44.984Z,11.10
2018-03-24T13:45:11.380Z,12.10
2018-03-24T13:47:37.724Z,13.10
2018-03-24T13:50:04.111Z,14.00
2018-03-24T13:52:30.473Z,14.40
2018-03-24T13:54:56.946Z,13.90
2018-03-24T13:57:24.123Z,11.00
2018-03-24T13:59:50.483Z,11.00
2018-03-24T14:02:16.860Z,10.60
2018-03-24T14:04:43.326Z,10.60
2018-03-24T14:07:09.900Z,10.90
2018-03-24T14:09:36.241Z,9.90
2018-03-24T14:12:03.950Z,10.30
2018-03-24T14:14:30.457Z,11.10
2018-03-24T14:16:57.067Z,10.70
2018-03-24T14:19:23.449Z,10.30
2018-03-24T14:21:49.834Z,10.40
2018-03-24T14:24:16.211Z,12.00
2018-03-24T14:26:42.612Z,11.90
2018-03-24T14:29:09.841Z,11.30
2018-03-24T14:31:36.296Z,12.00
2018-03-24T14:34:02.796Z,11.80
2018-03-24T14:36:29.208Z,12.50
2018-03-24T14:38:56.372Z,14.70
2018-03-24T14:41:23.580Z,13.80
2018-03-24T14:43:50.137Z,13.80
2018-03-24T14:46:17.431Z,12.50
2018-03-24T14:48:44.047Z,12.50
2018-03-24T14:51:10.433Z,12.40
2018-03-24T14:53:36.914Z,12.60
2018-03-24T14:56:03.461Z,12.20
2018-03-24T14:58:29.926Z,12.30
2018-03-24T15:00:56.341Z,13.20
2018-03-24T15:03:22.796Z,13.70
2018-03-24T15:05:49.238Z,13.10
2018-03-24T15:08:16.696Z,13.10
2018-03-24T15:10:45.672Z,12.50
2018-03-24T15:13:12.091Z,12.50
2018-03-24T15:15:38.626Z,12.60
2018-03-24T15:18:05.072Z,13.60
2018-03-24T15:20:31.637Z,14.50
2018-03-24T15:22:58.913Z,13.50
2018-03-24T15:25:25.361Z,13.50
2018-03-24T15:27:51.895Z,14.30
2018-03-24T15:30:30.597Z,13.20
2018-03-24T15:33:09.306Z,11.90
2018-03-24T15:35:36.538Z,11.80
2018-03-24T15:38:02.948Z,11.80
2018-03-24T15:40:30.159Z,11.10
2018-03-24T15:42:56.591Z,11.10
2018-03-24T15:45:23.125Z,10.40
2018-03-24T15:47:50.645Z,10.70
2018-03-24T15:50:17.269Z,11.10
2018-03-24T15:52:43.737Z,11.10
2018-03-24T15:55:10.872Z,10.90
2018-03-24T15:57:37.335Z,10.90
2018-03-24T16:00:03.794Z,11.10
2018-03-24T16:02:30.268Z,11.20
2018-03-24T16:04:56.819Z,11.60
2018-03-24T16:07:24.002Z,11.50
2018-03-24T16:09:50.538Z,11.50
2018-03-24T16:12:17.078Z,11.40
2018-03-24T16:14:43.614Z,10.60
2018-03-24T16:17:10.790Z,10.40
2018-03-24T16:19:37.247Z,10.50
2018-03-24T16:22:04.431Z,10.20
2018-03-24T16:24:30.893Z,10.20
2018-03-24T16:26:57.300Z,10.20
2018-03-24T16:29:23.877Z,9.90
2018-03-24T16:31:50.437Z,10.00
2018-03-24T16:34:17.702Z,9.60
2018-03-24T16:36:44.196Z,9.60
2018-03-24T16:39:10.696Z,9.30
2018-03-24T16:41:37.143Z,9.20
2018-03-24T16:44:04.681Z,8.90
2018-03-24T16:46:31.060Z,9.00
2018-03-24T16:48:57.575Z,9.10
2018-03-24T16:51:24.728Z,9.40
2018-03-24T16:53:51.304Z,9.40
2018-03-24T16:56:18.543Z,9.40
2018-03-24T16:58:45.800Z,8.90
2018-03-24T17:01:13.023Z,9.00
2018-03-24T17:03:40.043Z,8.90
2018-03-24T17:06:06.746Z,9.00
2018-03-24T17:08:33.270Z,8.60
2018-03-24T17:11:00.491Z,7.90
2018-03-24T17:13:26.925Z,7.90
2018-03-24T17:15:53.405Z,7.70
2018-03-24T17:18:19.837Z,7.60
2018-03-24T17:20:46.307Z,7.40
2018-03-24T17:23:12.727Z,7.20
2018-03-24T17:25:39.215Z,7.00
2018-03-24T17:28:05.672Z,7.00
2018-03-24T17:30:33.093Z,6.90
2018-03-24T17:32:59.583Z,6.80
2018-03-24T17:35:27.739Z,6.50
2018-03-24T17:37:55.105Z,6.40
2018-03-24T17:40:21.566Z,6.40
2018-03-24T17:42:48.134Z,6.30
2018-03-24T17:45:15.786Z,6.00
2018-03-24T17:47:43.148Z,6.00
2018-03-24T17:59:54.708Z,5.90
2018-03-24T18:02:21.187Z,5.50
2018-03-24T18:04:47.744Z,5.40
2018-03-24T18:07:14.237Z,5.30
2018-03-24T18:09:40.678Z,5.30
2018-03-24T18:12:08.029Z,5.20
2018-03-24T18:14:34.530Z,5.10
2018-03-24T18:17:01.022Z,5.10
2018-03-24T18:19:27.532Z,5.10
2018-03-24T18:21:53.963Z,5.00
2018-03-24T18:24:20.432Z,5.10
2018-03-24T18:26:46.907Z,5.00
2018-03-24T18:29:13.413Z,5.00
2018-03-24T18:31:40.588Z,4.90
2018-03-24T18:34:07.176Z,4.90
2018-03-24T18:36:33.614Z,4.90
2018-03-24T18:39:00.087Z,4.90
2018-03-24T18:41:26.555Z,4.80
2018-03-24T18:43:53.726Z,4.70
2018-03-24T18:46:20.291Z,4.70
2018-03-24T18:48:47.570Z,4.70
2018-03-24T18:51:14.005Z,4.70
2018-03-24T18:53:40.514Z,4.60
2018-03-24T18:56:07.726Z,4.70
2018-03-24T18:58:34.150Z,4.70
2018-03-24T19:01:00.657Z,4.60
2018-03-24T19:03:27.101Z,4.70
2018-03-24T19:05:53.578Z,4.60
2018-03-24T19:08:20.783Z,4.70
2018-03-24T19:10:47.387Z,4.60
2018-03-24T19:13:14.628Z,4.60
2018-03-24T19:15:41.857Z,4.50
2018-03-24T19:18:08.385Z,4.50
2018-03-24T19:20:34.968Z,4.50
2018-03-24T19:23:01.417Z,4.40
2018-03-24T19:25:27.976Z,4.40
2018-03-24T19:27:54.599Z,4.40
2018-03-24T19:30:21.043Z,4.40
2018-03-24T19:32:47.694Z,4.40
2018-03-24T19:35:14.140Z,4.30
2018-03-24T19:37:40.651Z,4.20
2018-03-24T19:40:07.121Z,4.20
2018-03-24T19:42:34.310Z,3.90
2018-03-24T19:45:00.752Z,3.80
2018-03-24T19:47:27.280Z,3.70
2018-03-24T19:49:53.742Z,3.50
2018-03-24T19:52:20.227Z,3.50
2018-03-24T19:54:46.759Z,3.30
2018-03-24T19:57:13.239Z,3.10
2018-03-24T19:59:39.810Z,2.90
2018-03-24T20:02:07.116Z,2.60
2018-03-24T20:04:33.569Z,2.60
2018-03-24T20:07:03.251Z,2.60
2018-03-24T20:09:32.631Z,2.50
2018-03-24T20:12:04.751Z,2.40
2018-03-24T20:14:32.707Z,2.30
2018-03-24T20:17:00.859Z,2.30
2018-03-24T20:19:30.029Z,2.20
2018-03-24T20:21:59.891Z,2.10
2018-03-24T20:24:28.022Z,2.00
2018-03-24T20:26:55.035Z,2.00
2018-03-24T20:29:22.260Z,1.70
2018-03-24T20:31:48.686Z,1.70
2018-03-24T20:34:15.167Z,1.60
2018-03-24T20:36:41.650Z,1.70
2018-03-24T20:39:08.135Z,1.70
2018-03-24T20:41:36.206Z,1.70
2018-03-24T20:47:01.494Z,1.60
2018-03-24T20:49:28.071Z,1.40
2018-03-24T20:51:55.934Z,1.40
2018-03-24T20:54:23.671Z,1.30
2018-03-24T20:56:50.247Z,1.30
2018-03-24T20:59:17.674Z,1.30
2018-03-24T21:01:44.299Z,1.30
2018-03-24T21:04:10.828Z,1.30
2018-03-24T21:06:38.284Z,1.20
2018-03-24T21:09:04.987Z,1.20
2018-03-24T21:11:35.254Z,1.10
2018-03-24T21:14:02.058Z,1.10
2018-03-24T21:16:28.532Z,1.20
2018-03-24T21:18:55.805Z,1.10
2018-03-24T21:21:23.036Z,1.10
2018-03-24T21:23:49.612Z,1.00
2018-03-24T21:26:16.115Z,1.10
2018-03-24T21:28:44.923Z,1.00
2018-03-24T21:31:11.571Z,1.00
2018-03-24T21:33:38.157Z,1.00
2018-03-24T21:36:05.589Z,1.00
2018-03-24T21:38:32.221Z,1.00
2018-03-24T21:40:58.759Z,0.90
2018-03-24T21:43:25.704Z,1.00
2018-03-24T21:45:52.308Z,0.80
2018-03-24T21:48:19.970Z,0.70
2018-03-24T21:50:47.386Z,0.70
2018-03-24T21:53:13.905Z,0.70
2018-03-24T21:55:40.716Z,0.80
2018-03-24T21:58:07.227Z,0.80
2018-03-24T22:00:34.518Z,0.90
2018-03-24T22:03:01.037Z,0.80
2018-03-24T22:05:27.568Z,0.70
2018-03-24T22:07:54.082Z,0.90
2018-03-24T22:10:20.656Z,0.80
2018-03-24T22:12:48.809Z,0.80
2018-03-24T22:15:15.550Z,0.80
2018-03-24T22:17:42.116Z,1.00
2018-03-24T22:20:08.691Z,0.80
2018-03-24T22:22:35.294Z,0.70
2018-03-24T22:25:01.800Z,0.80
2018-03-24T22:27:28.364Z,0.90
2018-03-24T22:29:54.888Z,0.90
2018-03-24T22:32:21.389Z,1.00
2018-03-24T22:34:47.972Z,1.00
2018-03-24T22:37:14.513Z,0.90
2018-03-24T22:39:41.082Z,1.00
2018-03-24T22:42:08.269Z,1.20
2018-03-24T22:44:34.798Z,1.20
2018-03-24T22:47:01.312Z,1.20
2018-03-24T22:49:27.855Z,1.00
2018-03-24T22:51:55.049Z,0.90
2018-03-24T22:54:22.366Z,0.90
2018-03-24T22:56:49.646Z,1.00
2018-03-24T22:59:16.188Z,1.00
2018-03-24T23:01:42.728Z,1.00
2018-03-24T23:04:09.247Z,0.90
2018-03-24T23:06:35.840Z,0.70
2018-03-24T23:09:03.090Z,0.70
2018-03-24T23:11:29.703Z,0.70
2018-03-24T23:13:56.311Z,0.70
2018-03-24T23:16:22.866Z,0.70
2018-03-24T23:18:49.420Z,0.70
2018-03-24T23:21:15.968Z,0.70
2018-03-24T23:23:42.481Z,0.70
2018-03-24T23:26:09.007Z,0.70
2018-03-24T23:28:35.540Z,0.80
2018-03-24T23:31:01.981Z,0.90
2018-03-24T23:33:28.532Z,0.90
2018-03-24T23:35:55.016Z,0.70
2018-03-24T23:38:21.475Z,0.80
2018-03-24T23:40:48.024Z,1.00
2018-03-24T23:43:14.604Z,1.10
2018-03-24T23:45:41.891Z,0.90
2018-03-24T23:48:08.323Z,0.90
2018-03-24T23:50:35.048Z,0.90
2018-03-24T23:53:01.504Z,1.00
2018-03-24T23:55:28.050Z,1.00
2018-03-24T23:57:54.520Z,1.10
