createdAt,value
2022-10-18T00:00:00.250Z,84
2022-10-18T00:05:00.210Z,84
2022-10-18T00:10:00.194Z,85
2022-10-18T00:15:00.141Z,85
2022-10-18T00:20:00.245Z,85
2022-10-18T00:25:00.229Z,85
2022-10-18T00:30:00.273Z,85
2022-10-18T00:35:00.148Z,85
2022-10-18T00:40:00.344Z,85
2022-10-18T00:45:00.192Z,85
2022-10-18T00:50:00.201Z,85
2022-10-18T00:55:00.141Z,85
2022-10-18T01:00:00.258Z,85
2022-10-18T01:05:00.198Z,85
2022-10-18T01:10:00.261Z,85
2022-10-18T01:15:00.148Z,85
2022-10-18T01:20:00.289Z,85
2022-10-18T01:25:00.249Z,85
2022-10-18T01:30:00.198Z,85
2022-10-18T01:35:00.211Z,85
2022-10-18T01:40:00.226Z,85
2022-10-18T01:45:00.192Z,85
2022-10-18T01:50:00.181Z,85
2022-10-18T01:55:00.233Z,85
2022-10-18T02:00:00.283Z,85
2022-10-18T02:05:00.176Z,85
2022-10-18T02:10:00.342Z,85
2022-10-18T02:15:00.231Z,85
2022-10-18T02:20:00.314Z,85
2022-10-18T02:25:00.218Z,85
2022-10-18T02:30:00.351Z,85
2022-10-18T02:35:00.202Z,85
2022-10-18T02:40:00.202Z,85
2022-10-18T02:45:00.214Z,85
2022-10-18T02:50:00.283Z,85
2022-10-18T02:55:00.205Z,85
2022-10-18T03:00:00.297Z,85
2022-10-18T03:05:00.261Z,85
2022-10-18T03:10:00.262Z,85
2022-10-18T03:15:00.215Z,85
2022-10-18T03:20:00.310Z,85
2022-10-18T03:25:00.250Z,85
2022-10-18T03:30:00.305Z,85
2022-10-18T03:35:00.244Z,85
2022-10-18T03:40:00.253Z,85
2022-10-18T03:45:00.233Z,85
2022-10-18T03:50:00.237Z,85
2022-10-18T03:55:00.271Z,85
2022-10-18T04:00:00.279Z,86
2022-10-18T04:05:00.226Z,86
2022-10-18T04:10:00.270Z,86
2022-10-18T04:15:00.195Z,86
2022-10-18T04:20:00.241Z,86
2022-10-18T04:25:00.640Z,86
2022-10-18T04:30:00.309Z,86
2022-10-18T04:35:00.226Z,86
2022-10-18T04:40:00.243Z,86
2022-10-18T04:45:00.290Z,86
2022-10-18T04:50:00.267Z,86
2022-10-18T04:55:00.209Z,86
2022-10-18T05:00:00.300Z,86
2022-10-18T05:05:00.207Z,86
2022-10-18T05:10:00.244Z,86
2022-10-18T05:15:00.273Z,86
2022-10-18T05:20:00.402Z,86
2022-10-18T05:25:00.197Z,86
2022-10-18T05:30:04.482Z,86
2022-10-18T05:35:00.235Z,86
2022-10-18T05:40:00.244Z,86
2022-10-18T05:45:00.260Z,86
2022-10-18T05:50:00.279Z,86
2022-10-18T05:55:00.327Z,86
2022-10-18T06:00:05.248Z,86
2022-10-18T06:05:00.536Z,86
2022-10-18T06:10:00.280Z,86
2022-10-18T06:15:00.249Z,86
2022-10-18T06:20:00.228Z,86
2022-10-18T06:25:00.194Z,86
2022-10-18T06:30:00.257Z,86
2022-10-18T06:35:00.230Z,86
2022-10-18T06:40:00.307Z,86
2022-10-18T06:45:00.255Z,86
2022-10-18T06:50:00.255Z,86
2022-10-18T06:55:00.232Z,86
2022-10-18T07:00:00.263Z,86
2022-10-18T07:05:00.251Z,86
2022-10-18T07:10:00.277Z,86
2022-10-18T07:15:00.264Z,86
2022-10-18T07:20:00.269Z,86
2022-10-18T07:25:00.240Z,86
2022-10-18T07:30:00.282Z,86
2022-10-18T07:35:00.332Z,86
2022-10-18T07:40:00.303Z,86
2022-10-18T07:45:00.214Z,86
2022-10-18T07:50:00.239Z,86
2022-10-18T07:55:00.269Z,86
2022-10-18T08:00:00.321Z,86
2022-10-18T08:05:00.243Z,86
2022-10-18T08:10:00.243Z,86
2022-10-18T08:15:00.319Z,87
2022-10-18T08:20:11.610Z,87
2022-10-18T08:25:00.211Z,87
2022-10-18T08:30:00.381Z,87
2022-10-18T08:35:02.219Z,87
2022-10-18T08:40:00.368Z,87
2022-10-18T08:45:08.179Z,87
2022-10-18T08:50:00.287Z,87
2022-10-18T08:55:00.249Z,87
2022-10-18T09:00:00.308Z,87
2022-10-18T09:05:00.233Z,87
2022-10-18T09:10:00.272Z,87
2022-10-18T09:15:00.252Z,87
2022-10-18T09:25:00.187Z,87
2022-10-18T09:30:00.302Z,87
2022-10-18T09:35:00.199Z,87
2022-10-18T09:40:00.247Z,87
2022-10-18T09:45:00.234Z,87
2022-10-18T09:50:00.235Z,87
2022-10-18T09:55:00.260Z,87
2022-10-18T10:00:00.306Z,87
2022-10-18T10:05:00.356Z,87
2022-10-18T10:10:00.259Z,87
2022-10-18T10:15:00.300Z,87
2022-10-18T10:20:00.294Z,87
2022-10-18T10:25:00.203Z,87
2022-10-18T10:30:04.235Z,86
2022-10-18T10:35:00.276Z,86
2022-10-18T10:40:17.290Z,86
2022-10-18T10:45:00.243Z,86
2022-10-18T10:50:00.272Z,86
2022-10-18T10:55:23.297Z,86
2022-10-18T11:00:00.329Z,86
2022-10-18T11:05:00.217Z,86
2022-10-18T11:10:00.240Z,86
2022-10-18T11:15:00.298Z,85
2022-10-18T11:20:00.261Z,85
2022-10-18T11:25:00.330Z,85
2022-10-18T11:30:00.317Z,84
2022-10-18T11:35:00.273Z,84
2022-10-18T11:40:00.225Z,84
2022-10-18T11:45:00.359Z,84
2022-10-18T11:50:00.264Z,83
2022-10-18T11:55:00.249Z,83
2022-10-18T12:00:00.266Z,82
2022-10-18T12:05:23.967Z,82
2022-10-18T12:10:00.267Z,82
2022-10-18T12:15:00.277Z,81
2022-10-18T12:20:00.295Z,81
2022-10-18T12:25:00.207Z,81
2022-10-18T12:30:00.320Z,81
2022-10-18T12:35:00.183Z,79
2022-10-18T12:40:14.265Z,79
2022-10-18T12:45:00.257Z,78
2022-10-18T12:50:00.230Z,78
2022-10-18T12:55:00.230Z,78
2022-10-18T13:00:00.267Z,78
2022-10-18T13:05:00.554Z,78
2022-10-18T13:10:00.283Z,78
2022-10-18T13:15:12.431Z,77
2022-10-18T13:20:23.908Z,77
2022-10-18T13:25:00.247Z,77
2022-10-18T13:30:00.338Z,76
2022-10-18T13:35:00.260Z,76
2022-10-18T13:40:00.597Z,76
2022-10-18T13:45:00.301Z,76
2022-10-18T13:50:00.265Z,76
2022-10-18T13:55:00.231Z,74
2022-10-18T14:00:00.278Z,74
2022-10-18T14:05:16.656Z,73
2022-10-18T14:10:04.131Z,73
2022-10-18T14:15:00.206Z,73
2022-10-18T14:20:00.283Z,72
2022-10-18T14:25:00.250Z,72
2022-10-18T14:30:00.308Z,69
2022-10-18T14:35:31.563Z,70
2022-10-18T14:40:00.301Z,70
2022-10-18T14:45:00.303Z,69
2022-10-18T14:50:00.254Z,70
2022-10-18T14:55:00.256Z,69
2022-10-18T15:00:00.254Z,68
2022-10-18T15:05:00.262Z,68
2022-10-18T15:10:00.272Z,68
2022-10-18T15:15:00.263Z,66
2022-10-18T15:20:03.424Z,66
2022-10-18T15:25:00.261Z,66
2022-10-18T15:30:00.398Z,67
2022-10-18T15:35:00.280Z,67
2022-10-18T15:40:00.386Z,67
2022-10-18T15:45:00.259Z,67
2022-10-18T15:50:00.355Z,67
2022-10-18T15:55:00.237Z,67
2022-10-18T16:00:00.382Z,68
2022-10-18T16:05:00.254Z,68
2022-10-18T16:10:00.329Z,68
2022-10-18T16:15:00.324Z,68
2022-10-18T16:20:00.261Z,69
2022-10-18T16:25:00.274Z,69
2022-10-18T16:30:00.265Z,70
2022-10-18T16:35:00.217Z,70
2022-10-18T16:40:00.236Z,71
2022-10-18T16:45:00.251Z,71
2022-10-18T16:50:05.638Z,71
2022-10-18T16:55:00.261Z,71
2022-10-18T17:00:00.289Z,71
2022-10-18T17:05:00.258Z,72
2022-10-18T17:10:00.291Z,72
2022-10-18T17:15:00.240Z,73
2022-10-18T17:20:00.278Z,73
2022-10-18T17:25:00.240Z,73
2022-10-18T17:30:00.356Z,73
2022-10-18T17:35:00.308Z,74
2022-10-18T17:40:00.283Z,74
2022-10-18T17:45:00.201Z,74
2022-10-18T17:50:00.296Z,75
2022-10-18T17:55:00.291Z,75
2022-10-18T18:00:00.296Z,75
2022-10-18T18:05:00.262Z,75
2022-10-18T18:10:00.286Z,75
2022-10-18T18:15:00.247Z,76
2022-10-18T18:20:00.277Z,76
2022-10-18T18:25:00.276Z,76
2022-10-18T18:30:00.330Z,76
2022-10-18T18:35:00.256Z,76
2022-10-18T18:40:00.253Z,76
2022-10-18T18:45:00.241Z,77
2022-10-18T18:50:00.316Z,77
2022-10-18T18:55:00.201Z,77
2022-10-18T19:00:00.275Z,77
2022-10-18T19:05:00.266Z,77
2022-10-18T19:10:00.225Z,77
2022-10-18T19:15:00.267Z,78
2022-10-18T19:20:00.264Z,78
2022-10-18T19:25:00.212Z,78
2022-10-18T19:30:00.320Z,78
2022-10-18T19:35:00.251Z,78
2022-10-18T19:40:00.287Z,78
2022-10-18T19:45:00.194Z,78
2022-10-18T19:50:00.244Z,78
2022-10-18T19:55:00.202Z,78
2022-10-18T20:00:00.970Z,78
2022-10-18T20:05:00.287Z,78
2022-10-18T20:10:00.261Z,78
2022-10-18T20:15:00.268Z,78
2022-10-18T20:20:00.266Z,79
2022-10-18T20:25:00.200Z,79
2022-10-18T20:30:00.317Z,79
2022-10-18T20:35:00.252Z,79
2022-10-18T20:40:00.259Z,79
2022-10-18T20:45:00.294Z,79
2022-10-18T20:50:00.294Z,79
2022-10-18T20:55:00.247Z,79
2022-10-18T21:00:00.258Z,79
2022-10-18T21:05:00.214Z,79
2022-10-18T21:10:00.246Z,79
2022-10-18T21:15:00.257Z,79
2022-10-18T21:20:00.239Z,79
2022-10-18T21:25:00.250Z,79
2022-10-18T21:30:00.324Z,79
2022-10-18T21:35:00.237Z,79
2022-10-18T21:40:00.259Z,79
2022-10-18T21:45:00.226Z,79
2022-10-18T21:50:00.250Z,79
2022-10-18T21:55:00.218Z,79
2022-10-18T22:00:00.312Z,79
2022-10-18T22:05:00.223Z,79
2022-10-18T22:10:00.274Z,80
2022-10-18T22:15:00.264Z,80
2022-10-18T22:20:00.233Z,80
2022-10-18T22:25:00.236Z,80
2022-10-18T22:30:00.315Z,80
2022-10-18T22:35:00.470Z,80
2022-10-18T22:40:00.261Z,80
2022-10-18T22:45:00.167Z,80
2022-10-18T22:50:00.275Z,80
2022-10-18T22:55:00.155Z,79
2022-10-18T23:00:00.324Z,79
2022-10-18T23:05:00.242Z,79
2022-10-18T23:10:00.251Z,80
2022-10-18T23:15:00.205Z,79
2022-10-18T23:20:00.227Z,79
2022-10-18T23:25:00.149Z,80
2022-10-18T23:30:00.200Z,80
2022-10-18T23:35:00.140Z,80
2022-10-18T23:40:00.229Z,80
2022-10-18T23:45:00.137Z,80
2022-10-18T23:50:00.213Z,80
2022-10-18T23:55:00.269Z,80
