createdAt,value
2023-05-20T00:01:30.065Z,14.15
2023-05-20T00:03:58.731Z,14.22
2023-05-20T00:06:26.830Z,14.18
2023-05-20T00:08:56.413Z,13.99
2023-05-20T00:11:24.454Z,14.06
2023-05-20T00:13:52.493Z,14.23
2023-05-20T00:16:20.575Z,14.27
2023-05-20T00:18:48.584Z,14.42
2023-05-20T00:21:16.493Z,14.42
2023-05-20T00:23:44.498Z,14.36
2023-05-20T00:26:13.918Z,14.32
2023-05-20T00:28:42.720Z,14.28
2023-05-20T00:31:10.691Z,14.25
2023-05-20T00:33:38.527Z,14.41
2023-05-20T00:36:07.454Z,14.43
2023-05-20T00:38:35.452Z,14.19
2023-05-20T00:41:03.349Z,14.15
2023-05-20T00:43:32.862Z,14.26
2023-05-20T00:46:02.184Z,14.21
2023-05-20T00:48:37.134Z,14.08
2023-05-20T00:51:05.174Z,14.04
2023-05-20T00:53:33.157Z,13.91
2023-05-20T00:56:01.602Z,13.87
2023-05-20T00:58:29.586Z,14.00
2023-05-20T01:00:59.358Z,14.11
2023-05-20T01:03:28.192Z,14.03
2023-05-20T01:05:59.259Z,14.04
2023-05-20T01:08:31.622Z,14.15
2023-05-20T01:11:05.785Z,14.08
2023-05-20T01:13:47.743Z,13.87
2023-05-20T01:16:19.627Z,14.10
2023-05-20T01:18:49.400Z,14.15
2023-05-20T01:21:21.987Z,14.06
2023-05-20T01:23:51.780Z,14.03
2023-05-20T01:26:21.758Z,14.02
2023-05-20T01:28:51.149Z,13.96
2023-05-20T01:31:25.050Z,13.98
2023-05-20T01:33:59.142Z,13.97
2023-05-20T01:36:29.168Z,13.98
2023-05-20T01:38:59.596Z,14.20
2023-05-20T01:41:29.832Z,14.15
2023-05-20T01:43:59.183Z,14.22
2023-05-20T01:46:33.633Z,14.37
2023-05-20T01:49:01.678Z,14.17
2023-05-20T01:51:30.871Z,14.12
2023-05-20T01:54:00.489Z,14.11
2023-05-20T01:56:28.440Z,14.22
2023-05-20T01:58:56.317Z,14.12
2023-05-20T02:01:25.712Z,14.11
2023-05-20T02:03:53.725Z,14.11
2023-05-20T02:06:21.602Z,14.12
2023-05-20T02:08:49.628Z,13.96
2023-05-20T02:11:20.603Z,14.13
2023-05-20T02:13:48.558Z,14.09
2023-05-20T02:16:16.665Z,14.05
2023-05-20T02:18:46.760Z,14.12
2023-05-20T02:21:18.384Z,14.10
2023-05-20T02:23:46.601Z,13.95
2023-05-20T02:26:14.529Z,14.12
2023-05-20T02:28:48.151Z,13.99
2023-05-20T02:31:16.192Z,13.91
2023-05-20T02:33:44.260Z,13.89
2023-05-20T02:36:12.165Z,13.86
2023-05-20T02:38:40.080Z,13.84
2023-05-20T02:41:07.989Z,13.95
2023-05-20T02:43:36.514Z,13.88
2023-05-20T02:46:05.936Z,14.12
2023-05-20T02:48:34.426Z,14.11
2023-05-20T02:51:02.407Z,14.14
2023-05-20T02:53:30.452Z,14.13
2023-05-20T02:55:59.666Z,14.30
2023-05-20T02:58:30.049Z,14.22
2023-05-20T03:00:58.694Z,14.22
2023-05-20T03:03:28.524Z,13.86
2023-05-20T03:05:56.624Z,13.88
2023-05-20T03:08:25.230Z,13.95
2023-05-20T03:10:53.058Z,13.93
2023-05-20T03:13:22.350Z,14.03
2023-05-20T03:15:50.516Z,14.07
2023-05-20T03:18:18.422Z,13.90
2023-05-20T03:20:48.274Z,13.94
2023-05-20T03:23:16.178Z,14.00
2023-05-20T03:25:44.139Z,13.95
2023-05-20T03:28:12.874Z,13.91
2023-05-20T03:30:40.925Z,13.99
2023-05-20T03:33:08.843Z,14.01
2023-05-20T03:35:37.125Z,14.19
2023-05-20T03:38:06.928Z,14.15
2023-05-20T03:40:36.914Z,14.04
2023-05-20T03:43:05.615Z,13.81
2023-05-20T03:45:34.774Z,13.68
2023-05-20T03:48:08.934Z,13.75
2023-05-20T03:50:37.231Z,13.85
2023-05-20T03:53:06.651Z,13.80
2023-05-20T03:55:43.621Z,13.93
2023-05-20T03:58:13.689Z,13.95
2023-05-20T04:00:42.084Z,14.05
2023-05-20T04:03:10.487Z,13.93
2023-05-20T04:05:38.549Z,13.72
2023-05-20T04:08:15.987Z,13.68
2023-05-20T04:10:43.857Z,13.74
2023-05-20T04:13:13.070Z,13.84
2023-05-20T04:15:41.955Z,13.90
2023-05-20T04:18:10.653Z,13.95
2023-05-20T04:20:41.345Z,14.06
2023-05-20T04:23:09.758Z,13.96
2023-05-20T04:25:39.328Z,13.93
2023-05-20T04:28:07.851Z,14.08
2023-05-20T04:30:35.727Z,14.13
2023-05-20T04:33:04.019Z,14.18
2023-05-20T04:35:35.124Z,14.17
2023-05-20T04:38:05.754Z,14.08
2023-05-20T04:40:33.947Z,14.08
2023-05-20T04:43:04.211Z,14.15
2023-05-20T04:45:33.691Z,14.17
2023-05-20T04:48:02.020Z,14.30
2023-05-20T04:50:30.000Z,14.18
2023-05-20T04:52:58.989Z,13.93
2023-05-20T04:55:30.847Z,14.07
2023-05-20T04:58:04.032Z,14.20
2023-05-20T05:00:32.077Z,14.02
2023-05-20T05:03:00.011Z,14.06
2023-05-20T05:05:27.975Z,14.19
2023-05-20T05:07:55.897Z,14.30
2023-05-20T05:10:25.231Z,14.16
2023-05-20T05:12:55.714Z,13.61
2023-05-20T05:15:25.213Z,13.75
2023-05-20T05:17:53.175Z,14.00
2023-05-20T05:20:21.224Z,14.11
2023-05-20T05:22:52.083Z,14.02
2023-05-20T05:25:20.231Z,14.01
2023-05-20T05:27:49.272Z,14.19
2023-05-20T05:30:17.817Z,14.15
2023-05-20T05:32:47.045Z,14.10
2023-05-20T05:35:15.111Z,14.23
2023-05-20T05:37:43.241Z,14.48
2023-05-20T05:40:12.229Z,14.25
2023-05-20T05:42:40.494Z,14.36
2023-05-20T05:45:10.475Z,14.56
2023-05-20T05:47:38.429Z,14.75
2023-05-20T05:50:08.222Z,14.78
2023-05-20T05:52:36.668Z,14.32
2023-05-20T05:55:07.111Z,14.66
2023-05-20T05:57:35.801Z,14.83
2023-05-20T06:00:04.661Z,14.42
2023-05-20T06:02:46.202Z,14.46
2023-05-20T06:05:32.874Z,14.77
2023-05-20T06:08:03.283Z,14.93
2023-05-20T06:10:33.857Z,15.12
2023-05-20T06:13:01.845Z,15.29
2023-05-20T06:15:32.409Z,15.22
2023-05-20T06:18:01.171Z,15.19
2023-05-20T06:20:29.121Z,15.29
2023-05-20T06:22:58.741Z,15.37
2023-05-20T06:25:32.940Z,15.30
2023-05-20T06:28:00.943Z,15.69
2023-05-20T06:30:28.936Z,15.66
2023-05-20T06:32:56.905Z,15.87
2023-05-20T06:35:24.868Z,15.78
2023-05-20T06:37:52.874Z,15.50
2023-05-20T06:40:23.229Z,15.59
2023-05-20T06:42:51.295Z,15.00
2023-05-20T06:45:19.582Z,15.41
2023-05-20T06:47:54.467Z,15.24
2023-05-20T06:50:22.471Z,14.88
2023-05-20T06:52:52.750Z,14.91
2023-05-20T06:55:22.344Z,15.05
2023-05-20T06:57:50.960Z,15.48
2023-05-20T07:00:20.041Z,15.59
2023-05-20T07:02:49.154Z,15.82
2023-05-20T07:05:17.346Z,15.66
2023-05-20T07:07:46.503Z,15.60
2023-05-20T07:10:14.795Z,15.33
2023-05-20T07:12:44.898Z,15.42
2023-05-20T07:15:12.988Z,15.81
2023-05-20T07:17:41.025Z,16.19
2023-05-20T07:20:09.721Z,16.30
2023-05-20T07:22:37.827Z,16.47
2023-05-20T07:25:12.546Z,16.59
2023-05-20T07:27:40.398Z,16.67
2023-05-20T07:30:11.063Z,16.50
2023-05-20T07:32:40.842Z,16.41
2023-05-20T07:35:10.274Z,16.56
2023-05-20T07:37:38.099Z,15.77
2023-05-20T07:40:09.700Z,15.65
2023-05-20T07:42:39.165Z,15.72
2023-05-20T07:45:08.071Z,15.86
2023-05-20T07:47:37.308Z,15.84
2023-05-20T07:50:05.511Z,15.74
2023-05-20T07:52:43.993Z,15.56
2023-05-20T07:55:23.715Z,15.47
2023-05-20T07:57:51.568Z,15.64
2023-05-20T08:00:20.760Z,15.66
2023-05-20T08:02:50.032Z,15.91
2023-05-20T08:05:24.506Z,16.14
2023-05-20T08:07:52.566Z,16.07
2023-05-20T08:10:23.305Z,16.10
2023-05-20T08:12:51.280Z,16.40
2023-05-20T08:15:19.181Z,16.44
2023-05-20T08:17:49.764Z,16.70
2023-05-20T08:20:18.439Z,16.84
2023-05-20T08:22:46.280Z,16.63
2023-05-20T08:25:14.244Z,16.84
2023-05-20T08:27:42.408Z,17.02
2023-05-20T08:30:11.580Z,17.04
2023-05-20T08:32:39.626Z,17.22
2023-05-20T08:35:09.687Z,17.23
2023-05-20T08:37:37.588Z,17.16
2023-05-20T08:40:06.544Z,17.01
2023-05-20T08:42:35.594Z,16.85
2023-05-20T08:45:04.847Z,17.23
2023-05-20T08:47:33.312Z,17.36
2023-05-20T08:50:01.329Z,17.64
2023-05-20T08:52:33.238Z,17.68
2023-05-20T08:55:01.754Z,17.71
2023-05-20T08:57:29.764Z,17.75
2023-05-20T08:59:58.044Z,17.81
2023-05-20T09:02:25.916Z,18.00
2023-05-20T09:04:54.065Z,18.30
2023-05-20T09:07:28.299Z,18.63
2023-05-20T09:09:58.056Z,18.87
2023-05-20T09:12:25.921Z,19.24
2023-05-20T09:14:53.711Z,19.25
2023-05-20T09:17:22.556Z,19.24
2023-05-20T09:19:51.007Z,19.24
2023-05-20T09:22:24.072Z,18.85
2023-05-20T09:24:52.180Z,18.93
2023-05-20T09:27:21.854Z,19.08
2023-05-20T09:29:49.765Z,19.37
2023-05-20T09:32:18.068Z,19.84
2023-05-20T09:34:48.242Z,19.93
2023-05-20T09:37:19.765Z,20.27
2023-05-20T09:40:00.681Z,19.89
2023-05-20T09:42:36.589Z,19.54
2023-05-20T09:45:06.171Z,19.78
2023-05-20T09:47:34.455Z,20.13
2023-05-20T09:50:03.918Z,20.05
2023-05-20T09:52:32.472Z,20.49
2023-05-20T09:55:01.540Z,20.73
2023-05-20T09:57:31.746Z,20.79
2023-05-20T09:59:59.555Z,20.57
2023-05-20T10:02:28.099Z,20.54
2023-05-20T10:04:58.730Z,20.45
2023-05-20T10:07:47.680Z,20.25
2023-05-20T10:10:27.139Z,20.39
2023-05-20T10:13:07.079Z,20.30
2023-05-20T10:15:45.772Z,20.33
2023-05-20T10:18:51.820Z,20.40
2023-05-20T10:21:24.524Z,20.29
2023-05-20T10:23:53.328Z,20.38
2023-05-20T10:26:21.834Z,20.19
2023-05-20T10:28:51.143Z,20.10
2023-05-20T10:31:22.301Z,20.81
2023-05-20T10:33:53.526Z,21.57
2023-05-20T10:36:26.222Z,20.78
2023-05-20T10:38:55.398Z,21.00
2023-05-20T10:41:24.756Z,21.25
2023-05-20T10:44:03.417Z,21.06
2023-05-20T10:46:40.064Z,21.42
2023-05-20T10:49:24.037Z,22.14
2023-05-20T10:51:55.589Z,22.15
2023-05-20T10:54:24.016Z,22.23
2023-05-20T10:56:53.738Z,22.48
2023-05-20T10:59:23.243Z,22.50
2023-05-20T11:01:52.037Z,22.75
2023-05-20T11:04:20.611Z,23.05
2023-05-20T11:06:54.087Z,23.53
2023-05-20T11:09:22.253Z,23.18
2023-05-20T11:11:50.801Z,23.67
2023-05-20T11:14:20.115Z,23.86
2023-05-20T11:16:53.190Z,24.45
2023-05-20T11:19:21.977Z,24.26
2023-05-20T11:21:50.030Z,24.06
2023-05-20T11:24:27.585Z,23.93
2023-05-20T11:26:55.896Z,23.61
2023-05-20T11:29:23.908Z,23.85
2023-05-20T11:31:53.547Z,23.71
2023-05-20T11:34:25.034Z,23.83
2023-05-20T11:36:57.875Z,24.04
2023-05-20T11:39:26.958Z,24.00
2023-05-20T11:41:54.858Z,24.13
2023-05-20T11:44:22.751Z,24.42
2023-05-20T11:46:50.585Z,24.50
2023-05-20T11:49:19.786Z,24.73
2023-05-20T11:51:47.597Z,23.67
2023-05-20T11:54:15.464Z,23.78
2023-05-20T11:56:45.498Z,23.72
2023-05-20T11:59:14.787Z,23.64
2023-05-20T12:01:43.205Z,24.26
2023-05-20T12:04:12.022Z,24.69
2023-05-20T12:06:42.845Z,24.26
2023-05-20T12:09:13.961Z,24.31
2023-05-20T12:11:42.272Z,24.78
2023-05-20T12:14:10.824Z,24.57
2023-05-20T12:16:39.347Z,24.65
2023-05-20T12:19:08.684Z,24.09
2023-05-20T12:21:36.735Z,24.20
2023-05-20T12:24:08.538Z,24.36
2023-05-20T12:26:36.529Z,24.38
2023-05-20T12:29:04.416Z,24.42
2023-05-20T12:31:34.672Z,23.97
2023-05-20T12:34:03.139Z,24.33
2023-05-20T12:36:31.478Z,24.44
2023-05-20T12:38:59.284Z,24.58
2023-05-20T12:41:28.462Z,24.70
2023-05-20T12:43:56.331Z,25.05
2023-05-20T12:46:24.265Z,25.52
2023-05-20T12:48:52.368Z,25.78
2023-05-20T12:51:21.075Z,25.24
2023-05-20T12:53:49.075Z,25.56
2023-05-20T12:56:16.948Z,25.58
2023-05-20T12:58:46.269Z,25.60
2023-05-20T13:01:14.222Z,25.37
2023-05-20T13:03:42.231Z,25.54
2023-05-20T13:06:10.163Z,25.56
2023-05-20T13:08:38.121Z,25.88
2023-05-20T13:11:06.004Z,25.32
2023-05-20T13:13:33.875Z,25.89
2023-05-20T13:16:03.186Z,25.65
2023-05-20T13:18:31.032Z,24.97
2023-05-20T13:20:58.939Z,25.55
2023-05-20T13:23:26.784Z,25.91
2023-05-20T13:25:54.670Z,25.90
2023-05-20T13:28:23.070Z,25.79
2023-05-20T13:30:51.042Z,25.18
2023-05-20T13:33:20.234Z,25.23
2023-05-20T13:35:48.226Z,25.20
2023-05-20T13:38:16.598Z,25.25
2023-05-20T13:40:44.430Z,25.09
2023-05-20T13:43:12.418Z,25.23
2023-05-20T13:45:40.263Z,24.80
2023-05-20T13:48:08.147Z,24.44
2023-05-20T13:50:37.424Z,23.83
2023-05-20T13:53:05.213Z,24.02
2023-05-20T13:55:33.066Z,23.64
2023-05-20T13:58:00.898Z,23.91
2023-05-20T14:00:28.694Z,24.03
2023-05-20T14:02:56.726Z,24.10
2023-05-20T14:05:24.695Z,24.30
2023-05-20T14:07:53.890Z,24.40
2023-05-20T14:10:21.899Z,24.41
2023-05-20T14:12:49.743Z,24.47
2023-05-20T14:15:17.561Z,24.38
2023-05-20T14:17:45.565Z,24.05
2023-05-20T14:20:13.791Z,23.76
2023-05-20T14:22:41.732Z,23.88
2023-05-20T14:25:11.146Z,23.55
2023-05-20T14:27:39.036Z,23.40
2023-05-20T14:30:08.380Z,23.50
2023-05-20T14:32:36.337Z,23.49
2023-05-20T14:35:04.709Z,23.38
2023-05-20T14:37:32.612Z,23.44
2023-05-20T14:40:01.852Z,23.62
2023-05-20T14:42:30.973Z,23.68
2023-05-20T14:44:58.772Z,23.40
2023-05-20T14:47:26.856Z,23.22
2023-05-20T14:49:54.894Z,23.15
2023-05-20T14:52:22.734Z,23.24
2023-05-20T14:54:50.693Z,23.46
2023-05-20T14:57:18.629Z,23.47
2023-05-20T14:59:47.804Z,23.29
2023-05-20T15:02:16.175Z,23.39
2023-05-20T15:04:46.415Z,23.59
2023-05-20T15:07:14.520Z,23.50
2023-05-20T15:09:42.602Z,23.94
2023-05-20T15:12:11.378Z,24.05
2023-05-20T15:14:39.278Z,23.99
2023-05-20T15:17:08.935Z,24.14
2023-05-20T15:19:38.976Z,23.78
2023-05-20T15:22:09.084Z,23.77
2023-05-20T15:24:36.916Z,23.42
2023-05-20T15:27:05.702Z,23.61
2023-05-20T15:29:33.829Z,23.62
2023-05-20T15:32:01.707Z,23.44
2023-05-20T15:34:31.186Z,23.34
2023-05-20T15:36:59.004Z,23.63
2023-05-20T15:39:28.290Z,23.80
2023-05-20T15:41:59.438Z,23.83
2023-05-20T15:44:28.771Z,24.08
2023-05-20T15:46:56.745Z,24.32
2023-05-20T15:49:24.734Z,23.76
2023-05-20T15:52:02.827Z,24.00
2023-05-20T15:54:32.400Z,24.05
2023-05-20T15:57:00.226Z,24.21
2023-05-20T15:59:28.112Z,24.12
2023-05-20T16:01:56.183Z,24.21
2023-05-20T16:04:24.236Z,24.18
2023-05-20T16:06:52.309Z,24.21
2023-05-20T16:09:22.104Z,24.28
2023-05-20T16:11:49.922Z,24.18
2023-05-20T16:14:17.881Z,23.97
2023-05-20T16:16:46.021Z,23.98
2023-05-20T16:19:13.955Z,23.97
2023-05-20T16:21:41.775Z,23.76
2023-05-20T16:24:09.584Z,23.44
2023-05-20T16:26:38.804Z,23.40
2023-05-20T16:29:08.851Z,23.27
2023-05-20T16:31:36.816Z,23.12
2023-05-20T16:34:05.074Z,22.84
2023-05-20T16:36:32.912Z,22.79
2023-05-20T16:39:00.764Z,22.62
2023-05-20T16:41:28.790Z,22.47
2023-05-20T16:43:57.954Z,22.44
2023-05-20T16:46:25.899Z,22.41
2023-05-20T16:48:53.692Z,22.41
2023-05-20T16:51:21.686Z,22.36
2023-05-20T16:53:49.530Z,22.12
2023-05-20T16:56:17.413Z,22.07
2023-05-20T16:58:45.276Z,22.14
2023-05-20T17:01:14.798Z,22.03
2023-05-20T17:03:42.713Z,21.89
2023-05-20T17:06:10.572Z,21.88
2023-05-20T17:08:39.062Z,21.85
2023-05-20T17:11:07.026Z,21.79
2023-05-20T17:13:34.963Z,21.82
2023-05-20T17:16:03.052Z,21.73
2023-05-20T17:18:32.212Z,21.73
2023-05-20T17:21:00.017Z,21.61
2023-05-20T17:23:27.900Z,21.54
2023-05-20T17:25:55.899Z,21.45
2023-05-20T17:28:23.688Z,21.49
2023-05-20T17:30:51.546Z,21.25
2023-05-20T17:33:19.567Z,21.36
2023-05-20T17:35:48.800Z,21.33
2023-05-20T17:38:16.743Z,21.29
2023-05-20T17:40:44.540Z,21.24
2023-05-20T17:43:12.372Z,21.14
2023-05-20T17:45:40.169Z,20.99
2023-05-20T17:48:10.103Z,20.85
2023-05-20T17:50:39.445Z,20.87
2023-05-20T17:53:09.651Z,20.86
2023-05-20T17:55:37.664Z,20.77
2023-05-20T17:58:07.115Z,20.76
2023-05-20T18:00:41.911Z,20.65
2023-05-20T18:03:10.406Z,20.51
2023-05-20T18:05:38.342Z,20.47
2023-05-20T18:08:07.853Z,20.40
2023-05-20T18:10:36.062Z,20.22
2023-05-20T18:13:04.073Z,20.13
2023-05-20T18:15:31.907Z,20.08
2023-05-20T18:17:59.730Z,19.98
2023-05-20T18:20:27.612Z,19.85
2023-05-20T18:22:58.397Z,19.75
2023-05-20T18:25:27.967Z,19.65
2023-05-20T18:27:55.901Z,19.58
2023-05-20T18:30:24.206Z,19.50
2023-05-20T18:32:53.229Z,19.44
2023-05-20T18:35:21.135Z,19.39
2023-05-20T18:37:49.003Z,19.29
2023-05-20T18:40:16.811Z,19.24
2023-05-20T18:42:46.196Z,19.12
2023-05-20T18:45:14.070Z,19.06
2023-05-20T18:47:42.041Z,19.02
2023-05-20T18:50:10.811Z,19.02
2023-05-20T18:52:38.768Z,18.98
2023-05-20T18:55:07.821Z,18.92
2023-05-20T18:57:35.717Z,18.89
2023-05-20T19:00:08.524Z,18.84
2023-05-20T19:02:36.435Z,18.81
2023-05-20T19:05:04.378Z,18.76
2023-05-20T19:07:32.297Z,18.65
2023-05-20T19:10:00.151Z,18.65
2023-05-20T19:12:28.153Z,18.58
2023-05-20T19:14:56.087Z,18.55
2023-05-20T19:17:25.682Z,18.52
2023-05-20T19:19:53.500Z,18.46
2023-05-20T19:22:21.575Z,18.39
2023-05-20T19:24:49.373Z,18.41
2023-05-20T19:27:17.339Z,18.37
2023-05-20T19:29:45.160Z,18.36
2023-05-20T19:32:13.032Z,18.31
2023-05-20T19:34:43.754Z,18.29
2023-05-20T19:37:11.716Z,18.20
2023-05-20T19:39:39.615Z,18.20
2023-05-20T19:42:07.476Z,18.09
2023-05-20T19:44:35.420Z,18.10
2023-05-20T19:47:05.545Z,18.06
2023-05-20T19:49:33.729Z,18.09
2023-05-20T19:52:03.068Z,18.03
2023-05-20T19:54:30.974Z,17.98
2023-05-20T19:56:58.767Z,17.93
2023-05-20T19:59:26.980Z,17.89
2023-05-20T20:01:54.999Z,17.89
2023-05-20T20:04:22.897Z,17.86
2023-05-20T20:06:50.773Z,17.83
2023-05-20T20:09:20.018Z,17.75
2023-05-20T20:11:47.923Z,17.68
2023-05-20T20:14:15.790Z,17.68
2023-05-20T20:16:49.133Z,17.63
2023-05-20T20:19:22.842Z,17.70
2023-05-20T20:21:53.139Z,17.62
2023-05-20T20:24:22.400Z,17.63
2023-05-20T20:26:50.480Z,17.69
2023-05-20T20:29:18.316Z,17.54
2023-05-20T20:31:46.146Z,17.61
2023-05-20T20:34:13.992Z,17.55
2023-05-20T20:36:44.888Z,17.46
2023-05-20T20:39:18.883Z,17.44
2023-05-20T20:41:50.284Z,17.59
2023-05-20T20:44:20.924Z,17.54
2023-05-20T20:46:50.800Z,17.44
2023-05-20T20:49:18.907Z,17.51
2023-05-20T20:51:47.130Z,17.46
2023-05-20T20:54:15.319Z,17.36
2023-05-20T20:56:45.538Z,17.29
2023-05-20T20:59:15.726Z,17.22
2023-05-20T21:01:44.828Z,17.24
2023-05-20T21:04:13.836Z,17.37
2023-05-20T21:06:45.868Z,17.57
2023-05-20T21:09:13.804Z,17.39
2023-05-20T21:11:42.812Z,17.22
2023-05-20T21:14:11.139Z,16.99
2023-05-20T21:16:42.027Z,16.89
2023-05-20T21:19:10.071Z,16.88
2023-05-20T21:21:37.871Z,16.93
2023-05-20T21:24:13.708Z,16.84
2023-05-20T21:26:41.557Z,16.80
2023-05-20T21:29:11.953Z,16.76
2023-05-20T21:31:40.095Z,16.62
2023-05-20T21:34:07.889Z,16.49
2023-05-20T21:36:36.292Z,16.40
2023-05-20T21:39:04.522Z,16.32
2023-05-20T21:41:33.713Z,16.24
2023-05-20T21:44:01.516Z,16.21
2023-05-20T21:46:29.377Z,16.19
2023-05-20T21:48:57.208Z,16.17
2023-05-20T21:51:25.018Z,16.35
2023-05-20T21:53:52.877Z,16.29
2023-05-20T21:56:21.629Z,16.28
2023-05-20T21:58:50.873Z,16.19
2023-05-20T22:01:18.694Z,16.07
2023-05-20T22:03:49.558Z,15.99
2023-05-20T22:06:21.389Z,15.83
2023-05-20T22:08:49.367Z,15.78
2023-05-20T22:11:17.330Z,15.81
2023-05-20T22:13:45.148Z,15.72
2023-05-20T22:16:14.394Z,15.74
2023-05-20T22:18:42.733Z,15.75
2023-05-20T22:21:11.115Z,15.72
2023-05-20T22:23:38.959Z,15.67
2023-05-20T22:26:08.593Z,15.59
2023-05-20T22:28:36.431Z,15.54
2023-05-20T22:31:04.462Z,15.51
2023-05-20T22:33:33.670Z,15.53
2023-05-20T22:36:01.468Z,15.56
2023-05-20T22:38:29.754Z,15.63
2023-05-20T22:40:57.635Z,15.59
2023-05-20T22:43:26.265Z,15.53
2023-05-20T22:45:54.154Z,15.57
2023-05-20T22:48:23.065Z,15.53
2023-05-20T22:50:53.976Z,15.43
2023-05-20T22:53:21.806Z,15.35
2023-05-20T22:55:49.884Z,15.30
2023-05-20T22:58:17.723Z,15.32
2023-05-20T23:00:45.799Z,15.29
2023-05-20T23:03:13.735Z,15.25
2023-05-20T23:05:41.595Z,15.37
2023-05-20T23:08:10.808Z,15.46
2023-05-20T23:10:38.749Z,15.42
2023-05-20T23:13:06.592Z,15.45
2023-05-20T23:15:34.796Z,15.41
2023-05-20T23:18:02.884Z,15.52
2023-05-20T23:20:30.717Z,15.38
2023-05-20T23:23:00.126Z,15.34
2023-05-20T23:25:32.806Z,15.34
2023-05-20T23:28:00.677Z,15.46
2023-05-20T23:30:28.466Z,15.52
2023-05-20T23:32:57.770Z,15.41
2023-05-20T23:35:25.699Z,15.41
2023-05-20T23:37:53.525Z,15.28
2023-05-20T23:40:21.381Z,15.19
2023-05-20T23:42:50.572Z,15.24
2023-05-20T23:45:18.503Z,15.36
2023-05-20T23:47:46.359Z,15.31
2023-05-20T23:50:14.351Z,15.25
2023-05-20T23:52:42.156Z,15.28
2023-05-20T23:55:12.883Z,15.18
2023-05-20T23:57:40.955Z,15.18
