createdAt,value
2019-02-26T00:01:14.411Z,6.40
2019-02-26T00:03:46.514Z,6.30
2019-02-26T00:06:20.742Z,6.20
2019-02-26T00:08:56.065Z,6.20
2019-02-26T00:11:29.025Z,6.10
2019-02-26T00:14:01.210Z,6.10
2019-02-26T00:16:37.605Z,6.10
2019-02-26T00:19:09.785Z,6.10
2019-02-26T00:21:43.115Z,6.20
2019-02-26T00:24:16.771Z,6.20
2019-02-26T00:26:49.661Z,6.10
2019-02-26T00:29:25.001Z,6.10
2019-02-26T00:31:57.737Z,6.00
2019-02-26T00:34:32.378Z,6.00
2019-02-26T00:37:06.321Z,6.00
2019-02-26T00:39:39.506Z,5.90
2019-02-26T00:42:13.214Z,5.90
2019-02-26T00:44:51.351Z,6.00
2019-02-26T00:47:21.135Z,5.90
2019-02-26T00:49:54.744Z,5.80
2019-02-26T00:52:30.033Z,5.80
2019-02-26T00:55:03.187Z,5.80
2019-02-26T00:57:36.449Z,5.70
2019-02-26T01:00:12.315Z,5.60
2019-02-26T01:02:45.351Z,5.60
2019-02-26T01:05:19.117Z,5.60
2019-02-26T01:07:54.421Z,5.60
2019-02-26T01:10:26.400Z,5.50
2019-02-26T01:13:01.444Z,5.50
2019-02-26T01:15:33.881Z,5.50
2019-02-26T01:18:07.632Z,5.50
2019-02-26T01:20:41.198Z,5.50
2019-02-26T01:23:16.322Z,5.50
2019-02-26T01:25:48.250Z,5.50
2019-02-26T01:28:22.603Z,5.50
2019-02-26T01:30:56.163Z,5.50
2019-02-26T01:33:30.236Z,5.50
2019-02-26T01:36:02.796Z,5.50
2019-02-26T01:38:39.490Z,5.50
2019-02-26T01:41:11.341Z,5.50
2019-02-26T01:43:43.658Z,5.60
2019-02-26T01:46:18.756Z,5.60
2019-02-26T01:48:50.686Z,5.50
2019-02-26T01:51:25.984Z,5.60
2019-02-26T01:53:59.064Z,5.50
2019-02-26T01:56:34.059Z,5.30
2019-02-26T01:59:07.457Z,5.30
2019-02-26T02:01:44.111Z,5.20
2019-02-26T02:04:17.064Z,5.20
2019-02-26T02:06:49.227Z,5.20
2019-02-26T02:09:25.092Z,5.20
2019-02-26T02:11:59.944Z,5.20
2019-02-26T02:14:32.071Z,5.10
2019-02-26T02:17:06.541Z,5.10
2019-02-26T02:19:39.621Z,5.10
2019-02-26T02:22:16.841Z,5.10
2019-02-26T02:24:50.956Z,5.10
2019-02-26T02:27:26.815Z,5.20
2019-02-26T02:29:57.816Z,5.30
2019-02-26T02:32:32.351Z,5.20
2019-02-26T02:35:06.833Z,5.10
2019-02-26T02:37:37.926Z,5.10
2019-02-26T02:40:11.570Z,5.20
2019-02-26T02:42:48.911Z,5.20
2019-02-26T02:45:20.991Z,5.10
2019-02-26T02:47:57.685Z,5.10
2019-02-26T02:50:26.865Z,5.00
2019-02-26T02:53:02.084Z,4.80
2019-02-26T02:55:34.983Z,4.80
2019-02-26T02:58:09.511Z,4.80
2019-02-26T03:00:43.208Z,4.80
2019-02-26T03:03:16.769Z,4.90
2019-02-26T03:05:50.456Z,4.90
2019-02-26T03:08:24.080Z,4.90
2019-02-26T03:10:57.662Z,4.90
2019-02-26T03:13:31.204Z,4.80
2019-02-26T03:16:04.682Z,4.80
2019-02-26T03:18:38.234Z,4.70
2019-02-26T03:21:11.730Z,4.60
2019-02-26T03:23:45.632Z,4.50
2019-02-26T03:26:20.556Z,4.50
2019-02-26T03:28:53.283Z,4.40
2019-02-26T03:31:33.773Z,4.50
2019-02-26T03:34:08.544Z,4.50
2019-02-26T03:36:35.078Z,4.50
2019-02-26T03:39:07.561Z,4.50
2019-02-26T03:41:43.083Z,4.60
2019-02-26T03:44:14.698Z,4.60
2019-02-26T03:46:48.252Z,4.60
2019-02-26T03:49:26.365Z,4.40
2019-02-26T03:51:59.072Z,4.30
2019-02-26T03:54:29.271Z,4.30
2019-02-26T03:57:02.795Z,4.30
2019-02-26T03:59:36.330Z,4.20
2019-02-26T04:02:11.746Z,4.20
2019-02-26T04:04:48.546Z,4.20
2019-02-26T04:07:18.811Z,4.20
2019-02-26T04:09:53.185Z,4.20
2019-02-26T04:12:26.003Z,4.20
2019-02-26T04:14:59.523Z,4.30
2019-02-26T04:17:36.672Z,4.30
2019-02-26T04:20:06.891Z,4.20
2019-02-26T04:22:42.914Z,4.10
2019-02-26T04:25:22.285Z,4.20
2019-02-26T04:27:59.024Z,4.30
2019-02-26T04:30:39.346Z,4.20
2019-02-26T04:46:54.022Z,4.20
2019-02-26T04:49:28.129Z,4.10
2019-02-26T04:52:02.960Z,4.10
2019-02-26T04:54:36.845Z,4.10
2019-02-26T04:57:07.534Z,4.10
2019-02-26T04:59:43.831Z,4.20
2019-02-26T05:02:15.881Z,4.20
2019-02-26T05:04:50.430Z,4.20
2019-02-26T05:07:24.164Z,4.20
2019-02-26T05:09:59.431Z,4.20
2019-02-26T05:12:34.928Z,4.20
2019-02-26T05:15:05.340Z,4.20
2019-02-26T05:17:39.904Z,4.20
2019-02-26T05:20:16.569Z,4.20
2019-02-26T05:22:47.431Z,4.20
2019-02-26T05:25:21.114Z,4.20
2019-02-26T05:27:55.600Z,4.30
2019-02-26T05:30:29.405Z,4.30
2019-02-26T05:33:05.091Z,4.30
2019-02-26T05:35:37.818Z,4.20
2019-02-26T05:38:11.041Z,4.20
2019-02-26T05:40:47.626Z,4.10
2019-02-26T05:43:20.413Z,4.10
2019-02-26T05:45:54.886Z,4.10
2019-02-26T05:48:26.391Z,4.10
2019-02-26T05:51:02.964Z,4.10
2019-02-26T05:53:33.763Z,4.10
2019-02-26T05:56:08.901Z,4.20
2019-02-26T05:58:44.041Z,4.10
2019-02-26T06:01:16.861Z,4.10
2019-02-26T06:03:49.830Z,4.10
2019-02-26T06:06:22.083Z,4.10
2019-02-26T06:08:57.966Z,4.00
2019-02-26T06:11:33.185Z,4.00
2019-02-26T06:14:09.125Z,4.00
2019-02-26T06:16:37.848Z,4.10
2019-02-26T06:19:13.282Z,4.10
2019-02-26T06:21:47.409Z,4.10
2019-02-26T06:24:22.399Z,4.20
2019-02-26T06:26:52.963Z,4.20
2019-02-26T06:29:27.418Z,4.10
2019-02-26T06:32:05.313Z,4.10
2019-02-26T06:34:38.152Z,4.10
2019-02-26T06:37:16.386Z,4.00
2019-02-26T06:39:50.565Z,4.10
2019-02-26T06:42:22.180Z,4.30
2019-02-26T06:44:55.721Z,4.40
2019-02-26T06:47:31.085Z,4.50
2019-02-26T06:50:05.154Z,4.50
2019-02-26T06:52:38.166Z,4.50
2019-02-26T06:55:10.155Z,4.40
2019-02-26T06:57:46.962Z,4.50
2019-02-26T07:00:21.773Z,4.40
2019-02-26T07:02:53.503Z,4.40
2019-02-26T07:05:27.211Z,4.40
2019-02-26T07:08:02.183Z,4.50
2019-02-26T07:10:34.562Z,4.50
2019-02-26T07:13:09.310Z,4.50
2019-02-26T07:15:45.192Z,4.60
2019-02-26T07:18:19.015Z,4.60
2019-02-26T07:20:54.592Z,4.60
2019-02-26T07:23:24.771Z,4.70
2019-02-26T07:25:58.375Z,4.70
2019-02-26T07:28:32.064Z,4.80
2019-02-26T07:31:07.937Z,4.70
2019-02-26T07:33:40.882Z,4.80
2019-02-26T07:36:16.180Z,4.70
2019-02-26T07:38:51.505Z,4.90
2019-02-26T07:41:23.629Z,5.10
2019-02-26T07:43:56.545Z,5.20
2019-02-26T07:46:30.166Z,5.40
2019-02-26T07:49:04.871Z,5.50
2019-02-26T07:51:38.585Z,5.50
2019-02-26T07:54:11.173Z,5.60
2019-02-26T07:56:44.840Z,5.70
2019-02-26T07:59:27.252Z,5.80
2019-02-26T08:01:52.196Z,5.90
2019-02-26T08:04:25.937Z,6.30
2019-02-26T08:07:01.476Z,7.40
2019-02-26T08:09:33.278Z,8.90
2019-02-26T08:12:08.985Z,9.90
2019-02-26T08:14:42.747Z,10.50
2019-02-26T08:17:14.207Z,11.70
2019-02-26T08:19:49.376Z,12.60
2019-02-26T08:22:21.339Z,13.50
2019-02-26T08:24:55.533Z,14.20
2019-02-26T08:27:30.865Z,14.80
2019-02-26T08:30:03.060Z,14.80
2019-02-26T08:32:36.592Z,13.90
2019-02-26T08:35:10.263Z,13.60
2019-02-26T08:37:43.965Z,14.30
2019-02-26T08:40:17.535Z,15.40
2019-02-26T08:42:51.238Z,16.40
2019-02-26T08:45:25.777Z,17.00
2019-02-26T08:47:58.579Z,17.50
2019-02-26T08:50:35.737Z,18.20
2019-02-26T08:53:06.724Z,18.20
2019-02-26T08:55:40.319Z,18.70
2019-02-26T08:58:14.070Z,18.80
2019-02-26T09:00:47.660Z,18.70
2019-02-26T09:03:21.376Z,19.10
2019-02-26T09:05:57.004Z,19.40
2019-02-26T09:08:30.766Z,19.70
2019-02-26T09:11:03.463Z,19.80
2019-02-26T09:13:37.062Z,19.50
2019-02-26T09:16:09.605Z,19.40
2019-02-26T09:18:44.076Z,20.30
2019-02-26T09:21:18.692Z,20.20
2019-02-26T09:23:54.896Z,20.90
2019-02-26T09:26:25.907Z,22.10
2019-02-26T09:28:59.512Z,22.10
2019-02-26T09:31:33.150Z,22.40
2019-02-26T09:34:06.756Z,22.60
2019-02-26T09:36:41.329Z,23.50
2019-02-26T09:39:15.464Z,23.50
2019-02-26T09:41:48.631Z,24.20
2019-02-26T09:44:23.866Z,24.40
2019-02-26T09:46:57.754Z,25.00
2019-02-26T09:49:32.755Z,25.70
2019-02-26T09:52:03.942Z,25.90
2019-02-26T09:54:40.392Z,26.30
2019-02-26T09:57:10.647Z,26.90
2019-02-26T09:59:44.564Z,26.50
2019-02-26T10:02:20.123Z,27.00
2019-02-26T10:04:53.913Z,27.60
2019-02-26T10:07:26.199Z,27.60
2019-02-26T10:10:00.331Z,28.10
2019-02-26T10:12:34.682Z,28.70
2019-02-26T10:15:07.516Z,29.20
2019-02-26T10:17:42.757Z,28.90
2019-02-26T10:20:20.732Z,29.00
2019-02-26T10:22:55.018Z,29.00
2019-02-26T10:25:31.022Z,29.40
2019-02-26T10:28:05.832Z,29.40
2019-02-26T10:30:36.986Z,30.20
2019-02-26T10:33:09.105Z,30.10
2019-02-26T10:35:45.089Z,30.80
2019-02-26T10:38:16.306Z,31.10
2019-02-26T10:40:53.969Z,31.00
2019-02-26T10:43:23.655Z,31.50
2019-02-26T10:45:57.229Z,31.90
2019-02-26T10:48:30.868Z,32.20
2019-02-26T10:51:06.445Z,32.90
2019-02-26T10:53:38.179Z,33.40
2019-02-26T10:56:11.931Z,32.90
2019-02-26T10:58:45.583Z,33.20
2019-02-26T11:01:22.690Z,34.10
2019-02-26T11:03:55.153Z,34.50
2019-02-26T11:06:26.673Z,35.00
2019-02-26T11:09:01.744Z,35.70
2019-02-26T11:11:35.610Z,35.70
2019-02-26T11:14:10.446Z,36.20
2019-02-26T11:16:41.538Z,37.10
2019-02-26T11:19:15.136Z,36.80
2019-02-26T11:21:50.832Z,36.70
2019-02-26T11:24:25.665Z,35.40
2019-02-26T11:26:56.951Z,35.40
2019-02-26T11:29:32.987Z,35.30
2019-02-26T11:32:05.691Z,35.50
2019-02-26T11:34:38.288Z,36.20
2019-02-26T11:37:13.125Z,36.70
2019-02-26T11:39:46.911Z,36.70
2019-02-26T11:42:21.109Z,37.40
2019-02-26T11:44:54.155Z,37.80
2019-02-26T11:47:27.914Z,37.70
2019-02-26T11:50:02.744Z,38.20
2019-02-26T11:52:36.403Z,38.30
2019-02-26T11:55:11.143Z,38.20
2019-02-26T11:57:43.164Z,36.50
2019-02-26T12:00:24.342Z,36.50
2019-02-26T12:02:51.463Z,35.80
2019-02-26T12:05:32.838Z,34.60
2019-02-26T12:07:59.447Z,32.20
2019-02-26T12:10:35.039Z,27.80
2019-02-26T12:13:07.306Z,24.20
2019-02-26T12:15:42.689Z,21.70
2019-02-26T12:18:17.527Z,19.30
2019-02-26T12:20:49.225Z,19.20
2019-02-26T12:23:22.957Z,18.80
2019-02-26T12:25:59.285Z,18.50
2019-02-26T12:28:32.499Z,18.30
2019-02-26T12:31:04.926Z,18.10
2019-02-26T12:33:37.731Z,18.00
2019-02-26T12:36:11.594Z,18.00
2019-02-26T12:38:47.170Z,18.10
2019-02-26T12:41:20.881Z,18.10
2019-02-26T12:43:53.122Z,18.00
2019-02-26T12:46:30.929Z,17.90
2019-02-26T12:49:02.954Z,17.90
2019-02-26T12:51:35.591Z,18.00
2019-02-26T12:54:10.119Z,17.90
2019-02-26T12:56:43.060Z,17.90
2019-02-26T12:59:16.730Z,17.80
2019-02-26T13:01:51.970Z,17.80
2019-02-26T13:04:25.029Z,17.90
2019-02-26T13:06:58.490Z,18.00
2019-02-26T13:09:32.174Z,18.00
2019-02-26T13:12:05.718Z,17.90
2019-02-26T13:14:40.091Z,18.00
2019-02-26T13:17:16.864Z,17.90
2019-02-26T13:19:49.242Z,18.00
2019-02-26T13:22:20.996Z,18.00
2019-02-26T13:24:54.595Z,18.00
2019-02-26T13:27:28.364Z,18.00
2019-02-26T13:30:02.136Z,18.10
2019-02-26T13:32:55.083Z,18.10
2019-02-26T13:35:09.457Z,18.10
2019-02-26T13:37:43.250Z,18.00
2019-02-26T13:40:18.402Z,18.10
2019-02-26T13:45:25.715Z,18.20
2019-02-26T13:48:01.346Z,18.20
2019-02-26T13:50:34.113Z,18.20
2019-02-26T13:53:07.902Z,18.20
2019-02-26T13:55:41.539Z,18.20
2019-02-26T13:58:15.268Z,18.20
2019-02-26T14:00:48.985Z,18.20
2019-02-26T14:03:22.534Z,18.20
2019-02-26T14:05:56.135Z,18.20
2019-02-26T14:08:29.907Z,18.20
2019-02-26T14:11:03.431Z,18.20
2019-02-26T14:13:37.140Z,18.30
2019-02-26T14:16:11.660Z,18.30
2019-02-26T14:18:45.364Z,18.30
2019-02-26T14:21:18.932Z,18.30
2019-02-26T14:23:53.374Z,18.40
2019-02-26T14:26:27.152Z,18.40
2019-02-26T14:29:01.596Z,18.40
2019-02-26T14:31:35.915Z,18.40
2019-02-26T14:34:11.229Z,18.40
2019-02-26T14:36:44.862Z,18.40
2019-02-26T14:39:19.282Z,18.50
2019-02-26T14:41:53.663Z,18.50
2019-02-26T14:44:27.317Z,18.50
2019-02-26T14:47:00.916Z,18.40
2019-02-26T14:49:34.609Z,18.40
2019-02-26T14:52:08.346Z,18.40
2019-02-26T14:54:42.656Z,18.40
2019-02-26T14:57:17.555Z,18.40
2019-02-26T14:59:51.884Z,18.40
2019-02-26T15:02:25.489Z,18.40
2019-02-26T15:04:59.891Z,18.30
2019-02-26T15:07:33.497Z,18.30
2019-02-26T15:10:08.521Z,18.20
2019-02-26T15:12:42.874Z,18.30
2019-02-26T15:15:17.369Z,18.30
2019-02-26T15:17:51.182Z,18.20
2019-02-26T15:20:24.887Z,18.30
2019-02-26T15:22:58.578Z,18.30
2019-02-26T15:25:32.366Z,18.30
2019-02-26T15:28:06.269Z,18.30
2019-02-26T15:30:39.937Z,18.30
2019-02-26T15:33:13.498Z,18.30
2019-02-26T15:35:47.919Z,18.20
2019-02-26T15:38:21.606Z,18.20
2019-02-26T15:40:55.575Z,18.10
2019-02-26T15:43:29.580Z,18.00
2019-02-26T15:46:03.439Z,18.00
2019-02-26T15:48:37.157Z,18.00
2019-02-26T15:51:14.343Z,18.00
2019-02-26T15:53:44.415Z,17.90
2019-02-26T15:56:18.209Z,17.90
2019-02-26T15:58:52.648Z,17.70
2019-02-26T16:01:26.203Z,17.70
2019-02-26T16:03:59.763Z,17.60
2019-02-26T16:06:33.281Z,17.60
2019-02-26T16:09:06.922Z,17.50
2019-02-26T16:11:41.324Z,17.40
2019-02-26T16:14:15.015Z,17.40
2019-02-26T16:16:49.447Z,17.30
2019-02-26T16:19:23.019Z,17.30
2019-02-26T16:21:57.347Z,17.20
2019-02-26T16:24:31.106Z,17.10
2019-02-26T16:27:04.823Z,17.10
2019-02-26T16:29:38.468Z,17.00
2019-02-26T16:32:12.074Z,16.90
2019-02-26T16:34:45.594Z,16.90
2019-02-26T16:37:19.925Z,16.70
2019-02-26T16:39:53.462Z,16.70
2019-02-26T16:42:27.799Z,16.60
2019-02-26T16:45:01.690Z,16.50
2019-02-26T16:47:35.161Z,16.40
2019-02-26T16:50:13.183Z,16.20
2019-02-26T16:52:44.444Z,16.10
2019-02-26T16:55:18.029Z,15.90
2019-02-26T16:57:51.877Z,15.70
2019-02-26T17:00:26.171Z,15.30
2019-02-26T17:03:00.797Z,15.40
2019-02-26T17:05:33.493Z,15.20
2019-02-26T17:08:07.284Z,15.10
2019-02-26T17:10:41.010Z,15.00
2019-02-26T17:13:14.629Z,14.90
2019-02-26T17:15:49.135Z,14.60
2019-02-26T17:18:22.957Z,14.60
2019-02-26T17:20:57.394Z,14.50
2019-02-26T17:23:30.231Z,14.40
2019-02-26T17:26:04.571Z,14.10
2019-02-26T17:28:38.292Z,14.10
2019-02-26T17:31:12.099Z,14.10
2019-02-26T17:33:46.718Z,14.00
2019-02-26T17:36:19.480Z,13.90
2019-02-26T17:38:54.009Z,13.70
2019-02-26T17:41:27.674Z,13.70
2019-02-26T17:44:02.208Z,13.70
2019-02-26T17:46:35.876Z,13.60
2019-02-26T17:49:09.513Z,13.60
2019-02-26T17:51:43.059Z,13.50
2019-02-26T17:54:16.680Z,13.50
2019-02-26T17:56:50.313Z,13.40
2019-02-26T17:59:23.889Z,13.30
2019-02-26T18:01:57.439Z,13.20
2019-02-26T18:04:31.261Z,13.10
2019-02-26T18:07:04.843Z,13.00
2019-02-26T18:09:38.563Z,13.00
2019-02-26T18:12:14.876Z,12.80
2019-02-26T18:14:49.245Z,12.80
2019-02-26T18:17:22.949Z,12.70
2019-02-26T18:19:56.565Z,12.70
2019-02-26T18:22:31.047Z,12.60
2019-02-26T18:25:04.646Z,12.50
2019-02-26T18:27:39.215Z,12.50
2019-02-26T18:30:28.480Z,12.40
2019-02-26T18:33:02.050Z,12.40
2019-02-26T18:35:35.587Z,12.40
2019-02-26T18:38:09.342Z,12.50
2019-02-26T18:40:43.207Z,12.40
2019-02-26T18:43:16.903Z,12.40
2019-02-26T18:45:50.661Z,12.30
2019-02-26T18:48:24.247Z,12.20
2019-02-26T18:50:59.706Z,12.20
2019-02-26T18:53:31.598Z,12.10
2019-02-26T18:56:05.182Z,12.10
2019-02-26T18:58:38.825Z,12.10
2019-02-26T19:01:12.505Z,12.00
2019-02-26T19:03:46.135Z,12.00
2019-02-26T19:06:19.720Z,11.90
2019-02-26T19:08:53.468Z,11.90
2019-02-26T19:11:27.215Z,11.80
2019-02-26T19:14:01.838Z,11.70
2019-02-26T19:16:35.546Z,11.70
2019-02-26T19:19:09.742Z,11.70
2019-02-26T19:21:42.911Z,11.60
2019-02-26T19:24:16.647Z,11.60
2019-02-26T19:26:50.478Z,11.50
2019-02-26T19:29:24.958Z,11.40
2019-02-26T19:31:59.294Z,11.30
2019-02-26T19:34:32.987Z,11.20
2019-02-26T19:37:06.712Z,11.10
2019-02-26T19:39:40.292Z,11.10
2019-02-26T19:42:17.392Z,10.90
2019-02-26T19:44:48.486Z,10.90
2019-02-26T19:47:22.753Z,10.90
2019-02-26T19:49:56.486Z,10.70
2019-02-26T19:52:30.117Z,10.70
2019-02-26T19:55:05.861Z,10.70
2019-02-26T19:57:37.652Z,10.70
2019-02-26T20:00:12.384Z,10.60
2019-02-26T20:02:45.998Z,10.60
2019-02-26T20:05:19.571Z,10.60
2019-02-26T20:08:06.060Z,10.40
2019-02-26T20:10:39.616Z,10.40
2019-02-26T20:13:13.308Z,10.30
2019-02-26T20:15:46.847Z,10.30
2019-02-26T20:18:21.200Z,10.30
2019-02-26T20:20:53.916Z,10.30
2019-02-26T20:23:27.461Z,10.20
2019-02-26T20:26:01.191Z,10.10
2019-02-26T20:28:35.410Z,10.10
2019-02-26T20:31:08.284Z,10.00
2019-02-26T20:33:41.903Z,10.00
2019-02-26T20:36:17.624Z,9.90
2019-02-26T20:38:49.049Z,9.90
2019-02-26T20:41:22.822Z,9.90
2019-02-26T20:43:56.469Z,9.90
2019-02-26T20:46:30.984Z,9.70
2019-02-26T20:49:04.645Z,9.70
2019-02-26T20:51:38.285Z,9.60
2019-02-26T20:54:12.204Z,9.60
2019-02-26T20:56:45.659Z,9.50
2019-02-26T20:59:19.252Z,9.50
2019-02-26T21:01:52.956Z,9.50
2019-02-26T21:04:26.526Z,9.40
2019-02-26T21:07:00.084Z,9.40
2019-02-26T21:09:33.813Z,9.40
2019-02-26T21:12:07.577Z,9.40
2019-02-26T21:14:41.961Z,9.40
2019-02-26T21:17:15.279Z,9.30
2019-02-26T21:19:49.022Z,9.20
2019-02-26T21:22:22.775Z,9.20
2019-02-26T21:24:56.187Z,9.10
2019-02-26T21:27:29.946Z,9.00
2019-02-26T21:30:04.569Z,9.00
2019-02-26T21:32:38.229Z,8.90
2019-02-26T21:35:11.977Z,8.90
2019-02-26T21:37:45.637Z,8.80
2019-02-26T21:40:19.258Z,8.80
2019-02-26T21:42:53.104Z,8.80
2019-02-26T21:45:26.850Z,8.70
2019-02-26T21:48:02.616Z,8.70
2019-02-26T21:50:34.016Z,8.60
2019-02-26T21:53:07.674Z,8.50
2019-02-26T21:55:44.306Z,8.50
2019-02-26T21:58:15.055Z,8.40
2019-02-26T22:00:49.447Z,8.40
2019-02-26T22:03:24.804Z,8.30
2019-02-26T22:06:04.798Z,8.20
2019-02-26T22:08:30.365Z,8.20
2019-02-26T22:11:03.956Z,8.10
2019-02-26T22:13:38.264Z,8.20
2019-02-26T22:16:11.985Z,8.10
2019-02-26T22:18:45.525Z,8.20
2019-02-26T22:21:19.661Z,8.10
2019-02-26T22:23:52.862Z,8.00
2019-02-26T22:26:26.631Z,8.00
2019-02-26T22:29:00.192Z,8.00
2019-02-26T22:31:34.038Z,7.90
2019-02-26T22:34:07.691Z,7.90
2019-02-26T22:36:41.295Z,7.80
2019-02-26T22:39:15.851Z,7.70
2019-02-26T22:41:49.656Z,7.70
2019-02-26T22:44:23.444Z,7.70
2019-02-26T22:46:59.154Z,7.70
2019-02-26T22:49:31.682Z,7.60
2019-02-26T22:52:06.064Z,7.60
2019-02-26T22:54:40.767Z,7.60
2019-02-26T22:57:13.498Z,7.50
2019-02-26T22:59:47.025Z,7.40
2019-02-26T23:02:20.740Z,7.40
2019-02-26T23:04:54.480Z,7.30
2019-02-26T23:07:28.157Z,7.30
2019-02-26T23:10:01.792Z,7.30
2019-02-26T23:12:35.553Z,7.30
2019-02-26T23:15:09.657Z,7.30
2019-02-26T23:17:43.101Z,7.20
2019-02-26T23:20:17.463Z,7.30
2019-02-26T23:22:51.415Z,7.20
2019-02-26T23:25:25.872Z,7.30
2019-02-26T23:28:00.283Z,7.30
2019-02-26T23:30:34.000Z,7.30
2019-02-26T23:33:07.577Z,7.20
2019-02-26T23:35:41.129Z,7.10
2019-02-26T23:38:15.737Z,7.00
2019-02-26T23:40:49.427Z,7.00
2019-02-26T23:43:22.992Z,6.90
2019-02-26T23:45:56.984Z,6.80
2019-02-26T23:48:31.167Z,6.70
2019-02-26T23:51:04.830Z,6.60
2019-02-26T23:53:38.433Z,6.60
2019-02-26T23:56:12.075Z,6.50
2019-02-26T23:58:45.752Z,6.60
