createdAt,value
2018-06-12T00:00:20.380Z,0.00
2018-06-12T00:01:20.363Z,0.00
2018-06-12T00:02:20.349Z,0.00
2018-06-12T00:03:20.336Z,0.00
2018-06-12T00:04:20.324Z,0.00
2018-06-12T00:05:20.306Z,0.00
2018-06-12T00:06:20.290Z,0.00
2018-06-12T00:07:20.278Z,0.00
2018-06-12T00:08:20.260Z,0.00
2018-06-12T00:09:20.243Z,0.00
2018-06-12T00:10:20.232Z,0.00
2018-06-12T00:11:20.216Z,0.00
2018-06-12T00:12:20.207Z,0.00
2018-06-12T00:13:20.187Z,0.00
2018-06-12T00:14:20.183Z,0.00
2018-06-12T00:15:20.155Z,0.00
2018-06-12T00:16:20.140Z,0.00
2018-06-12T00:17:20.125Z,0.00
2018-06-12T00:18:20.114Z,0.00
2018-06-12T00:19:20.098Z,0.00
2018-06-12T00:20:20.085Z,0.00
2018-06-12T00:21:20.069Z,0.00
2018-06-12T00:22:20.049Z,0.00
2018-06-12T00:23:20.037Z,0.00
2018-06-12T00:24:20.022Z,0.00
2018-06-12T00:25:20.005Z,0.00
2018-06-12T00:26:19.989Z,0.00
2018-06-12T00:27:19.980Z,0.00
2018-06-12T00:28:19.960Z,0.00
2018-06-12T00:29:19.944Z,0.00
2018-06-12T00:30:19.940Z,0.00
2018-06-12T00:31:19.913Z,0.00
2018-06-12T00:32:19.900Z,0.00
2018-06-12T00:33:19.885Z,0.00
2018-06-12T00:34:19.869Z,0.00
2018-06-12T00:35:19.853Z,0.00
2018-06-12T00:36:19.839Z,0.00
2018-06-12T00:37:19.823Z,0.00
2018-06-12T00:38:19.808Z,0.00
2018-06-12T00:39:19.793Z,0.00
2018-06-12T00:40:19.777Z,0.00
2018-06-12T00:41:19.770Z,0.00
2018-06-12T00:42:19.750Z,0.00
2018-06-12T00:43:19.730Z,0.00
2018-06-12T00:44:19.724Z,0.00
2018-06-12T00:45:19.700Z,0.00
2018-06-12T00:46:19.696Z,0.00
2018-06-12T00:47:19.670Z,0.00
2018-06-12T00:48:19.663Z,0.00
2018-06-12T00:49:19.641Z,0.00
2018-06-12T00:50:19.629Z,0.00
2018-06-12T00:51:19.612Z,0.00
2018-06-12T00:52:19.596Z,0.00
2018-06-12T00:53:19.580Z,0.00
2018-06-12T00:54:19.565Z,0.00
2018-06-12T00:55:19.558Z,0.00
2018-06-12T00:56:19.536Z,0.00
2018-06-12T00:57:19.527Z,0.00
2018-06-12T00:58:19.504Z,0.00
2018-06-12T00:59:19.489Z,0.00
2018-06-12T01:00:19.474Z,0.00
2018-06-12T01:01:19.457Z,0.00
2018-06-12T01:02:19.444Z,0.00
2018-06-12T01:03:19.426Z,0.00
2018-06-12T01:04:19.412Z,0.00
2018-06-12T01:05:19.395Z,0.00
2018-06-12T01:06:19.384Z,0.00
2018-06-12T01:07:19.364Z,0.00
2018-06-12T01:08:19.351Z,0.00
2018-06-12T01:09:19.337Z,0.00
2018-06-12T01:10:19.320Z,0.00
2018-06-12T01:11:19.303Z,0.00
2018-06-12T01:12:19.290Z,0.00
2018-06-12T01:13:19.272Z,0.00
2018-06-12T01:14:19.263Z,0.00
2018-06-12T01:15:19.242Z,0.00
2018-06-12T01:16:19.230Z,0.00
2018-06-12T01:17:19.211Z,0.00
2018-06-12T01:18:19.196Z,0.00
2018-06-12T01:19:19.180Z,0.00
2018-06-12T01:20:19.165Z,0.00
2018-06-12T01:21:19.148Z,0.00
2018-06-12T01:22:19.134Z,0.00
2018-06-12T01:23:19.120Z,0.00
2018-06-12T01:24:19.108Z,0.00
2018-06-12T01:25:19.090Z,0.00
2018-06-12T01:26:19.072Z,0.00
2018-06-12T01:27:19.059Z,0.00
2018-06-12T01:28:19.049Z,0.00
2018-06-12T01:29:19.023Z,0.00
2018-06-12T01:30:19.010Z,0.00
2018-06-12T01:31:18.995Z,0.00
2018-06-12T01:32:18.981Z,0.00
2018-06-12T01:33:18.964Z,0.00
2018-06-12T01:34:18.949Z,0.00
2018-06-12T01:35:18.932Z,0.00
2018-06-12T01:36:18.922Z,0.00
2018-06-12T01:37:18.902Z,0.00
2018-06-12T01:38:18.889Z,0.00
2018-06-12T01:39:18.871Z,0.00
2018-06-12T01:40:18.856Z,0.00
2018-06-12T01:41:18.839Z,0.00
2018-06-12T01:42:18.827Z,0.00
2018-06-12T01:43:18.810Z,0.00
2018-06-12T01:44:18.792Z,0.00
2018-06-12T01:45:18.776Z,0.00
2018-06-12T01:46:18.812Z,0.00
2018-06-12T01:47:18.747Z,0.00
2018-06-12T01:48:18.729Z,0.00
2018-06-12T01:49:18.713Z,0.00
2018-06-12T01:50:18.696Z,0.00
2018-06-12T01:51:18.687Z,0.00
2018-06-12T01:52:18.667Z,0.00
2018-06-12T01:53:18.651Z,0.00
2018-06-12T01:54:18.634Z,0.00
2018-06-12T01:55:18.619Z,0.00
2018-06-12T01:56:18.601Z,0.00
2018-06-12T01:57:18.585Z,0.00
2018-06-12T01:58:18.573Z,0.00
2018-06-12T01:59:18.556Z,0.00
2018-06-12T02:00:18.540Z,0.00
2018-06-12T02:01:18.523Z,0.00
2018-06-12T02:02:18.506Z,0.00
2018-06-12T02:03:18.495Z,0.00
2018-06-12T02:04:18.476Z,0.00
2018-06-12T02:05:18.458Z,0.00
2018-06-12T02:06:18.445Z,0.00
2018-06-12T02:07:18.427Z,0.00
2018-06-12T02:08:18.416Z,0.00
2018-06-12T02:09:19.609Z,0.00
2018-06-12T02:10:18.382Z,0.00
2018-06-12T02:11:18.397Z,0.00
2018-06-12T02:12:18.346Z,0.00
2018-06-12T02:13:18.330Z,0.00
2018-06-12T02:14:18.315Z,0.00
2018-06-12T02:15:18.300Z,0.00
2018-06-12T02:16:20.905Z,0.00
2018-06-12T02:17:18.367Z,0.00
2018-06-12T02:18:18.254Z,0.00
2018-06-12T02:19:18.236Z,0.00
2018-06-12T02:20:18.220Z,0.00
2018-06-12T02:21:18.203Z,0.00
2018-06-12T02:22:19.398Z,0.00
2018-06-12T02:23:18.170Z,0.00
2018-06-12T02:24:18.155Z,0.00
2018-06-12T02:25:18.141Z,0.00
2018-06-12T02:26:18.122Z,0.00
2018-06-12T02:27:18.105Z,0.00
2018-06-12T02:28:18.090Z,0.00
2018-06-12T02:29:18.080Z,0.00
2018-06-12T02:30:18.056Z,0.00
2018-06-12T02:31:18.039Z,0.00
2018-06-12T02:32:18.024Z,0.00
2018-06-12T02:33:18.006Z,0.00
2018-06-12T02:34:17.994Z,0.00
2018-06-12T02:35:17.975Z,0.00
2018-06-12T02:36:17.959Z,0.00
2018-06-12T02:37:17.943Z,0.00
2018-06-12T02:38:17.926Z,0.00
2018-06-12T02:39:17.912Z,0.00
2018-06-12T02:40:17.895Z,0.00
2018-06-12T02:41:17.877Z,0.00
2018-06-12T02:42:17.867Z,0.00
2018-06-12T02:43:17.844Z,0.00
2018-06-12T02:44:17.828Z,5.63
2018-06-12T02:45:17.814Z,5.63
2018-06-12T02:46:17.795Z,5.63
2018-06-12T02:47:17.785Z,5.63
2018-06-12T02:48:17.766Z,5.63
2018-06-12T02:49:17.747Z,5.63
2018-06-12T02:50:17.735Z,5.63
2018-06-12T02:51:17.717Z,5.63
2018-06-12T02:52:17.702Z,5.63
2018-06-12T02:53:17.684Z,5.63
2018-06-12T02:54:17.668Z,5.63
2018-06-12T02:55:17.654Z,5.63
2018-06-12T02:56:17.737Z,5.63
2018-06-12T02:57:17.619Z,5.63
2018-06-12T02:58:17.603Z,5.63
2018-06-12T02:59:17.590Z,11.25
2018-06-12T03:00:17.580Z,11.25
2018-06-12T03:01:17.553Z,11.25
2018-06-12T03:02:17.538Z,11.25
2018-06-12T03:03:17.526Z,11.25
2018-06-12T03:04:17.507Z,11.25
2018-06-12T03:05:17.494Z,11.25
2018-06-12T03:06:17.486Z,11.25
2018-06-12T03:07:17.461Z,11.25
2018-06-12T03:08:17.440Z,11.25
2018-06-12T03:09:17.424Z,11.25
2018-06-12T03:10:17.413Z,16.88
2018-06-12T03:11:17.397Z,16.88
2018-06-12T03:12:17.376Z,16.88
2018-06-12T03:13:17.359Z,16.88
2018-06-12T03:14:17.357Z,16.88
2018-06-12T03:15:17.326Z,16.88
2018-06-12T03:16:17.312Z,16.88
2018-06-12T03:17:17.297Z,22.50
2018-06-12T03:18:17.279Z,22.50
2018-06-12T03:19:17.263Z,22.50
2018-06-12T03:20:17.248Z,22.50
2018-06-12T03:21:17.232Z,22.50
2018-06-12T03:22:17.214Z,22.50
2018-06-12T03:23:17.214Z,28.13
2018-06-12T03:24:17.183Z,28.13
2018-06-12T03:25:17.172Z,28.13
2018-06-12T03:26:17.152Z,28.13
2018-06-12T03:27:17.133Z,28.13
2018-06-12T03:28:17.119Z,28.13
2018-06-12T03:29:17.102Z,28.13
2018-06-12T03:30:17.088Z,33.75
2018-06-12T03:31:17.072Z,33.75
2018-06-12T03:32:17.055Z,33.75
2018-06-12T03:33:17.039Z,33.75
2018-06-12T03:34:17.022Z,33.75
2018-06-12T03:35:17.012Z,33.75
2018-06-12T03:36:16.991Z,33.75
2018-06-12T03:37:16.975Z,39.38
2018-06-12T03:38:16.959Z,39.38
2018-06-12T03:39:16.943Z,39.38
2018-06-12T03:40:16.927Z,39.38
2018-06-12T03:41:16.910Z,39.38
2018-06-12T03:42:16.898Z,45.00
2018-06-12T03:43:16.879Z,45.00
2018-06-12T03:44:16.868Z,45.00
2018-06-12T03:45:16.847Z,45.00
2018-06-12T03:46:16.833Z,45.00
2018-06-12T03:47:16.816Z,50.63
2018-06-12T03:48:16.799Z,50.63
2018-06-12T03:49:16.786Z,50.63
2018-06-12T03:50:16.766Z,50.63
2018-06-12T03:51:16.752Z,50.63
2018-06-12T03:52:16.734Z,50.63
2018-06-12T03:53:16.719Z,45.00
2018-06-12T03:54:16.703Z,45.00
2018-06-12T03:55:16.690Z,45.00
2018-06-12T03:56:16.678Z,45.00
2018-06-12T03:57:16.660Z,45.00
2018-06-12T03:58:16.640Z,45.00
2018-06-12T03:59:16.623Z,39.38
2018-06-12T04:00:16.609Z,39.38
2018-06-12T04:01:16.591Z,39.38
2018-06-12T04:02:16.577Z,39.38
2018-06-12T04:03:16.560Z,39.38
2018-06-12T04:04:16.543Z,39.38
2018-06-12T04:05:16.527Z,39.38
2018-06-12T04:06:16.511Z,39.38
2018-06-12T04:07:16.496Z,39.38
2018-06-12T04:08:16.481Z,39.38
2018-06-12T04:09:16.527Z,39.38
2018-06-12T04:10:16.449Z,39.38
2018-06-12T04:11:16.432Z,39.38
2018-06-12T04:12:16.416Z,39.38
2018-06-12T04:13:16.402Z,39.38
2018-06-12T04:14:16.385Z,39.38
2018-06-12T04:15:16.375Z,45.00
2018-06-12T04:16:16.351Z,45.00
2018-06-12T04:17:16.335Z,45.00
2018-06-12T04:18:16.322Z,45.00
2018-06-12T04:19:16.315Z,45.00
2018-06-12T04:20:16.287Z,45.00
2018-06-12T04:21:16.276Z,50.63
2018-06-12T04:22:16.257Z,50.63
2018-06-12T04:23:16.239Z,50.63
2018-06-12T04:24:16.223Z,56.25
2018-06-12T04:25:16.207Z,56.25
2018-06-12T04:26:16.189Z,61.88
2018-06-12T04:27:16.174Z,67.50
2018-06-12T04:28:16.159Z,67.50
2018-06-12T04:29:16.141Z,73.13
2018-06-12T04:30:16.125Z,73.13
2018-06-12T04:31:16.111Z,78.75
2018-06-12T04:32:16.103Z,78.75
2018-06-12T04:33:16.078Z,84.38
2018-06-12T04:34:16.063Z,84.38
2018-06-12T04:35:16.050Z,90.00
2018-06-12T04:36:16.029Z,95.63
2018-06-12T04:37:16.026Z,95.63
2018-06-12T04:38:15.997Z,101.25
2018-06-12T04:39:15.985Z,112.50
2018-06-12T04:40:15.967Z,112.50
2018-06-12T04:41:15.948Z,118.13
2018-06-12T04:42:15.937Z,118.13
2018-06-12T04:43:15.961Z,123.75
2018-06-12T04:44:15.902Z,129.38
2018-06-12T04:45:15.889Z,129.38
2018-06-12T04:46:15.866Z,135.00
2018-06-12T04:47:15.857Z,135.00
2018-06-12T04:48:15.837Z,140.63
2018-06-12T04:49:15.821Z,140.63
2018-06-12T04:50:15.804Z,140.63
2018-06-12T04:51:15.789Z,140.63
2018-06-12T04:52:15.823Z,140.63
2018-06-12T04:53:15.757Z,140.63
2018-06-12T04:54:15.741Z,140.63
2018-06-12T04:55:15.725Z,140.63
2018-06-12T04:56:15.712Z,140.63
2018-06-12T04:57:15.702Z,140.63
2018-06-12T04:58:15.677Z,146.25
2018-06-12T04:59:15.660Z,146.25
2018-06-12T05:00:15.646Z,146.25
2018-06-12T05:01:15.628Z,140.63
2018-06-12T05:02:15.616Z,135.00
2018-06-12T05:03:15.601Z,129.38
2018-06-12T05:04:15.581Z,129.38
2018-06-12T05:05:15.563Z,123.75
2018-06-12T05:06:15.552Z,123.75
2018-06-12T05:07:15.533Z,123.75
2018-06-12T05:08:15.518Z,123.75
2018-06-12T05:09:15.503Z,129.38
2018-06-12T05:10:15.487Z,135.00
2018-06-12T05:11:15.472Z,140.63
2018-06-12T05:12:15.455Z,151.88
2018-06-12T05:13:15.445Z,157.50
2018-06-12T05:14:15.426Z,168.75
2018-06-12T05:15:15.408Z,174.38
2018-06-12T05:16:15.395Z,180.00
2018-06-12T05:17:15.383Z,185.63
2018-06-12T05:18:15.358Z,191.25
2018-06-12T05:19:15.344Z,191.25
2018-06-12T05:20:15.327Z,196.88
2018-06-12T05:21:15.313Z,196.88
2018-06-12T05:22:15.296Z,196.88
2018-06-12T05:23:15.280Z,202.50
2018-06-12T05:24:15.266Z,202.50
2018-06-12T05:25:15.252Z,202.50
2018-06-12T05:26:15.235Z,208.13
2018-06-12T05:27:15.219Z,208.13
2018-06-12T05:28:15.203Z,213.75
2018-06-12T05:29:15.187Z,213.75
2018-06-12T05:30:15.171Z,219.38
2018-06-12T05:31:15.156Z,213.75
2018-06-12T05:32:15.139Z,213.75
2018-06-12T05:33:15.130Z,213.75
2018-06-12T05:34:15.107Z,219.38
2018-06-12T05:35:15.095Z,225.00
2018-06-12T05:36:15.080Z,236.25
2018-06-12T05:37:15.063Z,230.63
2018-06-12T05:38:15.046Z,236.25
2018-06-12T05:39:15.044Z,236.25
2018-06-12T05:40:15.020Z,241.88
2018-06-12T05:41:15.001Z,241.88
2018-06-12T05:42:14.986Z,236.25
2018-06-12T05:43:14.968Z,236.25
2018-06-12T05:44:14.952Z,230.63
2018-06-12T05:45:14.937Z,225.00
2018-06-12T05:46:14.922Z,213.75
2018-06-12T05:47:14.907Z,213.75
2018-06-12T05:48:14.894Z,202.50
2018-06-12T05:49:14.875Z,202.50
2018-06-12T05:50:14.864Z,196.88
2018-06-12T05:51:14.855Z,191.25
2018-06-12T05:52:14.832Z,191.25
2018-06-12T05:53:14.815Z,185.63
2018-06-12T05:54:14.801Z,185.63
2018-06-12T05:55:14.786Z,174.38
2018-06-12T05:56:14.771Z,163.13
2018-06-12T05:57:14.755Z,157.50
2018-06-12T05:58:14.744Z,157.50
2018-06-12T05:59:14.727Z,163.13
2018-06-12T06:00:14.710Z,168.75
2018-06-12T06:01:14.718Z,168.75
2018-06-12T06:02:14.681Z,168.75
2018-06-12T06:03:14.665Z,168.75
2018-06-12T06:04:14.651Z,168.75
2018-06-12T06:05:14.640Z,174.38
2018-06-12T06:06:14.618Z,174.38
2018-06-12T06:07:14.605Z,180.00
2018-06-12T06:08:14.591Z,185.63
2018-06-12T06:09:14.598Z,208.13
2018-06-12T06:10:14.559Z,236.25
2018-06-12T06:11:14.544Z,264.38
2018-06-12T06:12:14.531Z,292.50
2018-06-12T06:13:14.517Z,281.25
2018-06-12T06:14:14.496Z,253.13
2018-06-12T06:15:14.480Z,253.13
2018-06-12T06:16:14.479Z,292.50
2018-06-12T06:17:14.459Z,298.13
2018-06-12T06:18:14.436Z,275.63
2018-06-12T06:19:14.424Z,247.50
2018-06-12T06:20:14.419Z,236.25
2018-06-12T06:21:14.392Z,258.75
2018-06-12T06:22:14.377Z,275.63
2018-06-12T06:23:14.365Z,264.38
2018-06-12T06:24:14.348Z,253.13
2018-06-12T06:25:14.338Z,236.25
2018-06-12T06:26:14.320Z,208.13
2018-06-12T06:27:14.304Z,196.88
2018-06-12T06:28:14.287Z,213.75
2018-06-12T06:29:14.274Z,241.88
2018-06-12T06:30:14.260Z,292.50
2018-06-12T06:31:14.244Z,326.25
2018-06-12T06:32:14.231Z,360.00
2018-06-12T06:33:14.214Z,337.50
2018-06-12T06:34:14.200Z,326.25
2018-06-12T06:35:14.187Z,270.00
2018-06-12T06:36:14.183Z,253.13
2018-06-12T06:37:14.157Z,275.63
2018-06-12T06:38:14.142Z,275.63
2018-06-12T06:39:14.127Z,236.25
2018-06-12T06:40:14.113Z,230.63
2018-06-12T06:41:14.097Z,258.75
2018-06-12T06:42:14.083Z,292.50
2018-06-12T06:43:14.072Z,309.38
2018-06-12T06:44:14.057Z,343.13
2018-06-12T06:45:14.040Z,343.13
2018-06-12T06:46:14.025Z,371.25
2018-06-12T06:47:14.015Z,388.13
2018-06-12T06:48:14.003Z,365.63
2018-06-12T06:49:13.982Z,382.50
2018-06-12T06:50:13.968Z,360.00
2018-06-12T06:51:13.956Z,354.38
2018-06-12T06:52:13.941Z,343.13
2018-06-12T06:53:13.928Z,326.25
2018-06-12T06:54:13.912Z,298.13
2018-06-12T06:55:13.897Z,292.50
2018-06-12T06:56:13.885Z,309.38
2018-06-12T06:57:13.872Z,309.38
2018-06-12T06:58:13.854Z,326.25
2018-06-12T06:59:13.851Z,303.75
2018-06-12T07:00:13.830Z,298.13
2018-06-12T07:01:13.812Z,320.63
2018-06-12T07:02:13.799Z,348.75
2018-06-12T07:03:13.785Z,365.63
2018-06-12T07:04:13.772Z,393.75
2018-06-12T07:05:13.756Z,405.00
2018-06-12T07:06:13.747Z,433.13
2018-06-12T07:07:13.739Z,466.88
2018-06-12T07:08:13.718Z,506.25
2018-06-12T07:09:13.705Z,523.13
2018-06-12T07:10:13.690Z,556.88
2018-06-12T07:11:13.675Z,613.13
2018-06-12T07:12:13.661Z,607.50
2018-06-12T07:13:13.655Z,556.88
2018-06-12T07:14:13.637Z,483.75
2018-06-12T07:15:13.624Z,455.63
2018-06-12T07:16:13.611Z,444.38
2018-06-12T07:17:13.596Z,427.50
2018-06-12T07:18:13.580Z,410.63
2018-06-12T07:19:13.566Z,466.88
2018-06-12T07:20:13.553Z,534.38
2018-06-12T07:21:13.543Z,551.25
2018-06-12T07:22:13.527Z,511.88
2018-06-12T07:23:13.513Z,450.00
2018-06-12T07:24:13.499Z,433.13
2018-06-12T07:25:13.490Z,405.00
2018-06-12T07:26:13.475Z,388.13
2018-06-12T07:27:13.463Z,405.00
2018-06-12T07:28:13.446Z,450.00
2018-06-12T07:29:13.434Z,489.38
2018-06-12T07:30:13.422Z,523.13
2018-06-12T07:31:13.407Z,540.00
2018-06-12T07:32:13.405Z,568.13
2018-06-12T07:33:13.381Z,551.25
2018-06-12T07:34:13.372Z,545.63
2018-06-12T07:35:13.396Z,540.00
2018-06-12T07:36:13.345Z,461.25
2018-06-12T07:37:13.332Z,433.13
2018-06-12T07:38:13.317Z,427.50
2018-06-12T07:39:13.306Z,405.00
2018-06-12T07:40:13.292Z,433.13
2018-06-12T07:41:13.281Z,444.38
2018-06-12T07:42:13.268Z,461.25
2018-06-12T07:43:13.253Z,489.38
2018-06-12T07:44:13.242Z,478.13
2018-06-12T07:45:13.226Z,483.75
2018-06-12T07:46:13.215Z,500.63
2018-06-12T07:47:13.207Z,455.63
2018-06-12T07:48:13.191Z,461.25
2018-06-12T07:49:13.182Z,511.88
2018-06-12T07:50:13.173Z,528.75
2018-06-12T07:51:13.158Z,528.75
2018-06-12T07:52:13.145Z,511.88
2018-06-12T07:53:13.126Z,551.25
2018-06-12T07:54:13.115Z,585.00
2018-06-12T07:55:13.103Z,590.63
2018-06-12T07:56:13.091Z,601.88
2018-06-12T07:57:13.077Z,646.88
2018-06-12T07:58:13.064Z,607.50
2018-06-12T07:59:13.054Z,596.25
2018-06-12T08:00:13.043Z,630.00
2018-06-12T08:01:13.031Z,753.75
2018-06-12T08:02:13.019Z,826.88
2018-06-12T08:03:13.006Z,725.63
2018-06-12T08:04:12.994Z,601.88
2018-06-12T08:05:12.983Z,483.75
2018-06-12T08:06:12.971Z,421.88
2018-06-12T08:07:12.958Z,427.50
2018-06-12T08:08:12.945Z,495.00
2018-06-12T08:09:12.932Z,540.00
2018-06-12T08:10:12.924Z,596.25
2018-06-12T08:11:12.907Z,613.13
2018-06-12T08:12:12.897Z,613.13
2018-06-12T08:13:12.885Z,607.50
2018-06-12T08:14:12.872Z,556.88
2018-06-12T08:15:12.860Z,551.25
2018-06-12T08:16:12.845Z,579.38
2018-06-12T08:17:12.834Z,652.50
2018-06-12T08:18:12.821Z,675.00
2018-06-12T08:19:12.812Z,4612.50
2018-06-12T08:20:12.805Z,641.25
2018-06-12T08:21:12.786Z,613.13
2018-06-12T08:22:12.778Z,579.38
2018-06-12T08:23:12.764Z,585.00
2018-06-12T08:24:12.752Z,573.75
2018-06-12T08:25:12.738Z,590.63
2018-06-12T08:26:12.730Z,978.75
2018-06-12T08:27:12.721Z,1192.50
2018-06-12T08:28:12.706Z,995.63
2018-06-12T08:29:12.697Z,1068.75
2018-06-12T08:30:12.721Z,1040.63
2018-06-12T08:31:12.674Z,4736.25
2018-06-12T08:32:12.658Z,1507.50
2018-06-12T08:33:12.655Z,691.88
2018-06-12T08:34:12.636Z,613.13
2018-06-12T08:35:12.626Z,534.38
2018-06-12T08:36:12.613Z,489.38
2018-06-12T08:37:12.602Z,3937.50
2018-06-12T08:38:12.593Z,1046.25
2018-06-12T08:39:12.581Z,4044.38
2018-06-12T08:40:12.572Z,3999.38
2018-06-12T08:41:12.563Z,4128.75
2018-06-12T08:42:12.553Z,821.25
2018-06-12T08:43:12.540Z,714.38
2018-06-12T08:44:12.531Z,4843.13
2018-06-12T08:45:12.524Z,506.25
2018-06-12T08:46:12.518Z,5040.00
2018-06-12T08:47:12.502Z,5135.63
2018-06-12T08:48:12.496Z,5186.25
2018-06-12T08:49:12.484Z,5186.25
2018-06-12T08:50:12.475Z,5017.50
2018-06-12T08:51:12.468Z,4410.00
2018-06-12T08:52:12.461Z,3459.38
2018-06-12T08:53:12.453Z,2531.25
2018-06-12T08:54:12.449Z,2019.38
2018-06-12T08:55:12.438Z,1518.75
2018-06-12T08:56:12.432Z,1057.50
2018-06-12T08:57:12.424Z,1012.50
2018-06-12T08:58:12.425Z,1074.38
2018-06-12T08:59:12.408Z,990.00
2018-06-12T09:00:12.401Z,990.00
2018-06-12T09:01:12.394Z,900.00
2018-06-12T09:02:12.389Z,675.00
2018-06-12T09:03:12.380Z,703.13
2018-06-12T09:04:12.376Z,759.38
2018-06-12T09:05:12.365Z,1023.75
2018-06-12T09:06:12.363Z,1130.63
2018-06-12T09:07:12.350Z,1096.88
2018-06-12T09:08:12.345Z,849.38
2018-06-12T09:09:12.336Z,793.13
2018-06-12T09:10:12.331Z,675.00
2018-06-12T09:11:12.322Z,770.63
2018-06-12T09:12:12.325Z,860.63
2018-06-12T09:13:12.308Z,714.38
2018-06-12T09:14:12.301Z,663.75
2018-06-12T09:15:12.296Z,641.25
2018-06-12T09:16:12.288Z,680.63
2018-06-12T09:17:12.278Z,905.63
2018-06-12T09:18:12.272Z,945.00
2018-06-12T09:19:12.269Z,1068.75
2018-06-12T09:20:12.257Z,1226.25
2018-06-12T09:21:12.247Z,444.38
2018-06-12T09:22:12.243Z,427.50
2018-06-12T09:23:12.233Z,433.13
2018-06-12T09:24:12.226Z,427.50
2018-06-12T09:25:12.339Z,416.25
2018-06-12T09:26:12.214Z,427.50
2018-06-12T09:27:12.201Z,433.13
2018-06-12T09:28:12.194Z,3594.38
2018-06-12T09:29:12.191Z,725.63
2018-06-12T09:30:12.178Z,646.88
2018-06-12T09:31:12.173Z,708.75
2018-06-12T09:32:12.164Z,832.50
2018-06-12T09:33:12.154Z,1513.13
2018-06-12T09:34:12.148Z,838.13
2018-06-12T09:35:12.143Z,731.25
2018-06-12T09:36:12.137Z,731.25
2018-06-12T09:37:12.123Z,1260.00
2018-06-12T09:38:12.114Z,928.13
2018-06-12T09:39:12.109Z,995.63
2018-06-12T09:40:12.100Z,961.88
2018-06-12T09:41:12.091Z,1012.50
2018-06-12T09:42:12.142Z,1811.25
2018-06-12T09:43:12.078Z,4320.00
2018-06-12T09:44:12.072Z,5686.88
2018-06-12T09:45:12.070Z,5906.25
2018-06-12T09:46:12.056Z,1963.13
2018-06-12T09:47:12.051Z,1057.50
2018-06-12T09:48:12.047Z,748.13
2018-06-12T09:49:12.038Z,506.25
2018-06-12T09:50:12.028Z,4719.38
2018-06-12T09:51:12.023Z,5855.63
2018-06-12T09:52:12.017Z,5973.75
2018-06-12T09:53:12.015Z,5754.38
2018-06-12T09:54:12.005Z,5940.00
2018-06-12T09:55:12.011Z,6007.50
2018-06-12T09:56:11.992Z,6035.63
2018-06-12T09:57:11.987Z,6035.63
2018-06-12T09:58:11.984Z,6035.63
2018-06-12T09:59:11.976Z,6176.25
2018-06-12T10:00:11.971Z,6255.00
2018-06-12T10:01:11.964Z,1625.63
2018-06-12T10:02:11.963Z,1181.25
2018-06-12T10:03:11.957Z,1378.13
2018-06-12T10:04:11.951Z,1417.50
2018-06-12T10:05:11.949Z,1023.75
2018-06-12T10:06:11.944Z,1316.25
2018-06-12T10:07:11.938Z,1861.88
2018-06-12T10:08:11.936Z,6120.00
2018-06-12T10:09:11.925Z,2458.13
2018-06-12T10:10:11.923Z,1141.88
2018-06-12T10:11:11.922Z,900.00
2018-06-12T10:12:11.913Z,6322.50
2018-06-12T10:13:11.909Z,6305.63
2018-06-12T10:14:11.906Z,6361.88
2018-06-12T10:15:11.901Z,6451.88
2018-06-12T10:16:11.896Z,6395.63
2018-06-12T10:17:11.892Z,6395.63
2018-06-12T10:18:11.890Z,6378.75
2018-06-12T10:19:11.882Z,6339.38
2018-06-12T10:20:11.881Z,6384.38
2018-06-12T10:21:11.878Z,6384.38
2018-06-12T10:22:11.872Z,1158.75
2018-06-12T10:23:11.873Z,1580.63
2018-06-12T10:24:11.867Z,832.50
2018-06-12T10:25:11.862Z,759.38
2018-06-12T10:26:11.859Z,781.88
2018-06-12T10:27:11.859Z,860.63
2018-06-12T10:28:11.854Z,860.63
2018-06-12T10:29:11.852Z,1130.63
2018-06-12T10:30:11.847Z,1406.25
2018-06-12T10:31:11.843Z,6316.88
2018-06-12T10:32:11.841Z,5675.63
2018-06-12T10:33:11.835Z,4061.25
2018-06-12T10:34:11.833Z,2947.50
2018-06-12T10:35:11.828Z,2503.13
2018-06-12T10:36:11.827Z,1873.13
2018-06-12T10:37:11.855Z,2053.13
2018-06-12T10:38:11.821Z,1873.13
2018-06-12T10:39:11.821Z,1783.13
2018-06-12T10:40:11.816Z,1620.00
2018-06-12T10:41:11.812Z,1760.63
2018-06-12T10:42:11.810Z,1614.38
2018-06-12T10:43:11.807Z,1434.38
2018-06-12T10:44:11.805Z,1490.63
2018-06-12T10:45:11.801Z,1681.88
2018-06-12T10:46:11.797Z,1749.38
2018-06-12T10:47:11.798Z,1828.13
2018-06-12T10:48:11.792Z,1541.25
2018-06-12T10:49:11.791Z,1468.13
2018-06-12T10:50:11.788Z,1355.63
2018-06-12T10:51:11.784Z,1288.13
2018-06-12T10:52:11.783Z,1456.88
2018-06-12T10:53:11.779Z,1372.50
2018-06-12T10:54:11.790Z,1288.13
2018-06-12T10:55:11.775Z,1147.50
2018-06-12T10:56:11.771Z,1203.75
2018-06-12T10:57:11.769Z,1378.13
2018-06-12T10:58:11.767Z,1333.13
2018-06-12T10:59:11.763Z,1001.25
2018-06-12T11:00:11.762Z,911.25
2018-06-12T11:01:11.757Z,950.63
2018-06-12T11:02:11.754Z,1051.88
2018-06-12T11:03:11.753Z,1428.75
2018-06-12T11:04:11.749Z,1524.38
2018-06-12T11:05:11.746Z,1586.25
2018-06-12T11:06:11.745Z,1811.25
2018-06-12T11:07:11.741Z,1406.25
2018-06-12T11:08:11.740Z,1715.63
2018-06-12T11:09:11.736Z,1687.50
2018-06-12T11:10:11.732Z,1468.13
2018-06-12T11:11:11.731Z,1530.00
2018-06-12T11:12:11.731Z,1676.25
2018-06-12T11:13:11.727Z,1721.25
2018-06-12T11:14:11.777Z,1665.00
2018-06-12T11:15:11.722Z,1704.38
2018-06-12T11:16:11.720Z,1608.75
2018-06-12T11:17:11.718Z,1411.88
2018-06-12T11:18:11.721Z,1496.25
2018-06-12T11:19:11.716Z,1479.38
2018-06-12T11:20:11.713Z,1288.13
2018-06-12T11:21:11.712Z,1147.50
2018-06-12T11:22:11.710Z,1170.00
2018-06-12T11:23:11.708Z,1203.75
2018-06-12T11:24:11.711Z,984.38
2018-06-12T11:25:11.749Z,1063.13
2018-06-12T11:26:11.705Z,1170.00
2018-06-12T11:27:11.709Z,1198.13
2018-06-12T11:28:11.709Z,1063.13
2018-06-12T11:29:11.700Z,1260.00
2018-06-12T11:30:11.701Z,1186.88
2018-06-12T11:31:11.711Z,1136.25
2018-06-12T11:32:11.699Z,1130.63
2018-06-12T11:33:11.768Z,1175.63
2018-06-12T11:34:11.698Z,1113.75
2018-06-12T11:35:11.696Z,1260.00
2018-06-12T11:36:11.700Z,331.88
2018-06-12T11:37:11.704Z,360.00
2018-06-12T11:38:11.699Z,354.38
2018-06-12T11:39:11.694Z,360.00
2018-06-12T11:40:11.694Z,360.00
2018-06-12T11:41:11.701Z,360.00
2018-06-12T11:42:11.691Z,365.63
2018-06-12T11:43:11.691Z,371.25
2018-06-12T11:44:11.691Z,371.25
2018-06-12T11:45:11.686Z,376.88
2018-06-12T11:46:11.686Z,382.50
2018-06-12T11:47:11.683Z,388.13
2018-06-12T11:48:11.686Z,393.75
2018-06-12T11:49:11.679Z,405.00
2018-06-12T11:50:11.679Z,416.25
2018-06-12T11:51:11.675Z,433.13
2018-06-12T11:52:11.675Z,444.38
2018-06-12T11:53:11.667Z,455.63
2018-06-12T11:54:11.667Z,478.13
2018-06-12T11:55:11.669Z,500.63
2018-06-12T11:56:11.664Z,534.38
2018-06-12T11:57:11.672Z,562.50
2018-06-12T11:58:11.656Z,601.88
2018-06-12T11:59:11.654Z,652.50
2018-06-12T12:00:11.651Z,781.88
2018-06-12T12:01:11.675Z,888.75
2018-06-12T12:02:11.646Z,984.38
2018-06-12T12:03:11.646Z,1203.75
2018-06-12T12:04:11.642Z,2025.00
2018-06-12T12:05:11.638Z,3195.00
2018-06-12T12:06:11.639Z,4500.00
2018-06-12T12:07:11.636Z,5006.25
2018-06-12T12:08:11.632Z,4843.13
2018-06-12T12:09:11.630Z,4005.00
2018-06-12T12:10:11.632Z,5433.75
2018-06-12T12:11:11.627Z,5484.38
2018-06-12T12:12:11.626Z,4635.00
2018-06-12T12:13:11.622Z,5703.75
2018-06-12T12:14:11.621Z,5416.88
2018-06-12T12:15:11.619Z,5186.25
2018-06-12T12:16:11.622Z,4488.75
2018-06-12T12:17:11.616Z,5017.50
2018-06-12T12:18:11.624Z,5315.63
2018-06-12T12:19:11.614Z,5478.75
2018-06-12T12:20:11.615Z,5647.50
2018-06-12T12:21:11.612Z,5703.75
2018-06-12T12:22:11.616Z,5298.75
2018-06-12T12:23:11.612Z,4910.63
2018-06-12T12:24:11.610Z,5231.25
2018-06-12T12:25:11.615Z,5152.50
2018-06-12T12:26:11.607Z,5197.50
2018-06-12T12:27:11.608Z,5760.00
2018-06-12T12:28:11.604Z,5968.13
2018-06-12T12:29:11.607Z,5827.50
2018-06-12T12:30:11.603Z,5636.25
2018-06-12T12:31:11.605Z,5731.88
2018-06-12T12:32:11.603Z,6001.88
2018-06-12T12:33:11.600Z,5051.25
2018-06-12T12:34:11.598Z,4370.63
2018-06-12T12:35:11.600Z,1333.13
2018-06-12T12:36:11.602Z,922.50
2018-06-12T12:37:11.594Z,866.25