createdAt,value
2023-01-26T00:04:10.473Z,102552.59
2023-01-26T00:09:06.224Z,102545.91
2023-01-26T00:13:58.713Z,102556.69
2023-01-26T00:18:52.426Z,102546.06
2023-01-26T00:23:46.130Z,102543.81
2023-01-26T00:28:41.345Z,102552.34
2023-01-26T00:33:33.640Z,102550.69
2023-01-26T00:38:30.189Z,102542.34
2023-01-26T00:43:22.703Z,102542.34
2023-01-26T00:48:23.602Z,102541.63
2023-01-26T00:53:17.748Z,102536.72
2023-01-26T00:58:22.088Z,102539.28
2023-01-26T01:03:13.861Z,102531.84
2023-01-26T01:08:10.066Z,102530.19
2023-01-26T01:13:01.527Z,102538.13
2023-01-26T01:17:57.170Z,102533.09
2023-01-26T01:22:49.500Z,102532.22
2023-01-26T01:27:47.732Z,102530.38
2023-01-26T01:32:45.412Z,102524.75
2023-01-26T01:37:42.589Z,102513.19
2023-01-26T01:42:34.110Z,102515.31
2023-01-26T01:47:32.263Z,102512.41
2023-01-26T01:52:29.078Z,102518.56
2023-01-26T01:57:31.265Z,102517.75
2023-01-26T02:02:23.770Z,102514.44
2023-01-26T02:07:20.275Z,102501.53
2023-01-26T02:12:16.483Z,102501.19
2023-01-26T02:17:09.630Z,102495.81
2023-01-26T02:22:08.388Z,102493.94
2023-01-26T02:27:04.842Z,102491.47
2023-01-26T02:31:59.814Z,102503.50
2023-01-26T02:37:03.460Z,102499.72
2023-01-26T02:42:09.202Z,102490.19
2023-01-26T02:47:03.250Z,102499.72
2023-01-26T02:51:55.061Z,102496.09
2023-01-26T02:56:46.664Z,102505.25
2023-01-26T03:01:45.854Z,102504.31
2023-01-26T03:06:43.435Z,102501.31
2023-01-26T03:11:42.373Z,102494.72
2023-01-26T03:16:32.999Z,102485.59
2023-01-26T03:21:35.864Z,102493.09
2023-01-26T03:26:49.762Z,102492.41
2023-01-26T03:31:42.768Z,102492.41
2023-01-26T03:36:34.744Z,102493.31
2023-01-26T03:41:52.126Z,102489.78
2023-01-26T03:46:58.059Z,102492.94
2023-01-26T03:52:07.216Z,102500.38
2023-01-26T03:57:05.637Z,102504.25
2023-01-26T04:02:11.562Z,102506.88
2023-01-26T04:07:14.910Z,102503.72
2023-01-26T04:12:17.011Z,102472.84
2023-01-26T04:17:43.967Z,102500.88
2023-01-26T04:22:41.194Z,102477.50
2023-01-26T04:27:39.507Z,102482.00
2023-01-26T04:32:36.824Z,102495.66
2023-01-26T04:37:28.976Z,102487.97
2023-01-26T04:42:30.681Z,102500.16
2023-01-26T04:47:29.298Z,102500.25
2023-01-26T04:52:21.069Z,102495.59
2023-01-26T04:57:12.542Z,102497.00
2023-01-26T05:02:15.228Z,102498.56
2023-01-26T05:07:10.843Z,102494.19
2023-01-26T05:12:31.279Z,102485.09
2023-01-26T05:17:43.208Z,102478.44
2023-01-26T05:22:59.110Z,102484.25
2023-01-26T05:28:00.045Z,102481.78
2023-01-26T05:33:26.518Z,102484.59
2023-01-26T05:38:22.708Z,102495.16
2023-01-26T05:43:20.847Z,102508.78
2023-01-26T05:48:38.040Z,102501.00
2023-01-26T05:53:36.375Z,102504.72
2023-01-26T05:58:43.454Z,102502.31
2023-01-26T06:03:40.005Z,102481.34
2023-01-26T06:08:38.587Z,102512.09
2023-01-26T06:13:55.884Z,102513.34
2023-01-26T06:19:02.330Z,102519.81
2023-01-26T06:24:16.318Z,102510.53
2023-01-26T06:29:09.212Z,102509.22
2023-01-26T06:34:06.117Z,102519.47
2023-01-26T06:39:03.163Z,102515.53
2023-01-26T06:44:00.375Z,102525.00
2023-01-26T06:49:00.507Z,102532.03
2023-01-26T06:53:55.104Z,102525.31
2023-01-26T06:59:04.152Z,102528.22
2023-01-26T07:04:23.938Z,102537.81
2023-01-26T07:09:17.171Z,102531.81
2023-01-26T07:14:11.964Z,102547.50
2023-01-26T07:19:05.180Z,102550.34
2023-01-26T07:24:11.267Z,102559.34
2023-01-26T07:29:01.426Z,102559.81
2023-01-26T07:33:55.238Z,102565.19
2023-01-26T07:38:50.696Z,102568.00
2023-01-26T07:43:47.012Z,102573.66
2023-01-26T07:48:44.985Z,102577.53
2023-01-26T07:53:44.560Z,102579.59
2023-01-26T07:58:41.916Z,102587.69
2023-01-26T08:03:36.162Z,102582.81
2023-01-26T08:08:27.389Z,102582.81
2023-01-26T08:13:34.375Z,102594.63
2023-01-26T08:18:27.980Z,102588.41
2023-01-26T08:23:33.255Z,102596.72
2023-01-26T08:28:30.246Z,102592.25
2023-01-26T08:33:32.170Z,102594.84
2023-01-26T08:38:22.432Z,102601.47
2023-01-26T08:43:14.240Z,102601.47
2023-01-26T08:48:17.702Z,102609.63
2023-01-26T08:58:48.486Z,102608.94
2023-01-26T09:03:46.736Z,102607.97
2023-01-26T09:08:46.596Z,102600.91
2023-01-26T09:13:48.077Z,102614.31
2023-01-26T09:18:46.498Z,102621.28
2023-01-26T09:23:40.115Z,102612.34
2023-01-26T09:28:35.165Z,102631.84
2023-01-26T09:33:29.076Z,102628.03
2023-01-26T09:38:23.506Z,102630.59
2023-01-26T09:43:34.614Z,102643.06
2023-01-26T09:48:36.424Z,102646.84
2023-01-26T09:53:47.543Z,102641.91
2023-01-26T09:58:45.263Z,102640.81
2023-01-26T10:03:47.086Z,102643.84
2023-01-26T10:08:42.047Z,102647.31
2023-01-26T10:13:36.805Z,102646.09
2023-01-26T10:18:35.276Z,102655.19
2023-01-26T10:23:32.105Z,102664.47
2023-01-26T10:28:43.085Z,102666.34
2023-01-26T10:33:42.711Z,102662.41
2023-01-26T10:38:50.504Z,102659.66
2023-01-26T10:43:45.968Z,102667.63
2023-01-26T10:48:39.329Z,102665.97
2023-01-26T10:53:32.156Z,102656.69
2023-01-26T10:58:38.603Z,102676.75
2023-01-26T11:03:34.364Z,102677.16
2023-01-26T11:08:37.710Z,102671.47
2023-01-26T11:13:38.915Z,102672.28
2023-01-26T11:18:47.638Z,102672.84
2023-01-26T11:23:54.928Z,102670.81
2023-01-26T11:29:03.380Z,102650.28
2023-01-26T11:34:10.049Z,102652.16
2023-01-26T11:39:18.253Z,102643.94
2023-01-26T11:44:38.954Z,102644.88
2023-01-26T11:49:59.586Z,102647.47
2023-01-26T11:55:10.977Z,102647.00
2023-01-26T12:00:14.770Z,102622.31
2023-01-26T12:05:23.938Z,102635.41
2023-01-26T12:10:16.822Z,102615.69
2023-01-26T12:20:36.938Z,102614.69
2023-01-26T12:25:36.281Z,102610.28
2023-01-26T12:30:37.744Z,102612.59
2023-01-26T12:35:50.765Z,102608.47
2023-01-26T12:40:58.450Z,102604.69
2023-01-26T12:45:54.253Z,102593.16
2023-01-26T12:50:53.530Z,102590.84
2023-01-26T12:55:51.723Z,102581.75
2023-01-26T13:00:43.426Z,102582.78
2023-01-26T13:05:36.655Z,102582.22
2023-01-26T13:10:49.988Z,102585.72
2023-01-26T13:15:48.917Z,102569.06
2023-01-26T13:20:56.459Z,102569.66
2023-01-26T13:26:15.936Z,102570.91
2023-01-26T13:31:15.566Z,102563.13
2023-01-26T13:36:09.015Z,102571.88
2023-01-26T13:41:02.342Z,102575.31
2023-01-26T13:46:03.864Z,102571.72
2023-01-26T13:50:59.544Z,102588.63
2023-01-26T13:56:02.290Z,102589.44
2023-01-26T14:01:09.516Z,102591.81
2023-01-26T14:06:04.583Z,102586.66
2023-01-26T14:10:55.469Z,102571.66
2023-01-26T14:15:47.361Z,102574.44
2023-01-26T14:20:49.775Z,102575.53
2023-01-26T14:25:42.944Z,102578.03
2023-01-26T14:30:39.850Z,102576.06
2023-01-26T14:35:31.120Z,102577.44
2023-01-26T14:40:31.563Z,102569.00
2023-01-26T14:45:35.986Z,102586.47
2023-01-26T14:50:35.274Z,102581.94
2023-01-26T14:55:37.071Z,102578.28
2023-01-26T15:00:31.742Z,102594.25
2023-01-26T15:05:26.904Z,102585.50
2023-01-26T15:10:38.576Z,102591.06
2023-01-26T15:15:32.640Z,102610.69
2023-01-26T15:20:47.979Z,102613.75
2023-01-26T15:25:46.091Z,102602.25
2023-01-26T15:30:40.744Z,102598.66
2023-01-26T15:35:37.112Z,102604.56
2023-01-26T15:40:31.085Z,102606.13
2023-01-26T15:45:30.927Z,102603.03
2023-01-26T15:50:28.170Z,102612.41
2023-01-26T15:55:29.440Z,102611.31
2023-01-26T16:00:24.158Z,102621.13
2023-01-26T16:05:23.144Z,102621.94
2023-01-26T16:10:15.698Z,102616.50
2023-01-26T16:15:26.672Z,102623.50
2023-01-26T16:20:22.531Z,102616.16
2023-01-26T16:25:24.908Z,102637.06
2023-01-26T16:30:17.262Z,102628.31
2023-01-26T16:35:16.638Z,102645.34
2023-01-26T16:40:16.291Z,102646.97
2023-01-26T16:45:19.020Z,102641.22
2023-01-26T16:50:13.504Z,102653.09
2023-01-26T16:55:04.961Z,102652.22
2023-01-26T17:00:02.532Z,102636.69
2023-01-26T17:04:54.526Z,102640.03
2023-01-26T17:09:51.697Z,102639.34
2023-01-26T17:14:46.024Z,102646.91
2023-01-26T17:19:48.610Z,102640.06
2023-01-26T17:24:44.220Z,102616.56
2023-01-26T17:29:36.686Z,102634.84
2023-01-26T17:34:28.911Z,102636.81
2023-01-26T17:39:27.301Z,102631.41
2023-01-26T17:44:21.341Z,102632.19
2023-01-26T17:49:19.571Z,102631.31
2023-01-26T17:54:12.899Z,102629.34
2023-01-26T17:59:12.009Z,102629.69
2023-01-26T18:04:06.324Z,102635.56
2023-01-26T18:08:58.806Z,102637.84
2023-01-26T18:13:57.572Z,102644.09
2023-01-26T18:18:53.104Z,102649.94
2023-01-26T18:23:57.053Z,102647.19
2023-01-26T18:28:58.070Z,102643.63
2023-01-26T18:33:55.111Z,102636.75
2023-01-26T18:38:52.837Z,102638.66
2023-01-26T18:43:44.914Z,102637.94
2023-01-26T18:48:44.591Z,102640.56
2023-01-26T18:53:40.729Z,102636.25
2023-01-26T18:58:33.641Z,102635.41
2023-01-26T19:03:30.938Z,102639.03
2023-01-26T19:08:24.928Z,102620.94
2023-01-26T19:13:22.049Z,102629.31
2023-01-26T19:18:14.069Z,102638.25
2023-01-26T19:23:06.097Z,102641.56
2023-01-26T19:28:01.044Z,102639.00
2023-01-26T19:33:08.172Z,102643.28
2023-01-26T19:37:58.982Z,102645.03
2023-01-26T19:42:52.217Z,102642.31
2023-01-26T19:47:47.277Z,102649.41
2023-01-26T19:52:43.608Z,102651.38
2023-01-26T19:57:42.727Z,102643.63
2023-01-26T20:02:35.948Z,102638.78
2023-01-26T20:07:31.173Z,102638.03
2023-01-26T20:12:30.265Z,102646.56
2023-01-26T20:17:23.519Z,102642.31
2023-01-26T20:22:15.655Z,102648.59
2023-01-26T20:27:10.279Z,102635.88
2023-01-26T20:32:05.333Z,102612.38
2023-01-26T20:37:02.668Z,102629.00
2023-01-26T20:41:56.413Z,102640.94
2023-01-26T20:46:48.862Z,102632.81
2023-01-26T20:51:43.092Z,102635.81
2023-01-26T20:56:33.452Z,102637.09
2023-01-26T21:01:27.208Z,102633.47
2023-01-26T21:06:19.159Z,102635.41
2023-01-26T21:11:16.487Z,102637.06
2023-01-26T21:16:12.098Z,102636.81
2023-01-26T21:21:09.884Z,102629.81
2023-01-26T21:26:03.908Z,102632.06
2023-01-26T21:31:04.748Z,102630.91
2023-01-26T21:36:00.912Z,102624.97
2023-01-26T21:40:53.797Z,102627.50
2023-01-26T21:45:57.664Z,102615.81
2023-01-26T21:51:04.451Z,102612.53
2023-01-26T21:55:56.527Z,102607.22
2023-01-26T22:00:47.657Z,102615.72
2023-01-26T22:05:39.826Z,102610.31
2023-01-26T22:10:33.467Z,102620.31
2023-01-26T22:15:23.318Z,102614.09
2023-01-26T22:20:28.444Z,102621.34
2023-01-26T22:25:21.095Z,102612.56
2023-01-26T22:30:18.833Z,102612.25
2023-01-26T22:35:12.004Z,102607.72
2023-01-26T22:40:03.688Z,102606.72
2023-01-26T22:44:53.619Z,102615.56
2023-01-26T22:49:50.551Z,102619.91
2023-01-26T22:54:43.445Z,102606.84
2023-01-26T22:59:35.404Z,102614.75
2023-01-26T23:04:24.935Z,102614.50
2023-01-26T23:09:20.276Z,102621.56
2023-01-26T23:14:26.554Z,102618.28
2023-01-26T23:19:21.819Z,102622.47
2023-01-26T23:24:13.520Z,102617.63
2023-01-26T23:29:07.015Z,102618.38
2023-01-26T23:33:59.097Z,102621.88
2023-01-26T23:38:54.243Z,102624.94
2023-01-26T23:43:47.434Z,102620.66
2023-01-26T23:48:41.719Z,102612.06
2023-01-26T23:53:35.748Z,102613.88
2023-01-26T23:58:30.713Z,102608.63
