createdAt,value
2018-11-12T00:24:58.431Z,19.8
2018-11-12T00:25:47.701Z,19.8
2018-11-12T00:26:37.387Z,19.8
2018-11-12T00:27:28.188Z,19.8
2018-11-12T00:28:17.581Z,19.8
2018-11-12T00:29:09.091Z,19.8
2018-11-12T00:29:59.084Z,19.8
2018-11-12T00:30:48.604Z,19.8
2018-11-12T00:31:38.691Z,19.8
2018-11-12T00:32:28.131Z,19.8
2018-11-12T00:33:17.741Z,19.8
2018-11-12T00:34:07.112Z,19.8
2018-11-12T00:34:57.677Z,19.8
2018-11-12T00:35:47.548Z,19.8
2018-11-12T00:36:37.490Z,19.8
2018-11-12T00:37:27.940Z,19.8
2018-11-12T00:38:17.606Z,19.8
2018-11-12T00:39:08.444Z,19.8
2018-11-12T00:40:00.125Z,19.8
2018-11-12T00:40:48.068Z,19.8
2018-11-12T00:41:38.737Z,19.8
2018-11-12T00:42:28.418Z,19.8
2018-11-12T00:43:19.315Z,19.8
2018-11-12T00:44:09.097Z,19.8
2018-11-12T00:44:58.751Z,19.8
2018-11-12T00:45:49.704Z,19.8
2018-11-12T00:46:39.230Z,19.8
2018-11-12T00:47:29.628Z,19.8
2018-11-12T00:48:18.526Z,19.8
2018-11-12T00:49:09.228Z,19.8
2018-11-12T00:49:59.257Z,19.8
2018-11-12T00:50:48.945Z,19.8
2018-11-12T00:51:38.570Z,19.8
2018-11-12T00:52:28.830Z,19.8
2018-11-12T00:53:19.422Z,19.8
2018-11-12T00:54:08.545Z,19.8
2018-11-12T00:55:00.160Z,19.8
2018-11-12T00:55:50.197Z,19.8
2018-11-12T00:56:39.235Z,19.8
2018-11-12T00:57:30.148Z,19.8
2018-11-12T00:58:19.817Z,19.8
2018-11-12T00:59:09.362Z,19.8
2018-11-12T00:59:59.117Z,19.8
2018-11-12T01:00:52.145Z,19.8
2018-11-12T01:01:39.304Z,19.8
2018-11-12T01:02:30.214Z,19.8
2018-11-12T01:03:19.427Z,19.8
2018-11-12T01:04:11.284Z,19.8
2018-11-12T01:04:59.834Z,19.8
2018-11-12T01:05:51.442Z,19.8
2018-11-12T01:06:40.671Z,19.8
2018-11-12T01:07:30.567Z,19.9
2018-11-12T01:08:20.807Z,19.8
2018-11-12T01:09:09.982Z,19.8
2018-11-12T01:10:00.554Z,19.8
2018-11-12T01:10:51.074Z,19.8
2018-11-12T01:11:40.622Z,19.9
2018-11-12T01:12:30.538Z,19.9
2018-11-12T01:13:20.461Z,19.9
2018-11-12T01:14:11.014Z,19.9
2018-11-12T01:15:00.502Z,19.9
2018-11-12T01:15:50.857Z,19.9
2018-11-12T01:16:41.201Z,19.9
2018-11-12T01:17:31.521Z,19.9
2018-11-12T01:18:20.477Z,19.9
2018-11-12T01:19:10.872Z,19.9
2018-11-12T01:20:01.875Z,19.9
2018-11-12T01:20:52.051Z,19.9
2018-11-12T01:21:41.701Z,19.9
2018-11-12T01:22:31.423Z,19.9
2018-11-12T01:23:20.844Z,19.9
2018-11-12T01:24:10.713Z,19.9
2018-11-12T01:25:01.728Z,19.9
2018-11-12T01:25:52.085Z,19.9
2018-11-12T01:26:42.236Z,19.9
2018-11-12T01:27:31.770Z,19.9
2018-11-12T01:28:21.116Z,19.9
2018-11-12T01:29:12.755Z,19.9
2018-11-12T01:30:02.015Z,19.9
2018-11-12T01:30:52.886Z,19.9
2018-11-12T01:31:42.776Z,19.9
2018-11-12T01:32:32.537Z,19.9
2018-11-12T01:33:22.874Z,19.9
2018-11-12T01:34:12.896Z,19.9
2018-11-12T01:35:02.666Z,19.9
2018-11-12T01:35:52.153Z,19.9
2018-11-12T01:36:42.965Z,19.9
2018-11-12T01:37:33.099Z,19.9
2018-11-12T01:38:23.480Z,19.9
2018-11-12T01:39:12.972Z,19.9
2018-11-12T01:40:02.494Z,19.9
2018-11-12T01:40:53.167Z,19.9
2018-11-12T01:41:44.118Z,19.9
2018-11-12T01:42:33.042Z,19.9
2018-11-12T01:43:23.038Z,19.9
2018-11-12T01:44:13.872Z,19.9
2018-11-12T01:45:03.327Z,19.9
2018-11-12T01:45:53.420Z,19.9
2018-11-12T01:46:43.010Z,19.9
2018-11-12T01:47:34.185Z,19.9
2018-11-12T01:48:23.448Z,19.9
2018-11-12T01:49:13.860Z,19.9
2018-11-12T01:50:03.103Z,19.9
2018-11-12T01:50:53.955Z,19.9
2018-11-12T01:51:43.977Z,19.9
2018-11-12T01:52:34.127Z,19.9
2018-11-12T01:53:23.390Z,19.9
2018-11-12T01:54:14.113Z,19.9
2018-11-12T01:55:04.142Z,19.9
2018-11-12T01:55:54.614Z,19.9
2018-11-12T01:56:43.771Z,19.9
2018-11-12T01:57:34.401Z,19.9
2018-11-12T01:58:24.576Z,19.9
2018-11-12T01:59:13.818Z,19.9
2018-11-12T02:00:04.314Z,19.9
2018-11-12T02:00:55.216Z,19.9
2018-11-12T02:01:46.065Z,19.9
2018-11-12T02:02:34.635Z,19.9
2018-11-12T02:03:24.928Z,19.9
2018-11-12T02:04:14.849Z,19.9
2018-11-12T02:05:05.143Z,19.9
2018-11-12T02:05:55.771Z,19.9
2018-11-12T02:06:45.438Z,19.9
2018-11-12T02:07:34.940Z,19.9
2018-11-12T02:08:24.736Z,19.9
2018-11-12T02:09:15.342Z,19.9
2018-11-12T02:10:05.011Z,19.9
2018-11-12T02:10:55.151Z,19.9
2018-11-12T02:11:45.404Z,19.9
2018-11-12T02:12:34.805Z,19.9
2018-11-12T02:13:26.021Z,19.9
2018-11-12T02:14:14.887Z,19.9
2018-11-12T02:15:05.478Z,19.9
2018-11-12T02:15:54.734Z,19.9
2018-11-12T02:16:46.028Z,19.9
2018-11-12T02:17:35.954Z,19.9
2018-11-12T02:18:24.175Z,19.9
2018-11-12T02:19:16.664Z,19.9
2018-11-12T02:20:04.740Z,19.9
2018-11-12T02:20:55.957Z,19.9
2018-11-12T02:21:46.671Z,19.9
2018-11-12T02:22:36.885Z,19.9
2018-11-12T02:23:25.365Z,19.9
2018-11-12T02:24:15.539Z,19.9
2018-11-12T02:25:05.855Z,19.9
2018-11-12T02:25:56.418Z,19.9
2018-11-12T02:26:46.281Z,19.9
2018-11-12T02:27:36.775Z,19.9
2018-11-12T02:28:26.790Z,19.9
2018-11-12T02:29:16.377Z,19.9
2018-11-12T02:30:07.198Z,19.9
2018-11-12T02:30:55.995Z,19.9
2018-11-12T02:31:47.316Z,19.9
2018-11-12T02:32:36.448Z,19.9
2018-11-12T02:33:28.478Z,19.9
2018-11-12T02:34:15.939Z,19.9
2018-11-12T02:35:07.005Z,19.9
2018-11-12T02:35:57.001Z,19.9
2018-11-12T02:36:47.079Z,19.9
2018-11-12T02:37:38.251Z,19.9
2018-11-12T02:38:27.492Z,19.9
2018-11-12T02:39:17.579Z,19.9
2018-11-12T02:40:07.342Z,19.9
2018-11-12T02:40:57.694Z,19.9
2018-11-12T02:41:47.794Z,19.9
2018-11-12T02:42:37.552Z,19.9
2018-11-12T02:43:27.083Z,19.9
2018-11-12T02:44:17.319Z,19.9
2018-11-12T02:45:08.206Z,19.9
2018-11-12T02:45:57.736Z,19.9
2018-11-12T02:46:47.530Z,19.9
2018-11-12T02:47:37.807Z,19.9
2018-11-12T02:48:27.412Z,19.9
2018-11-12T02:49:18.756Z,20
2018-11-12T02:50:07.822Z,19.9
2018-11-12T02:50:57.618Z,19.9
2018-11-12T02:51:48.573Z,19.9
2018-11-12T02:52:38.454Z,19.9
2018-11-12T02:53:28.073Z,20
2018-11-12T02:54:18.385Z,20
2018-11-12T02:55:08.437Z,19.9
2018-11-12T02:55:58.180Z,19.9
2018-11-12T02:56:47.715Z,19.9
2018-11-12T02:57:39.803Z,19.9
2018-11-12T02:58:28.893Z,20
2018-11-12T02:59:18.551Z,20
2018-11-12T03:00:09.331Z,20
2018-11-12T03:00:58.568Z,20
2018-11-12T03:01:49.568Z,20
2018-11-12T03:02:39.215Z,20
2018-11-12T03:03:29.117Z,20
2018-11-12T03:04:18.436Z,20
2018-11-12T03:05:09.413Z,20
2018-11-12T03:05:59.177Z,20
2018-11-12T03:06:49.615Z,20
2018-11-12T03:07:39.302Z,20
2018-11-12T03:08:29.955Z,20
2018-11-12T03:09:20.244Z,20
2018-11-12T03:10:09.735Z,20
2018-11-12T03:10:59.025Z,20
2018-11-12T03:11:49.600Z,20
2018-11-12T03:12:39.490Z,20
2018-11-12T03:13:28.930Z,20
2018-11-12T03:14:19.204Z,20
2018-11-12T03:15:09.926Z,20
2018-11-12T03:16:00.799Z,20
2018-11-12T03:16:50.032Z,20
2018-11-12T03:17:40.335Z,20
2018-11-12T03:18:30.116Z,20
2018-11-12T03:19:20.096Z,20
2018-11-12T03:20:09.415Z,20
2018-11-12T03:21:00.652Z,20
2018-11-12T03:21:50.293Z,20
2018-11-12T03:22:40.942Z,20
2018-11-12T03:23:30.272Z,20
2018-11-12T03:24:19.714Z,20
2018-11-12T03:25:10.836Z,20
2018-11-12T03:26:00.870Z,20
2018-11-12T03:26:51.116Z,20
2018-11-12T03:27:42.163Z,20
2018-11-12T03:28:31.639Z,20
2018-11-12T03:29:20.794Z,20
2018-11-12T03:30:11.504Z,20
2018-11-12T03:31:00.996Z,20
2018-11-12T03:31:51.136Z,20
2018-11-12T03:32:41.370Z,20
2018-11-12T03:33:30.762Z,20
2018-11-12T03:34:21.831Z,20
2018-11-12T03:35:11.764Z,20
2018-11-12T03:36:01.352Z,20
2018-11-12T03:36:51.731Z,20
2018-11-12T03:37:40.989Z,20
2018-11-12T03:38:30.576Z,20
2018-11-12T03:39:22.387Z,20
2018-11-12T03:40:10.959Z,20
2018-11-12T03:41:01.741Z,20
2018-11-12T03:41:52.166Z,20
2018-11-12T03:42:41.823Z,20
2018-11-12T03:43:31.653Z,20
2018-11-12T03:44:22.211Z,20
2018-11-12T03:45:11.717Z,20
2018-11-12T03:46:02.108Z,20.1
2018-11-12T03:46:52.473Z,20
2018-11-12T03:47:43.012Z,20.1
2018-11-12T03:48:33.080Z,20.1
2018-11-12T03:49:21.760Z,20.1
2018-11-12T03:50:12.538Z,20.1
2018-11-12T03:51:03.198Z,20.1
2018-11-12T03:51:52.735Z,20.1
2018-11-12T03:52:42.028Z,20.1
2018-11-12T03:53:32.735Z,20.1
2018-11-12T03:54:22.746Z,20
2018-11-12T03:55:12.940Z,20.1
2018-11-12T03:56:02.785Z,20.1
2018-11-12T03:56:53.376Z,20.1
2018-11-12T03:57:42.567Z,20.1
2018-11-12T03:58:32.738Z,20.1
2018-11-12T03:59:23.303Z,20.1
2018-11-12T04:00:14.475Z,20.1
2018-11-12T04:01:01.850Z,20.1
2018-11-12T04:01:53.214Z,20.1
2018-11-12T04:02:43.908Z,20.1
2018-11-12T04:03:33.340Z,20.1
2018-11-12T04:04:24.014Z,20
2018-11-12T04:05:13.950Z,20.1
2018-11-12T04:06:03.442Z,20.1
2018-11-12T04:06:54.682Z,20.1
2018-11-12T04:07:44.219Z,20.1
2018-11-12T04:08:33.943Z,20
2018-11-12T04:09:24.004Z,20.1
2018-11-12T04:10:13.964Z,20.1
2018-11-12T04:11:03.291Z,20.1
2018-11-12T04:11:53.357Z,20.1
2018-11-12T04:12:44.301Z,20.1
2018-11-12T04:13:34.054Z,20.1
2018-11-12T04:14:24.062Z,20.1
2018-11-12T04:15:14.411Z,20.1
2018-11-12T04:16:05.296Z,20.1
2018-11-12T04:16:54.554Z,20.1
2018-11-12T04:17:44.676Z,20.1
2018-11-12T04:18:34.354Z,20.1
2018-11-12T04:19:23.924Z,20.1
2018-11-12T04:20:14.200Z,20.1
2018-11-12T04:21:04.026Z,20.1
2018-11-12T04:21:55.244Z,20.1
2018-11-12T04:22:44.766Z,20.1
2018-11-12T04:23:34.988Z,20.1
2018-11-12T04:24:24.770Z,20
2018-11-12T04:25:16.296Z,20
2018-11-12T04:26:04.320Z,20.1
2018-11-12T04:26:55.528Z,20.1
2018-11-12T04:27:45.588Z,20
2018-11-12T04:28:35.357Z,20.1
2018-11-12T04:29:24.839Z,20.1
2018-11-12T04:30:15.505Z,20.1
2018-11-12T04:31:05.508Z,20.1
2018-11-12T04:31:55.665Z,20.1
2018-11-12T04:32:45.920Z,20.1
2018-11-12T04:33:35.618Z,20.1
2018-11-12T04:34:25.300Z,20.1
2018-11-12T04:35:15.839Z,20.1
2018-11-12T04:36:05.280Z,20.1
2018-11-12T04:36:55.920Z,20.1
2018-11-12T04:54:14.262Z,20.1
2018-11-12T04:55:04.960Z,20.1
2018-11-12T04:55:54.564Z,20.1
2018-11-12T04:56:44.901Z,20.1
2018-11-12T04:57:34.624Z,20.1
2018-11-12T04:58:24.121Z,20.1
2018-11-12T04:59:15.480Z,20.1
2018-11-12T05:00:05.131Z,20.1
2018-11-12T05:00:54.919Z,20.1
2018-11-12T05:01:45.577Z,20.1
2018-11-12T05:02:34.624Z,20.1
2018-11-12T05:03:25.099Z,20.1
2018-11-12T05:04:15.188Z,20.1
2018-11-12T05:05:05.987Z,20.1
2018-11-12T05:05:55.534Z,20.1
2018-11-12T05:06:45.686Z,20.1
2018-11-12T05:07:36.946Z,20.1
2018-11-12T05:08:24.914Z,20.1
2018-11-12T05:09:15.479Z,20.1
2018-11-12T05:10:05.048Z,20.1
2018-11-12T05:10:55.338Z,20.1
2018-11-12T05:11:46.000Z,20.1
2018-11-12T05:12:36.263Z,20.1
2018-11-12T05:13:25.835Z,20.1
2018-11-12T05:14:15.611Z,20.1
2018-11-12T05:15:05.686Z,20.1
2018-11-12T05:15:56.788Z,20.1
2018-11-12T05:16:47.187Z,20.1
2018-11-12T05:17:35.816Z,20.1
2018-11-12T05:18:25.902Z,20.1
2018-11-12T05:19:15.863Z,20.1
2018-11-12T05:20:07.133Z,20.1
2018-11-12T05:20:56.165Z,20.1
2018-11-12T05:21:47.210Z,20.1
2018-11-12T05:22:35.843Z,20.1
2018-11-12T05:23:26.753Z,20.1
2018-11-12T05:24:17.095Z,20.1
2018-11-12T05:25:06.800Z,20.1
2018-11-12T05:25:56.909Z,20.1
2018-11-12T05:26:46.476Z,20.1
2018-11-12T05:27:37.149Z,20.1
2018-11-12T05:28:27.453Z,20.1
2018-11-12T05:29:17.452Z,20.1
2018-11-12T05:30:07.440Z,20.1
2018-11-12T05:30:56.680Z,20.1
2018-11-12T05:31:46.639Z,20.1
2018-11-12T05:32:37.684Z,20.1
2018-11-12T05:33:26.675Z,20.1
2018-11-12T05:34:17.004Z,20.1
2018-11-12T05:35:07.562Z,20.1
2018-11-12T05:35:57.524Z,20.1
2018-11-12T05:36:47.539Z,20.1
2018-11-12T05:37:37.894Z,20.1
2018-11-12T05:38:29.261Z,20.1
2018-11-12T05:39:18.188Z,20.1
2018-11-12T05:40:08.197Z,20.1
2018-11-12T05:40:57.609Z,20.1
2018-11-12T05:41:48.576Z,20.1
2018-11-12T05:42:37.582Z,20.1
2018-11-12T05:43:28.241Z,20.1
2018-11-12T05:44:18.002Z,20.1
2018-11-12T05:45:09.855Z,20.1
2018-11-12T05:45:57.851Z,20.1
2018-11-12T05:46:48.382Z,20.1
2018-11-12T05:47:38.149Z,20.1
2018-11-12T05:48:28.556Z,20.1
2018-11-12T05:49:18.601Z,20.1
2018-11-12T05:50:09.227Z,20.1
2018-11-12T05:50:58.774Z,20.1
2018-11-12T05:51:49.319Z,20.1
2018-11-12T05:52:38.874Z,20.1
2018-11-12T05:53:28.854Z,20.1
2018-11-12T05:54:19.241Z,20.1
2018-11-12T05:55:08.698Z,20.1
2018-11-12T05:55:59.672Z,20.1
2018-11-12T05:56:49.023Z,20.1
2018-11-12T05:57:38.924Z,20.1
2018-11-12T05:58:28.581Z,20.1
2018-11-12T05:59:18.766Z,20.1
2018-11-12T06:00:08.880Z,20.1
2018-11-12T06:00:58.293Z,20.1
2018-11-12T06:01:49.574Z,20.1
2018-11-12T06:02:38.276Z,20.1
2018-11-12T06:03:29.358Z,20.1
2018-11-12T06:04:19.434Z,20.1
2018-11-12T06:05:09.375Z,20.1
2018-11-12T06:06:00.288Z,20.1
2018-11-12T06:06:49.590Z,20.1
2018-11-12T06:07:39.979Z,20.1
2018-11-12T06:08:30.570Z,20.1
2018-11-12T06:09:19.695Z,20.1
2018-11-12T06:10:09.290Z,20.1
2018-11-12T06:11:00.180Z,20.1
2018-11-12T06:11:49.905Z,20.1
2018-11-12T06:12:40.239Z,20.1
2018-11-12T06:13:30.388Z,20.1
2018-11-12T06:14:20.990Z,20.1
2018-11-12T06:15:09.357Z,20.1
2018-11-12T06:16:00.504Z,20.1
2018-11-12T06:16:50.114Z,20.1
2018-11-12T06:17:40.977Z,20.1
2018-11-12T06:18:30.077Z,20.1
2018-11-12T06:19:19.654Z,20.1
2018-11-12T06:20:10.834Z,20.1
2018-11-12T06:21:00.422Z,20.1
2018-11-12T06:21:50.892Z,20.1
2018-11-12T06:22:40.251Z,20.1
2018-11-12T06:23:30.107Z,20.1
2018-11-12T06:24:21.099Z,20.1
2018-11-12T06:25:10.654Z,20.1
2018-11-12T06:26:01.316Z,20.1
2018-11-12T06:26:51.812Z,20.1
2018-11-12T06:27:41.653Z,20.1
2018-11-12T06:28:31.614Z,20.1
2018-11-12T06:29:21.161Z,20.1
2018-11-12T06:30:11.053Z,20.1
2018-11-12T06:31:01.953Z,20.1
2018-11-12T06:31:51.439Z,20.1
2018-11-12T06:32:41.174Z,20.1
2018-11-12T06:33:31.159Z,20.1
2018-11-12T06:34:21.673Z,20.1
2018-11-12T06:35:11.163Z,20.1
2018-11-12T06:36:01.879Z,20.1
2018-11-12T06:36:53.680Z,20.1
2018-11-12T06:37:42.332Z,20.1
2018-11-12T06:38:31.876Z,20.1
2018-11-12T06:39:22.146Z,20.2
2018-11-12T06:40:12.308Z,20.2
2018-11-12T06:41:02.246Z,20.2
2018-11-12T06:41:52.408Z,20.2
2018-11-12T06:42:43.712Z,20.2
2018-11-12T06:43:32.566Z,20.2
2018-11-12T06:44:21.975Z,20.2
2018-11-12T06:45:12.153Z,20.3
2018-11-12T06:46:02.889Z,20.3
2018-11-12T06:46:52.778Z,20.3
2018-11-12T06:47:42.489Z,20.3
2018-11-12T06:48:32.153Z,20.3
2018-11-12T06:49:24.219Z,20.3
2018-11-12T06:50:11.893Z,20.3
2018-11-12T06:51:02.435Z,20.3
2018-11-12T06:51:53.315Z,20.3
2018-11-12T06:52:42.982Z,20.3
2018-11-12T06:53:34.952Z,20.3
2018-11-12T06:54:22.997Z,20.3
2018-11-12T06:55:13.098Z,20.3
2018-11-12T06:56:03.732Z,20.3
2018-11-12T06:56:53.340Z,20.3
2018-11-12T06:57:43.982Z,20.3
2018-11-12T06:58:33.459Z,20.3
2018-11-12T06:59:23.990Z,20.3
2018-11-12T07:00:13.640Z,20.4
2018-11-12T07:01:04.331Z,20.4
2018-11-12T07:01:54.352Z,20.4
2018-11-12T07:02:44.037Z,20.4
2018-11-12T07:03:32.772Z,20.4
2018-11-12T07:04:23.905Z,20.4
2018-11-12T07:05:13.632Z,20.4
2018-11-12T07:06:03.456Z,20.4
2018-11-12T07:06:54.947Z,20.4
2018-11-12T07:07:44.281Z,20.4
2018-11-12T07:08:33.792Z,20.4
2018-11-12T07:09:24.059Z,20.4
2018-11-12T07:10:14.060Z,20.4
2018-11-12T07:11:04.680Z,20.4
2018-11-12T07:11:54.784Z,20.4
2018-11-12T07:12:44.182Z,20.4
2018-11-12T07:13:34.588Z,20.4
2018-11-12T07:14:23.473Z,20.4
2018-11-12T07:15:14.209Z,20.4
2018-11-12T07:16:05.016Z,20.4
2018-11-12T07:16:54.607Z,20.4
2018-11-12T07:17:43.737Z,20.4
2018-11-12T07:18:34.238Z,20.4
2018-11-12T07:19:24.733Z,20.4
2018-11-12T07:20:15.368Z,20.4
2018-11-12T07:21:05.822Z,20.4
2018-11-12T07:21:54.783Z,20.4
2018-11-12T07:22:44.858Z,20.4
2018-11-12T07:23:36.369Z,20.4
2018-11-12T07:24:24.667Z,20.4
2018-11-12T07:25:15.986Z,20.4
2018-11-12T07:26:05.165Z,20.4
2018-11-12T07:26:55.062Z,20.4
2018-11-12T07:27:45.580Z,20.4
2018-11-12T07:28:35.759Z,20.4
2018-11-12T07:29:25.393Z,20.4
2018-11-12T07:30:16.071Z,20.4
2018-11-12T07:31:06.029Z,20.5
2018-11-12T07:31:55.704Z,20.5
2018-11-12T07:32:45.941Z,20.5
2018-11-12T07:33:35.622Z,20.5
2018-11-12T07:34:26.054Z,20.5
2018-11-12T07:35:15.737Z,20.5
2018-11-12T07:36:05.745Z,20.5
2018-11-12T07:36:56.842Z,20.5
2018-11-12T07:37:46.416Z,20.5
2018-11-12T07:38:36.442Z,20.5
2018-11-12T07:39:26.694Z,20.5
2018-11-12T07:40:16.269Z,20.5
2018-11-12T07:41:06.503Z,20.5
2018-11-12T07:41:57.433Z,20.5
2018-11-12T07:42:46.391Z,20.5
2018-11-12T07:43:37.353Z,20.6
2018-11-12T07:44:25.721Z,20.5
2018-11-12T07:45:16.332Z,20.5
2018-11-12T07:46:06.457Z,20.6
2018-11-12T07:46:56.219Z,20.6
2018-11-12T07:47:46.562Z,20.6
2018-11-12T07:48:37.098Z,20.6
2018-11-12T07:49:26.735Z,20.6
2018-11-12T07:50:16.934Z,20.6
2018-11-12T07:51:07.536Z,20.6
2018-11-12T07:51:57.242Z,20.6
2018-11-12T07:52:46.896Z,20.6
2018-11-12T07:53:37.573Z,20.6
2018-11-12T07:54:28.192Z,20.6
2018-11-12T07:55:17.245Z,20.6
2018-11-12T07:56:07.993Z,20.6
2018-11-12T07:56:57.185Z,20.6
2018-11-12T07:57:47.874Z,20.6
2018-11-12T07:58:37.040Z,20.6
2018-11-12T07:59:27.706Z,20.6
2018-11-12T08:00:17.376Z,20.6
2018-11-12T08:01:08.530Z,20.6
2018-11-12T08:01:58.135Z,20.6
2018-11-12T08:02:47.284Z,20.6
2018-11-12T08:03:54.895Z,20.6
2018-11-12T08:04:28.757Z,20.6
2018-11-12T08:05:18.572Z,20.6
2018-11-12T08:06:07.742Z,20.6
2018-11-12T08:06:58.912Z,20.6
2018-11-12T08:07:48.474Z,20.6
2018-11-12T08:08:38.744Z,20.6
2018-11-12T08:09:29.462Z,20.6
2018-11-12T08:10:18.370Z,20.6
2018-11-12T08:11:07.732Z,20.6
2018-11-12T08:11:59.566Z,20.6
2018-11-12T08:12:48.597Z,20.6
2018-11-12T08:13:37.979Z,20.6
2018-11-12T08:14:30.343Z,20.6
2018-11-12T08:15:18.981Z,20.6
2018-11-12T08:16:08.367Z,20.6
2018-11-12T08:16:59.234Z,20.6
2018-11-12T08:17:51.609Z,20.6
2018-11-12T08:18:38.352Z,20.6
2018-11-12T08:19:27.148Z,20.6
2018-11-12T08:20:19.887Z,20.6
2018-11-12T08:21:08.446Z,20.6
2018-11-12T08:21:58.984Z,20.7
2018-11-12T08:22:49.938Z,20.7
2018-11-12T08:23:39.544Z,20.7
2018-11-12T08:24:30.751Z,20.7
2018-11-12T08:25:19.250Z,20.7
2018-11-12T08:26:09.799Z,20.7
2018-11-12T08:26:59.390Z,20.7
2018-11-12T08:27:48.679Z,20.7
2018-11-12T08:28:38.603Z,20.7
2018-11-12T08:29:29.701Z,20.7
2018-11-12T08:30:20.198Z,20.7
2018-11-12T08:31:10.128Z,20.7
2018-11-12T08:32:00.037Z,20.7
2018-11-12T08:32:50.050Z,20.7
2018-11-12T08:33:39.724Z,20.7
2018-11-12T08:34:30.403Z,20.7
2018-11-12T08:35:20.121Z,20.7
2018-11-12T08:36:10.418Z,20.7
2018-11-12T08:36:59.858Z,20.7
2018-11-12T08:37:50.985Z,20.7
2018-11-12T08:38:39.774Z,20.7
2018-11-12T08:39:31.920Z,20.7
2018-11-12T08:40:21.113Z,20.7
2018-11-12T08:41:10.995Z,20.7
2018-11-12T08:41:59.789Z,20.7
2018-11-12T08:42:52.130Z,20.7
2018-11-12T08:43:40.847Z,20.7
2018-11-12T08:44:29.028Z,20.7
2018-11-12T08:45:20.700Z,20.7
2018-11-12T08:46:11.711Z,20.7
2018-11-12T08:47:00.062Z,20.7
2018-11-12T08:47:50.474Z,20.7
2018-11-12T08:48:41.026Z,20.7
2018-11-12T08:49:34.196Z,20.7
2018-11-12T08:50:20.543Z,20.7
2018-11-12T08:51:11.689Z,20.7
2018-11-12T08:52:01.138Z,20.7
2018-11-12T09:08:44.263Z,20.7
2018-11-12T09:09:34.521Z,20.7
2018-11-12T09:10:25.532Z,20.8
2018-11-12T09:11:14.856Z,20.7
2018-11-12T09:12:05.568Z,20.7
2018-11-12T09:12:55.076Z,20.7
2018-11-12T09:13:48.380Z,20.8
2018-11-12T09:14:35.664Z,20.7
2018-11-12T09:15:24.454Z,20.7
2018-11-12T09:16:15.041Z,20.8
2018-11-12T09:17:04.785Z,20.7
2018-11-12T09:17:55.033Z,20.8
2018-11-12T09:18:44.883Z,20.8
2018-11-12T09:19:35.356Z,20.8
2018-11-12T09:20:26.279Z,20.8
2018-11-12T09:21:15.133Z,20.8
2018-11-12T09:22:05.515Z,20.8
2018-11-12T09:22:56.342Z,20.8
2018-11-12T09:23:46.134Z,20.8
2018-11-12T09:24:36.138Z,20.8
2018-11-12T09:25:26.187Z,20.8
2018-11-12T09:26:16.630Z,20.8
2018-11-12T09:27:04.661Z,20.8
2018-11-12T09:27:55.440Z,20.8
2018-11-12T09:28:45.210Z,20.8
2018-11-12T09:29:36.734Z,20.8
2018-11-12T09:30:26.854Z,20.8
2018-11-12T09:31:28.537Z,20.8
2018-11-12T09:32:06.528Z,20.8
2018-11-12T09:32:57.161Z,20.8
2018-11-12T09:33:46.590Z,20.8
2018-11-12T09:34:37.850Z,20.8
2018-11-12T09:35:27.279Z,20.8
2018-11-12T09:36:17.060Z,20.8
2018-11-12T09:37:06.784Z,20.8
2018-11-12T09:37:57.651Z,20.8
2018-11-12T09:38:46.768Z,20.8
2018-11-12T09:39:37.145Z,20.8
2018-11-12T09:40:27.074Z,20.8
2018-11-12T09:41:16.736Z,20.8
2018-11-12T09:42:08.207Z,20.8
2018-11-12T09:42:57.814Z,20.8
2018-11-12T09:43:46.999Z,20.8
2018-11-12T09:44:37.861Z,20.8
2018-11-12T09:45:28.020Z,20.8
2018-11-12T09:46:18.541Z,20.8
2018-11-12T09:47:06.249Z,20.8
2018-11-12T09:47:59.884Z,20.8
2018-11-12T09:48:48.765Z,20.8
2018-11-12T09:49:38.513Z,20.8
2018-11-12T09:50:27.976Z,20.8
2018-11-12T09:51:17.891Z,20.8
2018-11-12T09:52:07.643Z,20.8
2018-11-12T09:52:58.431Z,20.8
2018-11-12T09:53:50.604Z,20.8
2018-11-12T09:54:42.119Z,20.8
2018-11-12T09:55:27.873Z,20.8
2018-11-12T09:56:19.448Z,20.8
2018-11-12T09:57:09.310Z,20.8
2018-11-12T09:57:58.768Z,20.8
2018-11-12T09:58:48.448Z,20.8
2018-11-12T09:59:38.618Z,20.8
2018-11-12T10:00:33.005Z,20.8
2018-11-12T10:01:23.682Z,20.8
2018-11-12T10:02:19.108Z,20.8
2018-11-12T10:03:08.668Z,20.8
2018-11-12T10:04:07.354Z,20.8
2018-11-12T10:04:53.518Z,20.8
2018-11-12T10:05:37.077Z,20.8
2018-11-12T10:06:40.322Z,20.8
2018-11-12T10:07:38.331Z,20.8
2018-11-12T10:08:19.512Z,20.8
2018-11-12T10:09:06.248Z,20.8
2018-11-12T10:10:16.969Z,20.8
2018-11-12T10:11:06.975Z,20.8
2018-11-12T10:12:10.386Z,20.8
2018-11-12T10:13:12.926Z,20.8
2018-11-12T10:14:08.731Z,20.8
2018-11-12T10:14:57.700Z,20.8
2018-11-12T10:15:58.852Z,20.8
2018-11-12T10:17:15.363Z,20.8
2018-11-12T10:18:32.182Z,20.8
2018-11-12T10:19:22.512Z,20.8
2018-11-12T10:20:13.857Z,20.8
2018-11-12T10:21:02.692Z,20.8
2018-11-12T10:21:53.558Z,20.8
2018-11-12T10:22:42.997Z,20.8
2018-11-12T10:23:33.611Z,20.8
2018-11-12T10:24:21.936Z,20.8
2018-11-12T10:25:13.134Z,20.8
2018-11-12T10:26:02.931Z,20.8
2018-11-12T10:26:52.943Z,20.8
2018-11-12T10:27:42.784Z,20.8
2018-11-12T10:28:33.002Z,20.8
2018-11-12T10:29:23.049Z,20.8
2018-11-12T10:30:12.782Z,20.8
2018-11-12T10:31:03.456Z,20.8
2018-11-12T10:31:53.441Z,20.8
2018-11-12T10:32:44.051Z,20.8
2018-11-12T10:33:34.459Z,20.8
2018-11-12T10:34:23.469Z,20.8
2018-11-12T10:35:13.291Z,20.8
2018-11-12T10:36:03.238Z,20.8
2018-11-12T10:36:53.341Z,20.8
2018-11-12T10:37:43.693Z,20.8
2018-11-12T10:38:33.424Z,20.8
2018-11-12T10:39:23.494Z,20.8
2018-11-12T10:40:14.471Z,20.8
2018-11-12T10:41:04.253Z,20.8
2018-11-12T10:41:55.095Z,20.8
2018-11-12T10:42:46.474Z,20.8
2018-11-12T10:43:34.778Z,20.8
2018-11-12T10:44:24.307Z,20.8
2018-11-12T10:45:14.106Z,20.8
2018-11-12T10:46:04.710Z,20.8
2018-11-12T10:46:54.997Z,20.8
2018-11-12T10:47:45.126Z,20.8
2018-11-12T10:48:35.056Z,20.8
2018-11-12T10:49:25.188Z,20.8
2018-11-12T10:50:15.033Z,20.8
2018-11-12T10:51:11.027Z,20.8
2018-11-12T10:51:55.620Z,20.8
2018-11-12T10:52:44.858Z,20.8
2018-11-12T10:53:36.107Z,20.8
2018-11-12T10:54:25.759Z,20.8
2018-11-12T10:55:18.017Z,20.8
2018-11-12T10:56:09.372Z,20.8
2018-11-12T10:56:55.498Z,20.8
2018-11-12T10:57:45.772Z,20.8
2018-11-12T10:58:36.681Z,20.8
2018-11-12T10:59:25.387Z,20.8
2018-11-12T11:00:17.331Z,20.8
2018-11-12T11:01:05.484Z,20.8
2018-11-12T11:01:56.368Z,20.8
2018-11-12T11:02:45.093Z,20.8
2018-11-12T11:03:35.936Z,20.8
2018-11-12T11:04:26.839Z,20.8
2018-11-12T11:05:15.772Z,20.8
2018-11-12T11:06:04.750Z,20.8
2018-11-12T11:06:56.716Z,20.8
2018-11-12T11:07:45.954Z,20.8
2018-11-12T11:08:36.614Z,20.8
2018-11-12T11:09:26.594Z,20.8
2018-11-12T11:10:15.499Z,20.8
2018-11-12T11:11:06.226Z,20.8
2018-11-12T11:11:56.418Z,20.8
2018-11-12T11:12:46.869Z,20.8
2018-11-12T11:13:36.412Z,20.8
2018-11-12T11:14:27.349Z,20.8
2018-11-12T11:15:16.968Z,20.8
2018-11-12T11:16:06.201Z,20.8
2018-11-12T11:16:57.064Z,20.8
2018-11-12T11:17:46.487Z,20.8
2018-11-12T11:18:37.031Z,20.8
2018-11-12T11:19:27.596Z,20.9
2018-11-12T11:20:17.132Z,20.9
2018-11-12T11:21:07.677Z,20.9
2018-11-12T11:21:57.635Z,20.9
2018-11-12T11:22:47.568Z,20.9
2018-11-12T11:23:37.639Z,20.9
2018-11-12T11:24:27.698Z,20.8
2018-11-12T11:25:17.093Z,20.9
2018-11-12T11:26:07.456Z,20.9
2018-11-12T11:26:57.901Z,20.9
2018-11-12T11:27:46.851Z,20.9
2018-11-12T11:28:38.581Z,20.9
2018-11-12T11:29:28.026Z,20.9
2018-11-12T11:30:17.247Z,20.9
2018-11-12T11:31:08.819Z,20.9
2018-11-12T11:31:57.193Z,20.9
2018-11-12T11:32:48.150Z,20.9
2018-11-12T11:33:37.872Z,20.9
2018-11-12T11:34:27.697Z,20.9
2018-11-12T11:35:17.998Z,20.9
2018-11-12T11:36:08.125Z,20.9
2018-11-12T11:36:58.200Z,20.9
2018-11-12T11:37:48.566Z,20.9
2018-11-12T11:38:38.168Z,20.9
2018-11-12T11:39:27.700Z,20.9
2018-11-12T11:40:19.837Z,20.9
2018-11-12T11:41:08.592Z,20.9
2018-11-12T11:41:58.420Z,20.9
2018-11-12T11:42:48.227Z,20.9
2018-11-12T11:43:38.295Z,20.9
2018-11-12T11:44:28.057Z,20.9
2018-11-12T11:45:18.470Z,20.9
2018-11-12T11:46:08.376Z,20.9
2018-11-12T11:46:59.632Z,20.9
2018-11-12T11:47:50.794Z,20.9
2018-11-12T11:48:39.728Z,20.9
2018-11-12T11:49:28.573Z,20.9
2018-11-12T11:50:19.983Z,20.9
2018-11-12T11:51:09.164Z,20.9
2018-11-12T11:51:59.016Z,20.9
2018-11-12T11:52:49.472Z,20.9
2018-11-12T11:53:38.892Z,20.9
2018-11-12T11:54:28.732Z,20.9
2018-11-12T11:55:18.679Z,20.9
2018-11-12T11:56:09.486Z,20.9
2018-11-12T11:56:59.667Z,20.9
2018-11-12T11:57:50.839Z,20.9
2018-11-12T11:58:39.539Z,20.9
2018-11-12T11:59:29.757Z,20.9
2018-11-12T12:00:19.629Z,20.9
2018-11-12T12:01:11.714Z,20.9
2018-11-12T12:02:00.569Z,20.9
2018-11-12T12:02:50.592Z,20.9
2018-11-12T12:03:39.371Z,20.8
2018-11-12T12:04:30.513Z,20.9
2018-11-12T12:05:20.932Z,20.9
2018-11-12T12:06:10.373Z,20.9
2018-11-12T12:07:00.281Z,20.8
2018-11-12T12:07:50.293Z,20.8
2018-11-12T12:08:40.122Z,20.8