createdAt,value
2022-09-26T00:00:00.204Z,43.14
2022-09-26T00:01:00.230Z,57.58
2022-09-26T00:02:02.187Z,51.83
2022-09-26T00:03:01.150Z,43.27
2022-09-26T00:04:00.867Z,43.02
2022-09-26T00:05:03.948Z,50.37
2022-09-26T00:06:00.995Z,42.84
2022-09-26T00:07:00.962Z,43.29
2022-09-26T00:08:01.331Z,49.59
2022-09-26T00:09:02.426Z,42.75
2022-09-26T00:10:01.351Z,42.70
2022-09-26T00:11:01.277Z,45.85
2022-09-26T00:12:01.111Z,43.75
2022-09-26T00:13:01.329Z,42.92
2022-09-26T00:14:00.108Z,43.05
2022-09-26T00:15:00.849Z,42.94
2022-09-26T00:16:01.747Z,43.63
2022-09-26T00:17:00.097Z,47.59
2022-09-26T00:18:01.904Z,42.81
2022-09-26T00:19:00.874Z,42.87
2022-09-26T00:20:00.316Z,42.83
2022-09-26T00:21:02.430Z,42.72
2022-09-26T00:22:00.346Z,42.68
2022-09-26T00:23:00.021Z,42.76
2022-09-26T00:24:01.610Z,42.70
2022-09-26T00:25:01.314Z,43.55
2022-09-26T00:26:01.307Z,43.92
2022-09-26T00:26:59.941Z,43.15
2022-09-26T00:28:01.362Z,50.88
2022-09-26T00:29:01.805Z,42.79
2022-09-26T00:30:01.286Z,42.82
2022-09-26T00:30:59.948Z,42.77
2022-09-26T00:31:59.899Z,42.80
2022-09-26T00:33:00.943Z,42.92
2022-09-26T00:34:02.860Z,48.09
2022-09-26T00:34:59.922Z,48.45
2022-09-26T00:35:59.852Z,43.64
2022-09-26T00:36:59.907Z,42.59
2022-09-26T00:38:00.972Z,42.78
2022-09-26T00:39:02.103Z,52.22
2022-09-26T00:40:01.066Z,42.86
2022-09-26T00:41:03.104Z,42.78
2022-09-26T00:42:03.111Z,42.79
2022-09-26T00:43:01.873Z,42.87
2022-09-26T00:44:00.613Z,42.94
2022-09-26T00:44:59.831Z,42.86
2022-09-26T00:45:59.808Z,42.98
2022-09-26T00:46:59.774Z,42.96
2022-09-26T00:48:00.701Z,49.02
2022-09-26T00:48:59.754Z,42.99
2022-09-26T00:50:01.427Z,50.46
2022-09-26T00:51:00.764Z,43.28
2022-09-26T00:51:59.778Z,42.90
2022-09-26T00:52:59.666Z,43.04
2022-09-26T00:53:59.719Z,47.60
2022-09-26T00:54:59.756Z,42.98
2022-09-26T00:55:59.679Z,50.19
2022-09-26T00:57:00.362Z,42.89
2022-09-26T00:57:59.682Z,42.82
2022-09-26T00:58:59.670Z,42.77
2022-09-26T01:00:00.241Z,42.78
2022-09-26T01:01:00.594Z,42.92
2022-09-26T01:02:00.461Z,42.83
2022-09-26T01:03:00.206Z,49.41
2022-09-26T01:04:00.204Z,43.04
2022-09-26T01:04:59.594Z,43.19
2022-09-26T01:05:59.593Z,42.87
2022-09-26T01:06:59.601Z,43.95
2022-09-26T01:07:59.603Z,49.80
2022-09-26T01:08:59.622Z,49.33
2022-09-26T01:09:59.575Z,44.86
2022-09-26T01:10:59.618Z,47.47
2022-09-26T01:11:59.587Z,50.12
2022-09-26T01:12:59.550Z,44.72
2022-09-26T01:13:59.684Z,43.16
2022-09-26T01:14:59.596Z,42.98
2022-09-26T01:15:59.509Z,42.98
2022-09-26T01:17:00.335Z,42.85
2022-09-26T01:17:59.506Z,43.03
2022-09-26T01:18:59.532Z,43.09
2022-09-26T01:19:59.511Z,43.22
2022-09-26T01:20:59.497Z,43.01
2022-09-26T01:22:00.371Z,42.91
2022-09-26T01:22:59.510Z,43.27
2022-09-26T01:23:59.453Z,43.08
2022-09-26T01:24:59.454Z,43.03
2022-09-26T01:25:59.448Z,42.91
2022-09-26T01:26:59.455Z,42.98
2022-09-26T01:27:59.492Z,43.24
2022-09-26T01:28:59.448Z,43.09
2022-09-26T01:29:59.421Z,48.45
2022-09-26T01:31:00.214Z,48.62
2022-09-26T01:31:59.409Z,43.22
2022-09-26T01:32:59.418Z,50.85
2022-09-26T01:33:59.382Z,54.85
2022-09-26T01:34:59.392Z,43.68
2022-09-26T01:35:59.452Z,43.40
2022-09-26T01:36:59.426Z,44.58
2022-09-26T01:37:59.450Z,44.40
2022-09-26T01:38:59.368Z,57.23
2022-09-26T01:39:59.411Z,54.62
2022-09-26T01:40:59.398Z,43.07
2022-09-26T01:41:59.337Z,43.11
2022-09-26T01:42:59.458Z,43.29
2022-09-26T01:43:59.355Z,45.09
2022-09-26T01:44:59.312Z,45.78
2022-09-26T02:02:06.291Z,53.34
2022-09-26T02:03:06.243Z,46.85
2022-09-26T02:04:06.211Z,49.10
2022-09-26T02:05:06.217Z,42.71
2022-09-26T02:06:06.219Z,50.95
2022-09-26T02:07:06.203Z,50.00
2022-09-26T02:08:06.196Z,43.11
2022-09-26T02:09:08.052Z,42.67
2022-09-26T02:10:06.210Z,42.60
2022-09-26T02:11:06.183Z,42.52
2022-09-26T02:12:06.180Z,47.83
2022-09-26T02:13:06.147Z,51.13
2022-09-26T02:14:06.174Z,48.77
2022-09-26T02:15:06.151Z,54.00
2022-09-26T02:16:06.204Z,49.50
2022-09-26T02:17:06.128Z,42.69
2022-09-26T02:18:06.105Z,42.69
2022-09-26T02:19:06.189Z,42.80
2022-09-26T02:20:06.122Z,49.05
2022-09-26T02:21:06.125Z,49.77
2022-09-26T02:22:06.114Z,50.91
2022-09-26T02:23:06.103Z,49.09
2022-09-26T02:24:06.078Z,51.52
2022-09-26T02:25:38.545Z,56.35
2022-09-26T02:26:06.116Z,42.74
2022-09-26T02:27:06.095Z,49.02
2022-09-26T02:28:06.083Z,50.03
2022-09-26T02:29:06.106Z,52.08
2022-09-26T02:30:06.100Z,49.19
2022-09-26T02:31:06.140Z,48.72
2022-09-26T02:32:06.154Z,43.48
2022-09-26T02:33:06.105Z,54.24
2022-09-26T02:34:06.068Z,51.33
2022-09-26T02:35:08.719Z,52.95
2022-09-26T02:36:06.049Z,47.21
2022-09-26T02:37:05.991Z,56.71
2022-09-26T02:38:06.077Z,46.73
2022-09-26T02:39:07.686Z,49.56
2022-09-26T02:40:06.005Z,52.38
2022-09-26T02:41:06.033Z,42.80
2022-09-26T02:42:06.016Z,50.11
2022-09-26T02:43:06.035Z,43.32
2022-09-26T02:44:05.999Z,53.62
2022-09-26T02:45:06.068Z,52.26
2022-09-26T02:46:06.101Z,67.79
2022-09-26T02:47:05.925Z,55.77
2022-09-26T02:48:08.671Z,51.51
2022-09-26T02:49:06.003Z,50.78
2022-09-26T02:50:05.924Z,43.24
2022-09-26T02:51:06.047Z,61.32
2022-09-26T02:52:06.592Z,48.44
2022-09-26T02:53:05.965Z,52.15
2022-09-26T02:54:06.706Z,60.07
2022-09-26T02:55:05.891Z,56.07
2022-09-26T02:56:05.908Z,57.36
2022-09-26T02:57:05.890Z,59.96
2022-09-26T02:58:05.886Z,48.87
2022-09-26T02:59:05.975Z,52.94
2022-09-26T03:00:05.906Z,56.77
2022-09-26T03:01:07.107Z,48.51
2022-09-26T03:02:05.889Z,43.14
2022-09-26T03:03:05.868Z,43.40
2022-09-26T03:04:05.818Z,55.35
2022-09-26T03:05:08.599Z,51.54
2022-09-26T03:06:06.754Z,54.22
2022-09-26T03:07:06.955Z,56.57
2022-09-26T03:08:08.531Z,52.22
2022-09-26T03:09:05.921Z,60.86
2022-09-26T03:10:05.798Z,55.34
2022-09-26T03:11:05.862Z,60.58
2022-09-26T03:12:05.771Z,57.92
2022-09-26T03:13:05.815Z,52.88
2022-09-26T03:14:05.815Z,55.81
2022-09-26T03:15:05.754Z,55.92
2022-09-26T03:16:06.784Z,63.41
2022-09-26T03:17:05.771Z,49.86
2022-09-26T03:18:07.499Z,55.40
2022-09-26T03:19:05.797Z,49.53
2022-09-26T03:20:08.460Z,54.87
2022-09-26T03:21:05.766Z,54.03
2022-09-26T03:22:07.445Z,66.46
2022-09-26T03:23:05.667Z,51.55
2022-09-26T03:24:05.694Z,67.16
2022-09-26T03:25:05.677Z,53.99
2022-09-26T03:26:05.662Z,61.80
2022-09-26T03:27:05.699Z,65.31
2022-09-26T03:28:05.697Z,63.54
2022-09-26T03:29:05.742Z,57.18
2022-09-26T03:30:05.617Z,58.67
2022-09-26T03:31:05.635Z,62.03
2022-09-26T03:32:05.659Z,53.45
2022-09-26T03:33:05.622Z,60.79
2022-09-26T03:34:05.658Z,63.47
2022-09-26T03:35:05.715Z,68.32
2022-09-26T03:36:05.652Z,61.82
2022-09-26T03:37:05.662Z,68.08
2022-09-26T03:38:05.581Z,61.92
2022-09-26T03:39:05.636Z,65.77
2022-09-26T03:40:05.596Z,64.20
2022-09-26T03:41:05.593Z,66.03
2022-09-26T03:42:05.572Z,67.31
2022-09-26T03:43:05.530Z,59.61
2022-09-26T03:44:13.155Z,54.60
2022-09-26T03:45:05.511Z,68.78
2022-09-26T03:46:05.603Z,69.05
2022-09-26T03:47:06.235Z,65.73
2022-09-26T04:03:46.469Z,65.21
2022-09-26T04:04:43.364Z,62.48
2022-09-26T04:05:48.022Z,67.18
2022-09-26T04:06:45.061Z,62.62
2022-09-26T04:07:47.019Z,69.54
2022-09-26T04:08:43.541Z,57.09
2022-09-26T04:09:43.795Z,65.48
2022-09-26T04:10:43.622Z,68.72
2022-09-26T04:11:43.506Z,68.15
2022-09-26T04:12:43.628Z,64.94
2022-09-26T04:13:53.005Z,65.08
2022-09-26T04:14:45.553Z,54.34
2022-09-26T04:15:43.477Z,67.21
2022-09-26T04:16:43.563Z,68.93
2022-09-26T04:17:46.186Z,64.33
2022-09-26T04:18:43.970Z,66.49
2022-09-26T04:19:44.328Z,64.27
2022-09-26T04:20:43.513Z,66.53
2022-09-26T04:21:43.435Z,67.49
2022-09-26T04:22:43.467Z,68.41
2022-09-26T04:23:43.537Z,64.41
2022-09-26T04:24:43.455Z,69.30
2022-09-26T04:25:43.496Z,64.59
2022-09-26T04:26:43.406Z,71.50
2022-09-26T04:28:17.542Z,68.20
2022-09-26T04:28:43.358Z,69.61
2022-09-26T04:29:43.517Z,72.20
2022-09-26T04:30:43.475Z,69.02
2022-09-26T04:31:43.466Z,71.35
2022-09-26T04:32:44.201Z,71.22
2022-09-26T04:33:43.419Z,63.30
2022-09-26T04:34:43.390Z,69.33
2022-09-26T04:35:43.351Z,72.25
2022-09-26T04:36:43.335Z,69.76
2022-09-26T04:37:43.425Z,69.98
2022-09-26T04:38:44.163Z,64.66
2022-09-26T04:39:43.947Z,66.87
2022-09-26T04:40:43.595Z,71.76
2022-09-26T04:41:43.440Z,67.55
2022-09-26T04:42:43.277Z,68.48
2022-09-26T04:43:43.354Z,66.66
2022-09-26T04:44:43.271Z,71.28
2022-09-26T04:45:43.416Z,70.53
2022-09-26T04:46:46.034Z,69.01
2022-09-26T04:47:43.226Z,66.31
2022-09-26T04:48:44.027Z,66.11
2022-09-26T04:49:43.243Z,68.10
2022-09-26T04:50:43.268Z,68.93
2022-09-26T04:51:43.213Z,70.49
2022-09-26T04:52:43.234Z,70.19
2022-09-26T04:53:44.202Z,65.67
2022-09-26T04:54:43.303Z,67.85
2022-09-26T04:55:43.158Z,62.55
2022-09-26T04:56:46.077Z,68.05
2022-09-26T04:57:43.154Z,69.15
2022-09-26T04:58:43.100Z,66.75
2022-09-26T04:59:43.139Z,66.46
2022-09-26T05:00:45.919Z,70.52
2022-09-26T05:01:44.457Z,72.40
2022-09-26T05:02:43.194Z,56.56
2022-09-26T05:03:43.145Z,72.82
2022-09-26T05:04:43.169Z,61.88
2022-09-26T05:05:43.111Z,66.12
2022-09-26T05:06:43.087Z,72.82
2022-09-26T05:07:43.087Z,73.77
2022-09-26T05:08:44.119Z,72.58
2022-09-26T05:09:43.041Z,72.75
2022-09-26T05:10:43.051Z,70.36
2022-09-26T05:11:43.038Z,62.87
2022-09-26T05:12:43.130Z,73.43
2022-09-26T05:13:43.042Z,70.98
2022-09-26T05:14:43.130Z,71.36
2022-09-26T05:15:43.017Z,66.36
2022-09-26T05:16:43.072Z,72.03
2022-09-26T05:17:42.981Z,68.16
2022-09-26T05:18:45.718Z,70.93
2022-09-26T05:19:43.617Z,67.60
2022-09-26T05:20:43.014Z,72.14
2022-09-26T05:21:43.114Z,73.86
2022-09-26T05:22:45.541Z,71.59
2022-09-26T05:23:44.969Z,74.56
2022-09-26T05:24:43.973Z,70.81
2022-09-26T05:25:42.935Z,70.34
2022-09-26T05:26:42.924Z,74.14
2022-09-26T05:27:45.540Z,73.36
2022-09-26T05:28:43.507Z,70.19
2022-09-26T05:29:43.001Z,70.79
2022-09-26T05:30:42.937Z,72.66
2022-09-26T05:31:43.011Z,70.14
2022-09-26T05:32:45.574Z,69.65
2022-09-26T05:33:43.700Z,72.64
2022-09-26T05:34:42.942Z,74.67
2022-09-26T05:35:44.023Z,67.88
2022-09-26T05:36:42.957Z,66.95
2022-09-26T05:37:42.964Z,71.81
2022-09-26T05:38:42.811Z,71.47
2022-09-26T05:39:42.970Z,72.47
2022-09-26T05:40:43.045Z,73.45
2022-09-26T05:41:42.916Z,69.73
2022-09-26T05:42:45.687Z,72.91
2022-09-26T05:43:42.833Z,73.59
2022-09-26T05:44:42.844Z,73.67
2022-09-26T05:45:43.181Z,67.99
2022-09-26T05:46:42.846Z,74.28
2022-09-26T05:47:42.808Z,69.61
2022-09-26T05:48:42.794Z,70.13
2022-09-26T05:49:42.796Z,64.11
2022-09-26T05:50:43.720Z,73.78
2022-09-26T05:51:43.894Z,70.83
2022-09-26T05:52:42.773Z,68.00
2022-09-26T05:53:42.770Z,72.47
2022-09-26T05:54:42.803Z,73.22
2022-09-26T05:55:42.728Z,69.04
2022-09-26T05:56:42.687Z,67.64
2022-09-26T05:57:42.768Z,71.28
2022-09-26T05:58:44.200Z,71.86
2022-09-26T05:59:42.799Z,65.08
2022-09-26T06:00:44.363Z,68.51
2022-09-26T06:01:42.715Z,73.78
2022-09-26T06:02:42.763Z,71.78
2022-09-26T06:03:42.644Z,71.72
2022-09-26T06:04:43.499Z,70.22
2022-09-26T06:05:42.672Z,70.55
2022-09-26T06:06:42.808Z,74.43
2022-09-26T06:07:42.614Z,68.96
2022-09-26T06:08:42.733Z,73.80
2022-09-26T06:09:42.712Z,69.78
2022-09-26T06:10:42.598Z,71.96
2022-09-26T06:11:42.627Z,69.99
2022-09-26T06:12:47.561Z,68.98
2022-09-26T06:13:47.194Z,68.02
2022-09-26T06:14:42.638Z,73.67
2022-09-26T06:15:42.833Z,67.07
2022-09-26T06:16:42.620Z,69.54
2022-09-26T06:17:42.593Z,72.65
2022-09-26T06:18:45.060Z,64.86
2022-09-26T06:19:42.575Z,71.09
2022-09-26T06:20:44.313Z,69.36
2022-09-26T06:21:43.138Z,70.00
2022-09-26T06:22:42.639Z,69.90
2022-09-26T06:23:42.546Z,72.14
2022-09-26T06:24:42.601Z,73.85
2022-09-26T06:25:42.463Z,71.73
2022-09-26T06:26:45.185Z,72.48
2022-09-26T06:27:42.649Z,64.94
2022-09-26T06:28:42.897Z,64.68
2022-09-26T06:29:42.489Z,69.17
2022-09-26T06:30:42.532Z,72.30
2022-09-26T06:31:42.497Z,61.65
2022-09-26T06:32:42.425Z,68.41
2022-09-26T06:33:42.792Z,72.36
2022-09-26T06:34:42.544Z,68.51
2022-09-26T06:35:42.416Z,67.25
2022-09-26T06:36:42.380Z,66.20
2022-09-26T06:37:42.425Z,63.18
2022-09-26T06:38:42.358Z,67.01
2022-09-26T06:39:42.406Z,66.73
2022-09-26T06:40:42.564Z,67.02
2022-09-26T06:41:42.427Z,72.82
2022-09-26T06:42:42.418Z,70.31
2022-09-26T06:43:42.379Z,68.87
2022-09-26T06:44:43.154Z,69.59
2022-09-26T06:45:42.472Z,70.22
2022-09-26T06:46:42.462Z,67.97
2022-09-26T06:47:43.210Z,71.04
2022-09-26T06:48:42.370Z,69.67
2022-09-26T06:49:42.620Z,71.71
2022-09-26T06:50:42.322Z,70.01
2022-09-26T06:51:42.288Z,72.24
2022-09-26T06:52:42.299Z,68.54
2022-09-26T06:53:42.240Z,71.16
2022-09-26T06:54:42.325Z,70.40
2022-09-26T06:55:42.268Z,71.10
2022-09-26T06:56:42.302Z,63.42
2022-09-26T06:57:42.358Z,66.26
2022-09-26T06:58:42.351Z,66.67
2022-09-26T06:59:42.266Z,66.57
2022-09-26T07:00:42.314Z,66.54
2022-09-26T07:01:42.306Z,66.27
2022-09-26T07:02:42.253Z,70.89
2022-09-26T07:03:45.738Z,71.34
2022-09-26T07:04:43.213Z,71.72
2022-09-26T07:05:42.209Z,64.60
2022-09-26T07:06:42.175Z,63.60
2022-09-26T07:07:42.214Z,64.98
2022-09-26T07:09:44.189Z,68.36
2022-09-26T07:10:42.141Z,69.13
2022-09-26T07:12:12.494Z,68.76
2022-09-26T07:12:44.127Z,65.18
2022-09-26T07:13:42.821Z,69.08
2022-09-26T07:14:42.152Z,63.65
2022-09-26T07:15:42.185Z,72.37
2022-09-26T07:16:42.255Z,71.50
2022-09-26T07:17:42.093Z,66.72
2022-09-26T07:18:42.098Z,67.90
2022-09-26T07:19:42.046Z,71.57
2022-09-26T07:20:42.051Z,67.30
2022-09-26T07:21:42.119Z,70.07
2022-09-26T07:22:42.033Z,69.60
2022-09-26T07:23:42.068Z,66.28
2022-09-26T07:24:42.076Z,68.03
2022-09-26T07:25:42.058Z,71.80
2022-09-26T07:26:42.063Z,72.19
2022-09-26T07:27:41.991Z,68.49
2022-09-26T07:28:42.072Z,70.31
2022-09-26T07:29:41.960Z,69.23
2022-09-26T07:30:41.989Z,70.18
2022-09-26T07:31:42.057Z,69.20
2022-09-26T07:32:41.984Z,68.37
2022-09-26T07:33:44.680Z,69.03
2022-09-26T07:34:41.955Z,65.93
2022-09-26T07:35:42.132Z,69.34
2022-09-26T07:36:41.950Z,71.22
2022-09-26T07:37:41.984Z,62.21
2022-09-26T07:38:41.923Z,68.97
2022-09-26T07:39:42.094Z,71.47
2022-09-26T07:40:41.931Z,61.59
2022-09-26T07:41:41.932Z,68.26
2022-09-26T07:42:41.939Z,66.88
2022-09-26T07:44:34.607Z,64.75
2022-09-26T07:45:43.882Z,63.25
2022-09-26T07:46:42.021Z,69.63
2022-09-26T07:47:41.835Z,68.57
2022-09-26T07:48:41.902Z,67.16
2022-09-26T07:49:41.846Z,69.62
2022-09-26T07:50:42.017Z,62.21
2022-09-26T07:51:41.798Z,66.25
2022-09-26T07:52:41.778Z,66.57
2022-09-26T07:53:41.795Z,67.82
2022-09-26T07:54:41.743Z,66.93
2022-09-26T07:55:41.795Z,64.12
2022-09-26T07:56:41.790Z,66.52
2022-09-26T07:57:41.810Z,65.39
2022-09-26T07:58:41.751Z,61.01
2022-09-26T07:59:41.767Z,60.45
2022-09-26T08:00:41.778Z,68.46
2022-09-26T08:01:41.818Z,66.08
2022-09-26T08:02:41.812Z,67.38
2022-09-26T08:03:41.727Z,66.30
2022-09-26T08:04:41.690Z,68.85
2022-09-26T08:05:41.677Z,69.54
2022-09-26T08:06:41.653Z,65.31
2022-09-26T08:07:42.298Z,66.06
2022-09-26T08:08:42.705Z,67.46
2022-09-26T08:09:41.741Z,68.63
2022-09-26T08:10:41.678Z,68.77
2022-09-26T08:11:41.731Z,70.06
2022-09-26T08:12:41.657Z,62.36
2022-09-26T08:13:41.624Z,71.07
2022-09-26T08:14:41.630Z,69.05
2022-09-26T08:15:41.666Z,71.68
2022-09-26T08:16:41.671Z,68.27
2022-09-26T08:17:41.658Z,68.48
2022-09-26T08:18:41.598Z,63.58
2022-09-26T08:19:41.619Z,64.70
2022-09-26T08:20:41.619Z,67.62
2022-09-26T08:21:41.606Z,63.91
2022-09-26T08:22:41.602Z,68.05
2022-09-26T08:23:41.577Z,64.63
2022-09-26T08:24:41.572Z,70.26
2022-09-26T08:26:15.580Z,69.94
2022-09-26T08:26:44.425Z,70.75
2022-09-26T08:27:42.455Z,64.91
2022-09-26T08:28:41.477Z,67.84
2022-09-26T08:29:41.462Z,71.02
2022-09-26T08:30:41.496Z,67.05
2022-09-26T08:31:41.621Z,68.62
2022-09-26T08:32:41.492Z,64.92
2022-09-26T08:33:41.468Z,65.58
2022-09-26T08:34:42.119Z,65.64
2022-09-26T08:35:42.451Z,68.01
2022-09-26T08:36:41.474Z,67.85
2022-09-26T08:37:41.492Z,69.47
2022-09-26T08:38:42.235Z,68.90
2022-09-26T08:39:41.433Z,67.13
2022-09-26T08:40:42.537Z,69.26
2022-09-26T08:41:41.440Z,66.70
2022-09-26T08:42:41.409Z,67.97
2022-09-26T08:43:41.389Z,65.78
2022-09-26T08:44:41.377Z,66.95
2022-09-26T08:45:46.715Z,70.52
2022-09-26T08:46:43.465Z,67.71
2022-09-26T08:47:41.357Z,68.75
2022-09-26T08:48:41.383Z,66.89
2022-09-26T08:49:41.353Z,64.13
2022-09-26T08:50:41.403Z,71.82
2022-09-26T08:51:42.004Z,68.16
2022-09-26T08:52:41.283Z,63.56
2022-09-26T08:53:41.325Z,68.20
2022-09-26T08:54:41.348Z,67.45
2022-09-26T08:55:41.349Z,70.32
2022-09-26T08:56:41.271Z,69.68
2022-09-26T08:57:42.060Z,68.73
2022-09-26T08:58:41.357Z,61.58
2022-09-26T08:59:41.327Z,64.03
2022-09-26T09:00:41.333Z,64.94
2022-09-26T09:01:41.403Z,66.68
2022-09-26T09:02:41.379Z,64.04
2022-09-26T09:03:41.267Z,69.53
2022-09-26T09:04:41.292Z,68.37
2022-09-26T09:05:41.279Z,70.09
2022-09-26T09:06:41.265Z,69.70
2022-09-26T09:07:41.252Z,69.24
2022-09-26T09:08:41.229Z,68.18
2022-09-26T09:09:42.089Z,65.63
2022-09-26T09:10:41.440Z,65.66
2022-09-26T09:11:41.205Z,68.92
2022-09-26T09:12:41.174Z,69.73
2022-09-26T09:13:41.178Z,70.04
2022-09-26T09:14:41.190Z,70.94
2022-09-26T09:15:41.262Z,65.42
2022-09-26T09:16:41.178Z,63.73
2022-09-26T09:17:42.017Z,69.09
2022-09-26T09:18:41.164Z,67.46
2022-09-26T09:19:41.165Z,66.18
2022-09-26T09:20:41.135Z,67.70
2022-09-26T09:21:42.125Z,67.22
2022-09-26T09:22:42.091Z,62.93
2022-09-26T09:23:41.211Z,64.98
2022-09-26T09:24:41.128Z,58.75
2022-09-26T09:25:41.102Z,69.33
2022-09-26T09:28:02.686Z,65.91
2022-09-26T09:28:43.020Z,68.01
2022-09-26T09:29:41.022Z,68.14
2022-09-26T09:30:41.025Z,59.81
2022-09-26T09:31:41.052Z,63.04
2022-09-26T09:32:41.000Z,68.15
2022-09-26T09:33:41.004Z,70.95
2022-09-26T09:34:40.981Z,69.95
2022-09-26T09:35:40.991Z,64.91
2022-09-26T09:36:40.969Z,65.95
2022-09-26T09:37:40.951Z,67.80
2022-09-26T09:38:40.979Z,66.91
2022-09-26T09:39:40.943Z,65.69
2022-09-26T09:41:13.317Z,68.42
2022-09-26T09:41:40.906Z,67.25
2022-09-26T09:42:40.894Z,68.23
2022-09-26T09:43:40.916Z,67.69
2022-09-26T09:44:45.652Z,66.71
2022-09-26T09:45:42.925Z,67.06
2022-09-26T09:46:40.944Z,71.67
2022-09-26T09:47:40.881Z,68.89
2022-09-26T09:48:40.888Z,66.17
2022-09-26T09:49:40.866Z,60.19
2022-09-26T09:50:41.911Z,66.53
2022-09-26T09:51:40.857Z,65.21
2022-09-26T09:52:40.870Z,67.73
2022-09-26T09:53:40.831Z,69.21
2022-09-26T09:54:40.840Z,65.36
2022-09-26T09:55:40.779Z,69.33
2022-09-26T09:56:40.800Z,66.37
2022-09-26T09:57:40.832Z,65.34
2022-09-26T09:58:40.771Z,71.43
2022-09-26T09:59:40.816Z,67.01
2022-09-26T10:00:41.787Z,69.47
2022-09-26T10:01:40.795Z,72.16
2022-09-26T10:02:40.822Z,66.52
2022-09-26T10:03:40.739Z,68.25
2022-09-26T10:04:40.771Z,65.98
2022-09-26T10:05:40.753Z,63.24
2022-09-26T10:06:46.120Z,71.92
2022-09-26T10:07:41.702Z,68.35
2022-09-26T10:08:40.694Z,68.39
2022-09-26T10:09:41.082Z,65.21
2022-09-26T10:10:40.691Z,70.37
2022-09-26T10:11:40.689Z,69.58
2022-09-26T10:12:40.708Z,63.46
2022-09-26T10:13:40.686Z,68.00
2022-09-26T10:14:40.672Z,62.13
2022-09-26T10:15:40.713Z,70.00
2022-09-26T10:16:40.684Z,67.75
2022-09-26T10:17:40.751Z,70.97
2022-09-26T10:18:40.652Z,68.15
2022-09-26T10:19:40.678Z,62.02
2022-09-26T10:20:40.664Z,64.86
2022-09-26T10:21:41.247Z,66.44
2022-09-26T10:22:41.558Z,64.91
2022-09-26T10:23:40.603Z,70.24
2022-09-26T10:24:40.662Z,69.20
2022-09-26T10:25:40.621Z,67.88
2022-09-26T10:26:40.583Z,61.65
2022-09-26T10:27:40.625Z,69.18
2022-09-26T10:28:40.605Z,64.23
2022-09-26T10:29:40.616Z,65.19
2022-09-26T10:30:40.554Z,70.11
2022-09-26T10:31:42.872Z,66.92
2022-09-26T10:32:41.604Z,69.20
2022-09-26T10:33:40.649Z,68.50
2022-09-26T10:34:40.538Z,66.77
2022-09-26T10:35:40.554Z,65.19
2022-09-26T10:36:40.490Z,60.54
2022-09-26T10:37:40.586Z,65.36
2022-09-26T10:38:40.510Z,68.52
2022-09-26T10:39:40.514Z,65.92
2022-09-26T10:40:40.579Z,68.38
2022-09-26T10:41:40.467Z,67.27
2022-09-26T10:42:40.445Z,66.99
2022-09-26T10:43:40.452Z,67.02
2022-09-26T10:44:40.469Z,60.06
2022-09-26T10:45:40.444Z,68.91
2022-09-26T10:46:40.526Z,67.66
2022-09-26T10:47:40.454Z,69.60
2022-09-26T10:48:40.458Z,66.67
2022-09-26T10:49:40.443Z,69.08
2022-09-26T10:50:40.443Z,67.38
2022-09-26T10:51:40.384Z,72.15
2022-09-26T10:52:40.397Z,67.70
2022-09-26T10:53:40.418Z,68.68
2022-09-26T10:54:40.366Z,70.12
2022-09-26T10:55:40.419Z,65.75
2022-09-26T10:56:40.350Z,64.97
2022-09-26T10:57:40.353Z,67.24
2022-09-26T10:58:40.347Z,69.01
2022-09-26T10:59:40.356Z,67.71
2022-09-26T11:00:40.339Z,61.21
2022-09-26T11:01:40.366Z,60.76
2022-09-26T11:02:40.329Z,63.64
2022-09-26T11:03:40.403Z,71.59
2022-09-26T11:04:40.287Z,66.98
2022-09-26T11:05:40.301Z,61.78
2022-09-26T11:06:40.300Z,68.26
2022-09-26T11:07:40.268Z,68.72
2022-09-26T11:08:40.277Z,66.72
2022-09-26T11:09:40.253Z,67.73
2022-09-26T11:10:40.230Z,66.74
2022-09-26T11:11:40.277Z,64.82
2022-09-26T11:12:40.221Z,69.15
2022-09-26T11:13:40.223Z,70.52
2022-09-26T11:14:40.253Z,69.23
2022-09-26T11:15:40.296Z,67.59
2022-09-26T11:16:40.241Z,65.86
2022-09-26T11:17:40.262Z,66.47
2022-09-26T11:18:40.180Z,69.55
2022-09-26T11:19:40.187Z,70.10
2022-09-26T11:20:40.189Z,67.09
2022-09-26T11:21:40.219Z,69.97
2022-09-26T11:22:40.239Z,69.18
2022-09-26T11:23:40.285Z,68.02
2022-09-26T11:24:40.156Z,64.94
2022-09-26T11:25:40.181Z,68.06
2022-09-26T11:26:40.189Z,68.94
2022-09-26T11:27:40.138Z,68.13
2022-09-26T11:28:40.800Z,66.00
2022-09-26T11:29:40.111Z,67.42
2022-09-26T11:30:40.096Z,68.66
2022-09-26T11:31:40.210Z,64.38
2022-09-26T11:32:40.133Z,67.12
2022-09-26T11:33:40.084Z,66.02
2022-09-26T11:34:41.075Z,67.09
2022-09-26T11:35:40.120Z,66.11
2022-09-26T11:36:40.041Z,62.91
2022-09-26T11:37:40.046Z,68.39
2022-09-26T11:38:40.121Z,70.12
2022-09-26T11:39:40.056Z,68.27
2022-09-26T11:40:40.123Z,70.11
2022-09-26T11:41:40.018Z,68.44
2022-09-26T11:42:39.993Z,68.21
2022-09-26T11:43:40.031Z,69.78
2022-09-26T11:44:42.729Z,66.18
2022-09-26T11:45:42.893Z,68.76
2022-09-26T11:46:43.390Z,70.30
2022-09-26T11:47:39.968Z,69.78
2022-09-26T11:48:39.968Z,71.55
2022-09-26T11:49:40.092Z,67.84
2022-09-26T11:50:39.933Z,63.92
2022-09-26T11:51:40.030Z,60.81
2022-09-26T11:52:40.039Z,69.95
2022-09-26T11:53:39.953Z,65.14
2022-09-26T11:54:39.958Z,63.25
2022-09-26T11:55:39.899Z,68.94
2022-09-26T11:56:39.916Z,62.15
2022-09-26T11:57:39.935Z,70.16
2022-09-26T11:58:39.882Z,69.58
2022-09-26T11:59:39.863Z,70.58
2022-09-26T12:00:39.877Z,66.56
2022-09-26T12:01:39.879Z,61.08
2022-09-26T12:02:39.985Z,67.77
2022-09-26T12:03:40.041Z,60.59
2022-09-26T12:04:39.854Z,67.88
2022-09-26T12:05:39.861Z,71.32
2022-09-26T12:06:39.894Z,67.05
2022-09-26T12:07:39.843Z,65.58
2022-09-26T12:08:39.787Z,64.99
2022-09-26T12:09:39.898Z,65.46
2022-09-26T12:10:39.871Z,68.11
2022-09-26T12:11:39.811Z,69.42
2022-09-26T12:12:40.646Z,67.93
2022-09-26T12:13:40.904Z,71.62
2022-09-26T12:15:13.771Z,66.31
2022-09-26T12:15:39.874Z,63.13
2022-09-26T12:16:40.829Z,65.82
2022-09-26T12:17:40.773Z,65.51
2022-09-26T12:18:39.858Z,67.65
2022-09-26T12:19:39.782Z,67.22
2022-09-26T12:20:39.807Z,70.26
2022-09-26T12:21:39.733Z,69.27
2022-09-26T12:22:39.776Z,71.06
2022-09-26T12:23:39.700Z,68.35
2022-09-26T12:24:40.359Z,64.31
2022-09-26T12:25:39.697Z,63.36
2022-09-26T12:26:39.708Z,60.72
2022-09-26T12:27:39.670Z,66.67
2022-09-26T12:28:39.692Z,63.69
2022-09-26T12:29:39.639Z,66.13
2022-09-26T12:31:16.114Z,66.50
2022-09-26T12:31:40.946Z,69.45
2022-09-26T12:33:12.104Z,66.42
2022-09-26T12:33:39.675Z,70.94
2022-09-26T12:34:39.618Z,66.77
2022-09-26T12:36:12.847Z,70.71
2022-09-26T12:36:40.465Z,71.78
2022-09-26T12:37:39.598Z,65.51
2022-09-26T12:39:13.982Z,68.60
2022-09-26T12:39:39.554Z,65.40
2022-09-26T12:40:39.677Z,65.82
2022-09-26T12:41:39.554Z,70.51
2022-09-26T12:42:39.567Z,66.05
2022-09-26T12:43:39.579Z,68.81
2022-09-26T12:45:12.834Z,69.55
2022-09-26T12:45:40.451Z,63.23
2022-09-26T12:47:13.947Z,69.27
2022-09-26T12:47:39.562Z,70.20
2022-09-26T12:48:39.544Z,67.92
2022-09-26T12:49:39.514Z,67.03
2022-09-26T12:50:39.492Z,68.45
2022-09-26T12:51:39.480Z,68.09
2022-09-26T12:52:39.533Z,66.73
2022-09-26T12:53:39.488Z,70.38
2022-09-26T12:54:39.516Z,68.04
2022-09-26T12:55:39.500Z,69.87
2022-09-26T12:56:39.523Z,64.55
2022-09-26T12:57:39.468Z,67.27
2022-09-26T12:58:39.552Z,68.70
2022-09-26T12:59:39.450Z,69.89
2022-09-26T13:00:40.353Z,68.37
2022-09-26T13:01:39.501Z,69.65
2022-09-26T13:02:39.532Z,70.19
2022-09-26T13:03:39.999Z,70.87
2022-09-26T13:07:37.499Z,70.84
2022-09-26T13:08:38.631Z,69.27
2022-09-26T13:10:11.014Z,67.99
2022-09-26T13:10:39.546Z,68.21
2022-09-26T13:11:39.658Z,69.90
2022-09-26T13:12:38.602Z,71.27
2022-09-26T13:13:38.587Z,71.86
2022-09-26T13:14:40.267Z,69.37
2022-09-26T13:15:40.517Z,70.97
2022-09-26T13:16:38.687Z,70.55
2022-09-26T13:17:39.868Z,70.31
2022-09-26T13:18:38.600Z,67.45
2022-09-26T13:19:39.257Z,68.69
2022-09-26T13:20:38.549Z,69.52
2022-09-26T13:21:38.602Z,70.96
2022-09-26T13:22:38.617Z,65.53
2022-09-26T13:23:38.541Z,72.14
2022-09-26T13:24:38.527Z,69.50
2022-09-26T13:25:38.563Z,60.56
2022-09-26T13:26:38.517Z,69.46
2022-09-26T13:27:38.529Z,68.61
2022-09-26T13:28:38.477Z,69.25
2022-09-26T13:29:38.472Z,65.93