createdAt,value
2019-02-24T00:00:55.017Z,7.30
2019-02-24T00:03:23.942Z,7.17
2019-02-24T00:05:52.547Z,7.50
2019-02-24T00:08:21.402Z,7.10
2019-02-24T00:10:50.007Z,7.10
2019-02-24T00:13:18.845Z,7.30
2019-02-24T00:15:47.591Z,7.07
2019-02-24T00:18:16.210Z,7.00
2019-02-24T00:20:44.834Z,7.07
2019-02-24T00:23:13.443Z,7.20
2019-02-24T00:25:42.118Z,6.97
2019-02-24T00:28:11.045Z,7.60
2019-02-24T00:30:39.916Z,7.60
2019-02-24T00:33:08.500Z,6.60
2019-02-24T00:35:37.095Z,6.90
2019-02-24T00:38:05.939Z,7.00
2019-02-24T00:40:34.536Z,7.10
2019-02-24T00:43:03.115Z,7.00
2019-02-24T00:45:31.740Z,7.03
2019-02-24T00:48:00.298Z,6.33
2019-02-24T00:50:29.014Z,7.00
2019-02-24T00:52:57.639Z,7.00
2019-02-24T00:55:26.219Z,7.03
2019-02-24T00:57:55.052Z,6.77
2019-02-24T01:00:23.958Z,7.10
2019-02-24T01:02:52.543Z,6.90
2019-02-24T01:05:21.130Z,7.00
2019-02-24T01:07:49.978Z,6.33
2019-02-24T01:10:18.815Z,7.00
2019-02-24T01:12:47.387Z,6.93
2019-02-24T01:15:15.982Z,6.97
2019-02-24T01:17:44.823Z,6.37
2019-02-24T01:20:13.499Z,6.30
2019-02-24T01:22:42.101Z,7.07
2019-02-24T01:25:10.955Z,6.30
2019-02-24T01:27:39.770Z,7.17
2019-02-24T01:30:09.235Z,6.83
2019-02-24T01:32:37.798Z,6.40
2019-02-24T01:35:06.615Z,6.73
2019-02-24T01:37:35.243Z,6.87
2019-02-24T01:40:04.183Z,6.27
2019-02-24T01:42:32.754Z,6.93
2019-02-24T01:45:01.613Z,6.17
2019-02-24T01:47:30.225Z,6.50
2019-02-24T01:49:59.090Z,7.30
2019-02-24T01:52:27.950Z,6.50
2019-02-24T01:54:56.783Z,6.67
2019-02-24T01:57:25.607Z,6.73
2019-02-24T01:59:54.497Z,6.50
2019-02-24T02:02:23.129Z,6.83
2019-02-24T02:04:52.003Z,6.00
2019-02-24T02:07:20.801Z,6.90
2019-02-24T02:09:49.585Z,5.90
2019-02-24T02:12:18.404Z,6.73
2019-02-24T02:14:47.085Z,6.60
2019-02-24T02:17:15.646Z,6.33
2019-02-24T02:19:44.236Z,6.43
2019-02-24T02:22:13.142Z,6.77
2019-02-24T02:24:42.055Z,6.87
2019-02-24T02:27:10.754Z,6.53
2019-02-24T02:29:39.378Z,6.43
2019-02-24T02:32:07.949Z,7.13
2019-02-24T02:34:36.555Z,6.60
2019-02-24T02:37:24.501Z,6.00
2019-02-24T02:40:12.408Z,6.40
2019-02-24T02:42:41.110Z,6.50
2019-02-24T02:45:29.001Z,6.30
2019-02-24T02:48:17.189Z,6.50
2019-02-24T02:51:05.643Z,6.47
2019-02-24T02:53:53.573Z,6.80
2019-02-24T02:56:41.736Z,6.70
2019-02-24T02:59:29.912Z,7.03
2019-02-24T03:02:24.281Z,6.60
2019-02-24T03:10:33.773Z,6.00
2019-02-24T03:13:14.663Z,6.20
2019-02-24T03:15:55.808Z,6.63
2019-02-24T03:18:36.628Z,6.20
2019-02-24T03:21:17.318Z,6.20
2019-02-24T03:23:58.318Z,6.13
2019-02-24T03:26:38.964Z,6.10
2019-02-24T03:32:01.617Z,6.73
2019-02-24T03:34:42.544Z,6.90
2019-02-24T03:37:22.908Z,5.93
2019-02-24T03:40:03.685Z,6.63
2019-02-24T03:42:44.221Z,5.97
2019-02-24T03:45:25.431Z,5.87
2019-02-24T03:48:06.485Z,6.33
2019-02-24T03:53:29.173Z,5.50
2019-02-24T03:56:09.766Z,5.90
2019-02-24T03:58:50.717Z,6.30
2019-02-24T04:01:31.776Z,6.77
2019-02-24T04:04:12.488Z,6.27
2019-02-24T04:06:53.711Z,6.00
2019-02-24T04:09:34.773Z,6.20
2019-02-24T04:12:15.651Z,5.90
2019-02-24T04:14:56.600Z,6.77
2019-02-24T04:17:36.932Z,6.40
2019-02-24T04:20:17.721Z,5.80
2019-02-24T04:22:58.214Z,5.70
2019-02-24T04:25:38.819Z,5.37
2019-02-24T04:28:20.044Z,6.67
2019-02-24T04:31:00.479Z,7.23
2019-02-24T04:33:41.240Z,6.10
2019-02-24T04:36:22.117Z,6.80
2019-02-24T04:39:02.601Z,6.27
2019-02-24T04:41:43.917Z,5.73
2019-02-24T04:47:06.680Z,6.23
2019-02-24T04:49:47.603Z,6.40
2019-02-24T04:52:28.769Z,6.00
2019-02-24T04:55:09.494Z,6.03
2019-02-24T04:57:50.644Z,6.43
2019-02-24T05:00:31.622Z,6.13
2019-02-24T05:03:13.079Z,5.77
2019-02-24T05:05:53.783Z,5.93
2019-02-24T05:08:34.797Z,6.27
2019-02-24T05:11:15.768Z,6.03
2019-02-24T05:13:56.754Z,5.83
2019-02-24T05:16:38.109Z,6.43
2019-02-24T05:19:18.550Z,5.87
2019-02-24T05:21:59.560Z,6.03
2019-02-24T05:24:40.276Z,6.00
2019-02-24T05:27:21.275Z,6.07
2019-02-24T05:30:02.296Z,6.20
2019-02-24T05:32:42.989Z,5.80
2019-02-24T05:35:23.767Z,6.17
2019-02-24T05:38:04.759Z,5.73
2019-02-24T05:40:45.432Z,5.70
2019-02-24T05:43:26.414Z,6.63
2019-02-24T05:46:07.167Z,6.90
2019-02-24T05:48:48.251Z,6.73
2019-02-24T05:51:28.870Z,6.30
2019-02-24T05:54:09.630Z,6.23
2019-02-24T05:56:50.638Z,6.43
2019-02-24T05:59:31.536Z,6.13
2019-02-24T06:02:12.196Z,6.23
2019-02-24T06:04:53.077Z,6.20
2019-02-24T06:07:33.995Z,5.90
2019-02-24T06:10:15.133Z,6.17
2019-02-24T06:12:56.115Z,6.50
2019-02-24T06:15:37.032Z,6.40
2019-02-24T06:18:18.224Z,6.43
2019-02-24T06:20:58.769Z,6.40
2019-02-24T06:23:39.829Z,6.17
2019-02-24T06:26:20.754Z,6.13
2019-02-24T06:29:01.419Z,5.83
2019-02-24T06:31:42.240Z,6.00
2019-02-24T06:34:23.144Z,6.17
2019-02-24T06:37:04.349Z,6.30
2019-02-24T06:39:44.880Z,6.47
2019-02-24T06:42:25.808Z,6.27
2019-02-24T06:45:06.805Z,5.63
2019-02-24T06:47:47.695Z,6.40
2019-02-24T06:50:35.473Z,6.10
2019-02-24T06:53:22.607Z,5.97
2019-02-24T06:56:03.315Z,6.10
2019-02-24T06:58:32.137Z,5.73
2019-02-24T07:04:14.354Z,6.00
2019-02-24T07:07:02.588Z,5.97
2019-02-24T07:09:42.881Z,6.07
2019-02-24T07:12:23.799Z,6.07
2019-02-24T07:15:04.156Z,6.07
2019-02-24T07:17:44.991Z,6.70
2019-02-24T07:20:25.876Z,6.03
2019-02-24T07:23:06.511Z,6.10
2019-02-24T07:25:47.561Z,6.10
2019-02-24T07:28:28.430Z,6.23
2019-02-24T07:31:08.909Z,5.53
2019-02-24T07:33:49.779Z,6.20
2019-02-24T07:36:30.364Z,6.00
2019-02-24T07:39:11.176Z,6.70
2019-02-24T07:41:52.032Z,6.77
2019-02-24T07:44:32.994Z,6.40
2019-02-24T07:47:14.004Z,7.63
2019-02-24T07:49:54.555Z,7.27
2019-02-24T07:52:35.455Z,7.43
2019-02-24T07:55:16.481Z,7.40
2019-02-24T07:57:57.082Z,8.30
2019-02-24T08:00:38.267Z,8.40
2019-02-24T08:03:19.230Z,7.83
2019-02-24T08:06:00.251Z,7.93
2019-02-24T08:08:41.073Z,8.73
2019-02-24T08:11:22.160Z,8.57
2019-02-24T08:14:03.685Z,8.40
2019-02-24T08:16:44.272Z,8.70
2019-02-24T08:19:25.133Z,9.80
2019-02-24T08:22:06.127Z,10.00
2019-02-24T08:24:46.829Z,9.57
2019-02-24T08:27:27.769Z,8.37
2019-02-24T08:30:08.622Z,9.23
2019-02-24T08:32:37.515Z,10.00
2019-02-24T08:35:25.429Z,9.50
2019-02-24T08:38:13.366Z,8.10
2019-02-24T08:41:01.408Z,9.60
2019-02-24T08:43:49.331Z,8.43
2019-02-24T08:46:37.291Z,10.27
2019-02-24T08:49:25.446Z,9.83
2019-02-24T08:52:13.541Z,9.73
2019-02-24T08:55:01.606Z,8.50
2019-02-24T08:57:49.621Z,9.90
2019-02-24T09:00:37.886Z,9.30
2019-02-24T09:03:25.827Z,8.97
2019-02-24T09:06:14.131Z,9.07
2019-02-24T09:12:26.242Z,8.57
2019-02-24T09:15:06.600Z,9.00
2019-02-24T09:17:47.412Z,9.07
2019-02-24T09:20:28.572Z,8.50
2019-02-24T09:23:09.314Z,5.93
2019-02-24T09:25:50.344Z,5.90
2019-02-24T09:28:30.990Z,5.33
2019-02-24T09:31:12.415Z,6.07
2019-02-24T09:33:54.056Z,5.80
2019-02-24T09:36:35.240Z,5.50
2019-02-24T09:39:16.408Z,5.27
2019-02-24T09:41:57.755Z,6.27
2019-02-24T09:44:39.232Z,5.40
2019-02-24T09:47:19.865Z,5.80
2019-02-24T09:50:00.528Z,5.90
2019-02-24T09:52:41.367Z,5.50
2019-02-24T09:55:21.896Z,5.07
2019-02-24T09:58:03.087Z,5.20
2019-02-24T10:00:43.928Z,5.10
2019-02-24T10:03:24.765Z,5.93
2019-02-24T10:06:05.462Z,5.50
2019-02-24T10:08:46.381Z,5.50
2019-02-24T10:11:27.100Z,5.40
2019-02-24T10:14:08.057Z,5.37
2019-02-24T10:16:48.697Z,5.60
2019-02-24T10:19:31.205Z,5.40
2019-02-24T10:22:12.341Z,5.00
2019-02-24T10:24:52.778Z,5.23
2019-02-24T10:27:33.968Z,5.30
2019-02-24T10:30:14.907Z,5.30
2019-02-24T10:32:55.625Z,4.90
2019-02-24T10:35:36.403Z,5.07
2019-02-24T10:38:17.360Z,5.67
2019-02-24T10:40:58.262Z,5.53
2019-02-24T10:43:38.874Z,4.60
2019-02-24T10:46:19.832Z,4.97
2019-02-24T10:49:03.287Z,4.97
2019-02-24T10:51:43.584Z,4.73
2019-02-24T10:54:24.210Z,5.47
2019-02-24T10:57:05.061Z,5.77
2019-02-24T10:59:45.856Z,5.00
2019-02-24T11:02:26.783Z,5.10
2019-02-24T11:05:07.664Z,5.40
2019-02-24T11:07:36.266Z,4.70
2019-02-24T11:10:16.960Z,5.43
2019-02-24T11:12:57.441Z,5.00
2019-02-24T11:15:39.539Z,5.30
2019-02-24T11:18:19.984Z,4.57
2019-02-24T11:21:00.611Z,5.00
2019-02-24T11:23:50.977Z,4.40
2019-02-24T11:26:31.630Z,4.83
2019-02-24T11:29:11.952Z,5.00
2019-02-24T11:31:52.764Z,4.57
2019-02-24T11:34:33.508Z,4.80
2019-02-24T11:37:14.193Z,4.53
2019-02-24T11:39:55.263Z,4.30
2019-02-24T11:42:36.043Z,4.00
2019-02-24T11:45:16.840Z,4.30
2019-02-24T11:47:57.377Z,4.30
2019-02-24T11:53:20.768Z,3.43
2019-02-24T11:56:01.665Z,2.83
2019-02-24T11:58:42.098Z,3.00
2019-02-24T12:01:23.012Z,2.90
2019-02-24T12:04:03.999Z,2.43
2019-02-24T12:06:44.976Z,2.20
2019-02-24T12:09:26.185Z,2.13
2019-02-24T12:12:07.408Z,2.50
2019-02-24T12:14:47.854Z,2.17
2019-02-24T12:17:29.071Z,1.73
2019-02-24T12:20:09.543Z,2.17
2019-02-24T12:22:50.608Z,1.73
2019-02-24T12:25:31.681Z,1.62
2019-02-24T12:28:12.346Z,1.82
2019-02-24T12:30:53.127Z,1.60
2019-02-24T12:33:34.277Z,1.55
2019-02-24T12:36:14.978Z,1.65
2019-02-24T12:38:55.988Z,1.60
2019-02-24T12:41:36.837Z,1.37
2019-02-24T12:44:17.852Z,1.50
2019-02-24T12:47:00.460Z,1.50
2019-02-24T12:49:41.596Z,1.60
2019-02-24T12:52:22.477Z,1.40
2019-02-24T12:55:03.451Z,1.50
2019-02-24T12:57:44.676Z,1.65
2019-02-24T13:00:25.897Z,1.67
2019-02-24T13:03:04.865Z,1.50
2019-02-24T13:05:52.775Z,1.20
2019-02-24T13:08:40.712Z,1.20
2019-02-24T13:11:28.630Z,1.42
2019-02-24T13:14:17.096Z,1.40
2019-02-24T13:17:05.361Z,1.45
2019-02-24T13:23:07.052Z,1.30
2019-02-24T13:25:42.688Z,1.10
2019-02-24T13:28:31.093Z,1.20
2019-02-24T13:31:19.050Z,1.47
2019-02-24T13:37:01.003Z,1.20
2019-02-24T13:39:29.819Z,1.17
2019-02-24T13:42:17.841Z,1.10
2019-02-24T13:45:07.091Z,1.20
2019-02-24T13:47:55.267Z,1.10
2019-02-24T13:50:43.195Z,1.15
2019-02-24T13:53:31.148Z,1.20
2019-02-24T13:59:13.302Z,1.15
2019-02-24T14:02:02.050Z,1.30
2019-02-24T14:07:20.341Z,1.40
2019-02-24T14:10:08.570Z,0.80
2019-02-24T14:12:48.975Z,1.15
2019-02-24T14:15:29.840Z,1.10
2019-02-24T14:18:11.328Z,1.80
2019-02-24T14:20:52.415Z,2.10
2019-02-24T14:23:33.408Z,2.33
2019-02-24T14:26:14.008Z,2.67
2019-02-24T14:28:55.778Z,2.23
2019-02-24T14:31:37.576Z,2.87
2019-02-24T14:34:19.104Z,2.77
2019-02-24T14:37:00.053Z,2.03
2019-02-24T14:39:41.005Z,2.30
2019-02-24T14:45:04.340Z,2.53
2019-02-24T14:47:46.066Z,2.87
2019-02-24T14:50:27.290Z,2.57
2019-02-24T14:53:07.904Z,2.80
2019-02-24T14:55:48.500Z,2.97
2019-02-24T14:58:29.226Z,3.23
2019-02-24T15:01:10.185Z,2.40
2019-02-24T15:03:51.101Z,2.37
2019-02-24T15:06:31.630Z,2.00
2019-02-24T15:09:12.503Z,2.20
2019-02-24T15:11:53.802Z,2.50
2019-02-24T15:14:34.598Z,2.47
2019-02-24T15:17:15.380Z,2.50
2019-02-24T15:19:56.790Z,2.53
2019-02-24T15:22:37.813Z,2.33
2019-02-24T15:25:18.729Z,2.70
2019-02-24T15:28:00.007Z,2.77
2019-02-24T15:30:40.986Z,2.60
2019-02-24T15:33:21.825Z,2.87
2019-02-24T15:36:02.840Z,3.13
2019-02-24T15:38:43.587Z,3.20
2019-02-24T15:41:29.822Z,2.77
2019-02-24T15:44:07.137Z,7.23
2019-02-24T15:46:48.253Z,8.37
2019-02-24T15:49:28.928Z,35.23
2019-02-24T15:51:57.792Z,11.03
2019-02-24T15:54:45.955Z,12.77
2019-02-24T15:57:33.879Z,11.30
2019-02-24T16:00:22.065Z,10.57
2019-02-24T16:03:09.983Z,16.70
2019-02-24T16:05:58.275Z,15.97
2019-02-24T16:08:46.431Z,13.20
2019-02-24T16:11:34.812Z,10.27
2019-02-24T16:14:15.351Z,10.37
2019-02-24T16:16:56.504Z,10.23
2019-02-24T16:19:36.906Z,9.90
2019-02-24T16:22:17.409Z,10.37
2019-02-24T16:24:58.769Z,11.17
2019-02-24T16:27:39.167Z,10.97
2019-02-24T16:30:20.116Z,11.50
2019-02-24T16:33:10.004Z,11.40
2019-02-24T16:35:44.548Z,10.37
2019-02-24T16:38:25.919Z,10.00
2019-02-24T16:41:06.583Z,10.20
2019-02-24T16:43:47.471Z,10.87
2019-02-24T16:46:27.962Z,10.90
2019-02-24T16:49:08.918Z,11.33
2019-02-24T16:51:49.641Z,10.87
2019-02-24T16:54:30.491Z,9.50
2019-02-24T16:57:11.311Z,10.97
2019-02-24T16:59:52.447Z,12.40
2019-02-24T17:02:32.823Z,12.17
2019-02-24T17:05:13.621Z,14.07
2019-02-24T17:07:54.606Z,12.47
2019-02-24T17:10:23.415Z,12.20
2019-02-24T17:13:11.413Z,12.90
2019-02-24T17:15:53.995Z,11.70
2019-02-24T17:18:35.280Z,9.83
2019-02-24T17:21:16.296Z,9.30
2019-02-24T17:23:57.084Z,8.17
2019-02-24T17:26:38.095Z,9.33
2019-02-24T17:29:18.887Z,8.80
2019-02-24T17:31:59.835Z,8.40
2019-02-24T17:34:40.928Z,7.07
2019-02-24T17:37:21.619Z,6.70
2019-02-24T17:40:02.561Z,6.73
2019-02-24T17:42:43.761Z,6.60
2019-02-24T17:45:24.516Z,6.00
2019-02-24T17:48:05.764Z,6.57
2019-02-24T17:50:46.193Z,7.60
2019-02-24T17:53:27.086Z,7.93
2019-02-24T17:56:07.841Z,7.97
2019-02-24T17:58:49.066Z,9.90
2019-02-24T18:01:30.349Z,10.97
2019-02-24T18:04:11.728Z,13.13
2019-02-24T18:06:52.133Z,15.50
2019-02-24T18:09:33.461Z,16.00
2019-02-24T18:12:13.944Z,16.03
2019-02-24T18:14:56.937Z,15.57
2019-02-24T18:17:37.860Z,16.93
2019-02-24T18:23:00.610Z,17.50
2019-02-24T18:25:48.940Z,16.90
2019-02-24T18:28:36.920Z,16.23
2019-02-24T18:31:25.116Z,16.30
2019-02-24T18:34:13.089Z,17.43
2019-02-24T18:37:01.054Z,16.93
2019-02-24T18:39:48.951Z,16.40
2019-02-24T18:42:36.949Z,17.20
2019-02-24T18:45:25.051Z,17.33
2019-02-24T18:48:13.054Z,15.97
2019-02-24T18:51:01.384Z,16.57
2019-02-24T18:53:49.434Z,15.60
2019-02-24T18:56:37.481Z,16.50
2019-02-24T18:59:25.480Z,16.10
2019-02-24T19:02:13.400Z,16.43
2019-02-24T19:05:01.359Z,15.77
2019-02-24T19:07:49.392Z,16.60
2019-02-24T19:10:37.397Z,17.57
2019-02-24T19:13:25.370Z,15.50
2019-02-24T19:15:56.423Z,15.10
2019-02-24T19:18:44.826Z,15.30
2019-02-24T19:24:09.479Z,16.60
2019-02-24T19:26:57.464Z,15.90
2019-02-24T19:29:45.745Z,16.03
2019-02-24T19:32:33.694Z,14.60
2019-02-24T19:35:21.624Z,14.63
2019-02-24T19:38:09.568Z,15.27
2019-02-24T19:40:57.572Z,14.10
2019-02-24T19:43:45.487Z,14.73
2019-02-24T19:46:33.440Z,15.17
2019-02-24T19:49:21.895Z,14.23
2019-02-24T19:52:09.888Z,15.13
2019-02-24T19:54:58.095Z,14.37
2019-02-24T19:57:46.077Z,13.87
2019-02-24T20:00:33.992Z,14.20
2019-02-24T20:03:21.936Z,14.23
2019-02-24T20:06:10.140Z,13.60
2019-02-24T20:08:58.092Z,12.60
2019-02-24T20:11:46.313Z,13.17
2019-02-24T20:14:34.274Z,12.97
2019-02-24T20:19:58.889Z,12.90
2019-02-24T20:22:39.772Z,13.10
2019-02-24T20:25:20.638Z,14.03
2019-02-24T20:28:01.223Z,13.77
2019-02-24T20:30:41.731Z,13.40
2019-02-24T20:33:22.675Z,13.37
2019-02-24T20:36:03.840Z,13.50
2019-02-24T20:38:44.529Z,14.30
2019-02-24T20:41:25.235Z,14.30
2019-02-24T20:44:05.908Z,14.30
2019-02-24T20:46:46.456Z,14.00
2019-02-24T20:49:27.135Z,13.90
2019-02-24T20:52:08.107Z,12.97
2019-02-24T20:54:49.600Z,13.37
2019-02-24T20:57:30.641Z,13.07
2019-02-24T21:00:11.540Z,13.10
2019-02-24T21:02:52.746Z,13.87
2019-02-24T21:05:33.294Z,13.10
2019-02-24T21:08:14.647Z,13.60
2019-02-24T21:10:55.555Z,12.90
2019-02-24T21:13:36.590Z,13.57
2019-02-24T21:16:17.522Z,14.50
2019-02-24T21:18:58.052Z,13.53
2019-02-24T21:21:39.072Z,12.53
2019-02-24T21:24:19.607Z,12.50
2019-02-24T21:26:59.928Z,14.13
2019-02-24T21:29:40.508Z,12.47
2019-02-24T21:32:21.296Z,13.83
2019-02-24T21:35:02.303Z,14.03
2019-02-24T21:37:43.265Z,13.50
2019-02-24T21:40:24.186Z,13.33
2019-02-24T21:43:04.827Z,13.30
2019-02-24T21:45:45.557Z,13.20
2019-02-24T21:48:26.200Z,13.43
2019-02-24T21:51:06.681Z,13.73
2019-02-24T21:53:47.364Z,13.73
2019-02-24T21:56:28.001Z,13.00
2019-02-24T21:59:08.563Z,14.30
2019-02-24T22:01:49.159Z,13.70
2019-02-24T22:04:30.292Z,14.23
2019-02-24T22:07:11.403Z,14.27
2019-02-24T22:09:52.392Z,13.80
2019-02-24T22:12:33.183Z,13.60
2019-02-24T22:17:58.051Z,13.70
2019-02-24T22:20:39.224Z,13.93
2019-02-24T22:23:20.001Z,14.27
2019-02-24T22:26:00.433Z,14.10
2019-02-24T22:28:29.585Z,13.30
2019-02-24T22:31:17.980Z,16.03
2019-02-24T22:34:05.995Z,14.80
2019-02-24T22:36:53.893Z,13.67
2019-02-24T22:39:41.964Z,15.13
2019-02-24T22:42:29.897Z,15.50
2019-02-24T22:45:17.931Z,15.20
2019-02-24T22:48:05.897Z,14.80
2019-02-24T22:50:54.114Z,14.87
2019-02-24T22:53:42.032Z,15.93
2019-02-24T22:56:29.935Z,16.13
2019-02-24T22:59:17.875Z,16.13
2019-02-24T23:02:05.887Z,14.97
2019-02-24T23:04:53.880Z,15.00
2019-02-24T23:07:41.796Z,16.40
2019-02-24T23:10:29.716Z,17.17
2019-02-24T23:13:17.975Z,17.50
2019-02-24T23:16:06.147Z,16.87
2019-02-24T23:18:47.004Z,17.80
2019-02-24T23:21:28.152Z,17.90
2019-02-24T23:24:08.980Z,17.43
2019-02-24T23:26:50.000Z,17.83
2019-02-24T23:29:30.992Z,18.07
2019-02-24T23:32:11.845Z,18.03
2019-02-24T23:34:52.848Z,18.33
2019-02-24T23:37:33.288Z,18.10
2019-02-24T23:40:14.316Z,19.40
2019-02-24T23:42:54.974Z,18.87
2019-02-24T23:45:36.079Z,18.07
2019-02-24T23:48:16.779Z,18.87
2019-02-24T23:50:57.802Z,19.50
2019-02-24T23:53:38.652Z,19.20
2019-02-24T23:56:19.963Z,18.40
2019-02-24T23:59:00.432Z,17.57
