createdAt,value
2018-06-03T00:00:27.291Z,99.90
2018-06-03T00:02:55.430Z,99.90
2018-06-03T00:05:23.592Z,99.90
2018-06-03T00:07:52.038Z,99.90
2018-06-03T00:10:21.395Z,99.90
2018-06-03T00:12:50.949Z,99.90
2018-06-03T00:15:19.402Z,99.90
2018-06-03T00:17:47.882Z,99.90
2018-06-03T00:20:16.476Z,99.90
2018-06-03T00:22:44.918Z,99.90
2018-06-03T00:25:13.225Z,99.90
2018-06-03T00:27:42.819Z,99.90
2018-06-03T00:30:12.871Z,99.90
2018-06-03T00:32:42.192Z,99.90
2018-06-03T00:35:10.917Z,99.90
2018-06-03T00:37:39.642Z,99.90
2018-06-03T00:40:08.332Z,99.90
2018-06-03T00:42:36.834Z,99.90
2018-06-03T00:45:06.080Z,99.90
2018-06-03T00:47:34.254Z,99.90
2018-06-03T00:50:02.391Z,99.90
2018-06-03T00:52:30.878Z,99.90
2018-06-03T00:55:00.100Z,99.90
2018-06-03T00:57:29.931Z,99.90
2018-06-03T00:59:59.087Z,99.90
2018-06-03T01:02:27.538Z,99.90
2018-06-03T01:04:55.989Z,99.90
2018-06-03T01:07:25.596Z,99.90
2018-06-03T01:09:55.898Z,99.90
2018-06-03T01:12:24.375Z,99.90
2018-06-03T01:14:52.874Z,99.90
2018-06-03T01:17:21.343Z,99.90
2018-06-03T01:19:49.624Z,99.90
2018-06-03T01:22:18.139Z,99.90
2018-06-03T01:24:47.755Z,99.90
2018-06-03T01:27:17.597Z,99.90
2018-06-03T01:29:45.477Z,99.90
2018-06-03T01:32:14.909Z,99.90
2018-06-03T01:34:43.559Z,99.90
2018-06-03T01:40:11.861Z,99.90
2018-06-03T01:42:40.672Z,99.90
2018-06-03T01:45:09.603Z,99.90
2018-06-03T01:47:38.493Z,99.90
2018-06-03T01:50:08.800Z,99.90
2018-06-03T01:52:37.248Z,99.90
2018-06-03T01:55:05.369Z,99.90
2018-06-03T01:57:34.778Z,99.90
2018-06-03T02:00:06.576Z,99.90
2018-06-03T02:02:35.031Z,99.90
2018-06-03T02:05:05.080Z,99.90
2018-06-03T02:07:34.449Z,99.90
2018-06-03T02:10:03.607Z,99.90
2018-06-03T02:12:33.200Z,99.90
2018-06-03T02:15:02.585Z,99.90
2018-06-03T02:17:31.074Z,99.90
2018-06-03T02:19:59.897Z,99.90
2018-06-03T02:22:29.063Z,99.90
2018-06-03T02:24:59.031Z,99.90
2018-06-03T02:27:28.311Z,99.90
2018-06-03T02:29:58.139Z,99.90
2018-06-03T02:32:28.068Z,99.90
2018-06-03T02:34:57.040Z,99.90
2018-06-03T02:37:26.088Z,99.90
2018-06-03T02:39:55.486Z,99.90
2018-06-03T02:42:23.936Z,99.90
2018-06-03T02:44:52.891Z,99.90
2018-06-03T02:47:22.271Z,99.90
2018-06-03T02:49:50.780Z,99.90
2018-06-03T02:52:19.649Z,99.90
2018-06-03T02:54:48.319Z,99.90
2018-06-03T02:57:16.761Z,99.90
2018-06-03T02:59:46.396Z,99.90
2018-06-03T03:02:14.574Z,99.90
2018-06-03T03:04:43.055Z,99.90
2018-06-03T03:07:11.740Z,99.90
2018-06-03T03:09:40.207Z,99.90
2018-06-03T03:12:08.348Z,99.90
2018-06-03T03:14:37.778Z,99.90
2018-06-03T03:17:06.225Z,99.90
2018-06-03T03:19:36.033Z,99.90
2018-06-03T03:22:04.483Z,99.90
2018-06-03T03:24:33.655Z,99.90
2018-06-03T03:27:02.100Z,99.90
2018-06-03T03:29:31.573Z,99.90
2018-06-03T03:32:00.268Z,99.90
2018-06-03T03:34:29.486Z,99.90
2018-06-03T03:36:58.843Z,99.90
2018-06-03T03:39:27.543Z,99.90
2018-06-03T03:41:55.787Z,99.90
2018-06-03T03:44:26.454Z,99.90
2018-06-03T03:46:55.177Z,99.90
2018-06-03T03:49:24.812Z,99.90
2018-06-03T03:51:54.242Z,99.90
2018-06-03T03:54:24.300Z,99.90
2018-06-03T03:56:53.516Z,99.90
2018-06-03T03:59:22.786Z,99.90
2018-06-03T04:01:51.291Z,99.90
2018-06-03T04:04:19.755Z,99.90
2018-06-03T04:06:49.036Z,99.90
2018-06-03T04:09:17.941Z,99.90
2018-06-03T04:11:47.312Z,99.90
2018-06-03T04:14:15.808Z,99.90
2018-06-03T04:16:44.700Z,99.90
2018-06-03T04:19:13.263Z,99.90
2018-06-03T04:21:41.718Z,99.90
2018-06-03T04:24:11.114Z,99.90
2018-06-03T04:26:39.955Z,99.90
2018-06-03T04:29:08.091Z,99.90
2018-06-03T04:31:36.528Z,99.90
2018-06-03T04:34:05.682Z,99.90
2018-06-03T04:36:35.194Z,99.90
2018-06-03T04:39:04.399Z,99.90
2018-06-03T04:41:34.199Z,99.90
2018-06-03T04:44:03.674Z,99.90
2018-06-03T04:46:32.115Z,99.90
2018-06-03T04:49:01.228Z,99.90
2018-06-03T04:51:30.723Z,99.90
2018-06-03T04:54:00.611Z,99.90
2018-06-03T04:56:31.447Z,99.90
2018-06-03T04:59:01.463Z,99.90
2018-06-03T05:01:31.468Z,99.90
2018-06-03T05:04:00.111Z,99.90
2018-06-03T05:06:28.270Z,99.90
2018-06-03T05:09:32.053Z,99.90
2018-06-03T05:12:02.216Z,99.90
2018-06-03T05:14:31.718Z,99.90
2018-06-03T05:17:01.295Z,99.90
2018-06-03T05:21:59.278Z,99.90
2018-06-03T05:24:28.119Z,99.90
2018-06-03T05:26:57.367Z,99.90
2018-06-03T05:29:26.721Z,99.90
2018-06-03T05:31:57.503Z,99.90
2018-06-03T05:34:25.952Z,99.90
2018-06-03T05:36:57.874Z,99.90
2018-06-03T05:39:28.170Z,99.90
2018-06-03T05:41:58.486Z,99.90
2018-06-03T05:44:28.311Z,99.90
2018-06-03T05:46:59.208Z,99.90
2018-06-03T05:49:27.655Z,99.90
2018-06-03T05:51:57.258Z,99.90
2018-06-03T05:54:25.694Z,99.90
2018-06-03T05:56:54.143Z,99.90
2018-06-03T05:59:22.598Z,99.90
2018-06-03T06:01:51.302Z,99.90
2018-06-03T06:04:20.498Z,99.90
2018-06-03T06:06:48.979Z,99.90
2018-06-03T06:09:17.407Z,99.90
2018-06-03T06:11:45.856Z,99.90
2018-06-03T06:14:15.489Z,99.90
2018-06-03T06:16:43.916Z,99.90
2018-06-03T06:19:13.262Z,99.90
2018-06-03T06:21:42.908Z,99.90
2018-06-03T06:24:14.082Z,99.90
2018-06-03T06:26:43.273Z,99.90
2018-06-03T06:29:11.723Z,99.90
2018-06-03T06:31:41.779Z,99.90
2018-06-03T06:34:10.235Z,99.90
2018-06-03T06:36:39.203Z,99.90
2018-06-03T06:39:09.680Z,99.90
2018-06-03T06:41:38.755Z,99.90
2018-06-03T06:44:08.787Z,99.90
2018-06-03T06:46:37.283Z,99.90
2018-06-03T06:49:06.818Z,98.80
2018-06-03T06:51:36.487Z,98.40
2018-06-03T06:54:05.163Z,98.40
2018-06-03T06:56:34.850Z,96.20
2018-06-03T06:59:03.943Z,97.10
2018-06-03T07:01:33.117Z,96.70
2018-06-03T07:04:02.586Z,95.50
2018-06-03T07:06:31.046Z,94.30
2018-06-03T07:09:00.164Z,93.70
2018-06-03T07:11:28.989Z,93.50
2018-06-03T07:13:58.215Z,93.10
2018-06-03T07:16:27.350Z,93.40
2018-06-03T07:18:56.223Z,93.90
2018-06-03T07:21:24.679Z,94.00
2018-06-03T07:23:53.518Z,94.20
2018-06-03T07:26:21.988Z,94.40
2018-06-03T07:28:50.431Z,92.90
2018-06-03T07:31:18.908Z,93.40
2018-06-03T07:33:48.680Z,93.60
2018-06-03T07:36:17.563Z,93.30
2018-06-03T07:38:46.028Z,93.00
2018-06-03T07:41:14.867Z,93.60
2018-06-03T07:43:43.336Z,93.90
2018-06-03T07:46:11.782Z,93.40
2018-06-03T07:48:40.235Z,93.30
2018-06-03T07:51:09.382Z,93.40
2018-06-03T07:53:37.831Z,92.50
2018-06-03T07:56:06.311Z,92.10
2018-06-03T07:58:35.083Z,92.70
2018-06-03T08:01:03.599Z,92.40
2018-06-03T08:03:32.093Z,93.40
2018-06-03T08:06:01.715Z,92.70
2018-06-03T08:08:32.144Z,92.30
2018-06-03T08:11:02.268Z,91.80
2018-06-03T08:13:31.423Z,91.20
2018-06-03T08:16:01.801Z,91.30
2018-06-03T08:21:03.623Z,91.40
2018-06-03T08:23:33.380Z,92.20
2018-06-03T08:26:02.336Z,92.10
2018-06-03T08:28:31.941Z,92.00
2018-06-03T08:31:01.900Z,92.30
2018-06-03T08:33:31.395Z,92.00
2018-06-03T08:36:02.675Z,92.10
2018-06-03T08:38:32.815Z,92.40
2018-06-03T08:41:01.274Z,92.10
2018-06-03T08:43:31.525Z,91.80
2018-06-03T08:46:01.880Z,92.30
2018-06-03T08:48:33.305Z,92.20
2018-06-03T08:51:07.370Z,92.90
2018-06-03T08:53:38.342Z,93.10
2018-06-03T08:56:08.576Z,92.70
2018-06-03T08:58:38.718Z,92.50
2018-06-03T09:01:08.923Z,93.40
2018-06-03T09:03:38.625Z,93.00
2018-06-03T09:06:08.550Z,92.80
2018-06-03T09:08:38.018Z,91.30
2018-06-03T09:11:08.127Z,90.90
2018-06-03T09:13:39.252Z,91.50
2018-06-03T09:16:09.902Z,92.00
2018-06-03T09:18:38.955Z,91.40
2018-06-03T09:21:07.811Z,91.40
2018-06-03T09:23:37.635Z,91.80
2018-06-03T09:26:07.153Z,90.50
2018-06-03T09:28:35.600Z,91.60
2018-06-03T09:31:07.266Z,91.60
2018-06-03T09:33:36.184Z,92.30
2018-06-03T09:36:04.627Z,91.90
2018-06-03T09:38:33.476Z,92.50
2018-06-03T09:41:02.975Z,93.20
2018-06-03T09:43:32.434Z,94.10
2018-06-03T09:46:00.920Z,93.70
2018-06-03T09:48:29.430Z,92.90
2018-06-03T09:50:58.543Z,92.80
2018-06-03T09:53:27.326Z,92.20
2018-06-03T09:55:57.095Z,90.90
2018-06-03T09:58:25.567Z,90.70
2018-06-03T10:00:54.031Z,90.10
2018-06-03T10:03:23.089Z,88.70
2018-06-03T10:05:51.522Z,86.80
2018-06-03T10:08:19.969Z,85.40
2018-06-03T10:10:48.412Z,84.40
2018-06-03T10:13:16.862Z,83.20
2018-06-03T10:15:45.423Z,81.50
2018-06-03T10:18:13.896Z,77.00
2018-06-03T10:20:42.368Z,77.40
2018-06-03T10:23:10.836Z,77.00
2018-06-03T10:25:40.163Z,75.30
2018-06-03T10:28:08.628Z,75.50
2018-06-03T10:30:39.279Z,77.80
2018-06-03T10:33:08.739Z,78.20
2018-06-03T10:35:38.211Z,80.70
2018-06-03T10:38:07.605Z,80.10
2018-06-03T10:40:37.260Z,83.50
2018-06-03T10:43:06.299Z,80.60
2018-06-03T10:45:35.089Z,81.50
2018-06-03T10:48:04.554Z,78.40
2018-06-03T10:50:33.579Z,80.70
2018-06-03T10:53:03.076Z,79.30
2018-06-03T10:55:31.919Z,79.60
2018-06-03T10:58:00.385Z,76.90
2018-06-03T11:00:29.435Z,73.20
2018-06-03T11:02:58.879Z,72.10
2018-06-03T11:05:27.352Z,75.80
2018-06-03T11:07:57.715Z,75.30
2018-06-03T11:10:26.479Z,75.00
2018-06-03T11:12:55.335Z,73.80
2018-06-03T11:15:24.004Z,73.70
2018-06-03T11:17:53.111Z,74.50
2018-06-03T11:20:22.283Z,75.00
2018-06-03T11:22:50.726Z,73.50
2018-06-03T11:25:19.499Z,76.30
2018-06-03T11:27:48.340Z,74.90
2018-06-03T11:30:16.881Z,73.40
2018-06-03T11:32:46.036Z,74.80
2018-06-03T11:35:15.694Z,72.10
2018-06-03T11:37:45.072Z,74.20
2018-06-03T11:40:13.581Z,71.00
2018-06-03T11:42:42.035Z,68.20
2018-06-03T11:45:10.960Z,72.80
2018-06-03T11:47:39.468Z,68.60
2018-06-03T11:52:37.231Z,68.80
2018-06-03T11:55:06.056Z,70.30
2018-06-03T11:58:50.899Z,70.60
2018-06-03T12:01:19.652Z,71.70
2018-06-03T12:03:48.822Z,69.90
2018-06-03T12:06:17.575Z,69.60
2018-06-03T12:08:46.038Z,71.40
2018-06-03T12:11:15.055Z,71.40
2018-06-03T12:13:43.507Z,72.20
2018-06-03T12:16:12.655Z,73.80
2018-06-03T12:21:09.791Z,73.80
2018-06-03T12:23:38.262Z,77.20
2018-06-03T12:26:06.721Z,76.80
2018-06-03T12:28:35.510Z,77.50
2018-06-03T12:31:04.232Z,76.00
2018-06-03T12:33:33.658Z,77.00
2018-06-03T12:36:02.507Z,76.70
2018-06-03T12:38:31.393Z,76.00
2018-06-03T12:41:00.303Z,74.80
2018-06-03T12:43:28.779Z,77.90
2018-06-03T12:45:57.245Z,75.60
2018-06-03T12:48:26.088Z,76.30
2018-06-03T12:50:56.703Z,74.70
2018-06-03T12:53:25.627Z,73.80
2018-06-03T12:55:54.103Z,73.20
2018-06-03T12:58:22.556Z,77.70
2018-06-03T13:00:51.062Z,77.00
2018-06-03T13:03:19.908Z,79.50
2018-06-03T13:05:48.414Z,78.30
2018-06-03T13:08:16.916Z,77.30
2018-06-03T13:10:45.398Z,75.80
2018-06-03T13:13:13.860Z,74.60
2018-06-03T13:15:42.422Z,76.70
2018-06-03T13:18:10.892Z,76.60
2018-06-03T13:20:40.460Z,74.30
2018-06-03T13:23:10.416Z,75.40
2018-06-03T13:25:38.915Z,77.30
2018-06-03T13:28:07.723Z,74.20
2018-06-03T13:30:36.655Z,73.40
2018-06-03T13:33:05.394Z,75.00
2018-06-03T13:35:33.971Z,75.90
2018-06-03T13:38:02.436Z,74.70
2018-06-03T13:40:33.679Z,73.60
2018-06-03T13:43:03.623Z,73.70
2018-06-03T13:45:32.099Z,74.50
2018-06-03T13:48:00.611Z,76.70
2018-06-03T13:50:29.387Z,73.40
2018-06-03T13:52:57.864Z,74.90
2018-06-03T13:55:26.331Z,74.10
2018-06-03T13:57:55.232Z,77.00
2018-06-03T14:00:23.750Z,74.30
2018-06-03T14:02:52.639Z,75.80
2018-06-03T14:05:21.110Z,75.70
2018-06-03T14:07:49.575Z,77.30
2018-06-03T14:10:18.032Z,75.90
2018-06-03T14:12:46.480Z,76.40
2018-06-03T14:15:14.952Z,76.00
2018-06-03T14:17:43.980Z,76.70
2018-06-03T14:20:13.113Z,77.40
2018-06-03T14:22:41.627Z,76.40
2018-06-03T14:25:10.108Z,75.30
2018-06-03T14:27:38.559Z,75.00
2018-06-03T14:30:07.433Z,77.40
2018-06-03T14:32:36.770Z,74.80
2018-06-03T14:35:05.727Z,75.50
2018-06-03T14:37:34.610Z,76.50
2018-06-03T14:40:03.090Z,74.80
2018-06-03T15:29:13.247Z,73.80
2018-06-03T15:31:42.690Z,77.20
2018-06-03T15:34:11.165Z,77.70
2018-06-03T15:36:39.656Z,78.80
2018-06-03T15:39:08.988Z,77.00
2018-06-03T15:41:37.614Z,76.60
2018-06-03T15:44:06.123Z,76.50
2018-06-03T15:46:34.732Z,77.20
2018-06-03T15:49:03.224Z,78.20
2018-06-03T15:51:31.875Z,77.20
2018-06-03T15:54:00.510Z,77.30
2018-06-03T15:56:28.959Z,75.60
2018-06-03T15:58:57.411Z,75.40
2018-06-03T16:01:25.952Z,74.90
2018-06-03T16:03:54.933Z,75.00
2018-06-03T16:06:23.766Z,75.90
2018-06-03T16:08:52.263Z,75.60
2018-06-03T16:11:20.724Z,74.00
2018-06-03T16:13:49.170Z,76.20
2018-06-03T16:16:17.648Z,77.20
2018-06-03T16:18:46.510Z,77.10
2018-06-03T16:21:14.949Z,76.50
2018-06-03T16:23:43.407Z,77.50
2018-06-03T16:26:11.899Z,78.60
2018-06-03T16:28:40.367Z,76.60
2018-06-03T16:31:08.810Z,77.50
2018-06-03T16:33:37.702Z,75.70
2018-06-03T16:36:06.145Z,75.60
2018-06-03T16:38:34.605Z,76.00
2018-06-03T16:41:03.091Z,74.30
2018-06-03T16:43:31.638Z,73.40
2018-06-03T16:46:00.573Z,75.40
2018-06-03T16:48:29.027Z,74.80
2018-06-03T16:50:57.650Z,75.00
2018-06-03T16:53:26.879Z,76.40
2018-06-03T16:55:55.355Z,76.60
2018-06-03T16:58:23.836Z,76.60
2018-06-03T17:00:52.299Z,77.20
2018-06-03T17:03:20.741Z,79.00
2018-06-03T17:05:49.215Z,77.60
2018-06-03T17:08:17.955Z,77.60
2018-06-03T17:10:47.658Z,79.70
2018-06-03T17:13:17.174Z,76.80
2018-06-03T17:15:46.452Z,75.40
2018-06-03T17:18:14.925Z,76.70
2018-06-03T17:24:15.331Z,78.50
2018-06-03T17:26:43.776Z,77.90
2018-06-03T17:29:12.265Z,76.80
2018-06-03T17:31:40.735Z,77.10
2018-06-03T17:34:09.224Z,77.30
2018-06-03T17:36:37.808Z,78.30
2018-06-03T17:39:08.037Z,76.90
2018-06-03T17:41:36.482Z,76.50
2018-06-03T17:44:05.066Z,77.30
2018-06-03T17:46:34.403Z,78.60
2018-06-03T17:49:02.859Z,79.10
2018-06-03T17:51:31.723Z,77.60
2018-06-03T17:54:00.188Z,77.50
2018-06-03T17:56:28.719Z,77.30
2018-06-03T17:58:57.173Z,79.10
2018-06-03T18:01:25.927Z,78.60
2018-06-03T18:03:54.446Z,78.90
2018-06-03T18:06:22.967Z,81.10
2018-06-03T18:08:51.419Z,79.80
2018-06-03T18:11:20.166Z,78.70
2018-06-03T18:13:51.678Z,81.70
2018-06-03T18:16:20.120Z,80.90
2018-06-03T18:18:49.457Z,79.60
2018-06-03T18:21:18.192Z,80.70
2018-06-03T18:23:46.656Z,81.40
2018-06-03T18:26:15.143Z,82.50
2018-06-03T18:28:44.096Z,83.70
2018-06-03T18:31:12.564Z,84.00
2018-06-03T18:33:41.020Z,85.40
2018-06-03T18:36:09.470Z,87.30
2018-06-03T18:38:38.240Z,84.80
2018-06-03T18:41:07.208Z,83.40
2018-06-03T18:43:36.507Z,84.80
2018-06-03T18:46:05.071Z,83.90
2018-06-03T18:48:33.575Z,84.40
2018-06-03T18:51:02.376Z,85.90
2018-06-03T18:53:31.548Z,87.30
2018-06-03T18:56:00.002Z,87.50
2018-06-03T18:58:28.483Z,87.30
2018-06-03T19:00:56.964Z,86.30
2018-06-03T19:03:25.833Z,89.00
2018-06-03T19:05:54.273Z,90.70
2018-06-03T19:08:23.050Z,90.40
2018-06-03T19:10:51.523Z,92.30
2018-06-03T19:13:20.519Z,90.90
2018-06-03T19:15:49.399Z,91.90
2018-06-03T19:18:18.787Z,91.60
2018-06-03T19:20:47.982Z,92.00
2018-06-03T19:23:16.964Z,93.60
2018-06-03T19:25:45.426Z,93.90
2018-06-03T19:28:13.879Z,94.90
2018-06-03T19:30:42.661Z,95.40
2018-06-03T19:33:11.667Z,95.80
2018-06-03T19:35:40.767Z,95.20
2018-06-03T19:38:09.273Z,96.90
2018-06-03T19:40:38.380Z,95.30
2018-06-03T19:43:06.973Z,95.20
2018-06-03T19:45:35.427Z,95.20
2018-06-03T19:48:04.268Z,95.90
2018-06-03T19:50:33.083Z,96.00
2018-06-03T19:53:01.548Z,96.10
2018-06-03T19:55:30.426Z,96.20
2018-06-03T19:57:58.898Z,96.00
2018-06-03T20:00:28.371Z,96.40
2018-06-03T20:02:57.132Z,96.70
2018-06-03T20:05:25.602Z,96.40
2018-06-03T20:07:54.739Z,97.10
2018-06-03T20:10:23.207Z,97.00
2018-06-03T20:12:52.143Z,97.30
2018-06-03T20:15:20.915Z,97.80
2018-06-03T20:17:53.431Z,98.00
2018-06-03T20:20:22.151Z,98.00
2018-06-03T20:22:51.343Z,98.40
2018-06-03T20:25:19.824Z,98.60
2018-06-03T20:27:48.363Z,99.00
2018-06-03T20:30:16.963Z,98.90
2018-06-03T20:32:45.430Z,99.10
2018-06-03T20:35:13.909Z,99.30
2018-06-03T20:37:42.384Z,99.50
2018-06-03T20:40:10.882Z,99.80
2018-06-03T20:42:40.211Z,99.90
2018-06-03T20:45:08.857Z,99.90
2018-06-03T20:47:37.368Z,99.90
2018-06-03T20:50:05.874Z,99.90
2018-06-03T20:52:34.392Z,99.90
2018-06-03T20:55:03.120Z,99.90
2018-06-03T20:57:31.623Z,99.90
2018-06-03T21:00:00.102Z,99.90
2018-06-03T21:02:28.931Z,99.90
2018-06-03T21:04:57.760Z,99.90
2018-06-03T21:07:26.823Z,99.90
2018-06-03T21:09:56.986Z,99.90
2018-06-03T21:12:25.495Z,99.90
2018-06-03T21:14:54.247Z,99.90
2018-06-03T21:17:23.003Z,99.90
2018-06-03T21:19:52.959Z,99.90
2018-06-03T21:22:21.467Z,99.90
2018-06-03T21:24:50.398Z,99.90
2018-06-03T21:27:19.539Z,99.90
2018-06-03T21:29:48.154Z,99.90
2018-06-03T21:32:17.455Z,99.90
2018-06-03T21:34:45.977Z,99.90
2018-06-03T21:37:15.603Z,99.90
2018-06-03T21:39:44.095Z,99.90
2018-06-03T21:42:12.844Z,99.90
2018-06-03T21:44:42.218Z,99.90
2018-06-03T21:47:10.728Z,99.90
2018-06-03T21:49:39.533Z,99.90
2018-06-03T21:52:08.446Z,99.90
2018-06-03T21:54:37.059Z,99.90
2018-06-03T21:57:05.511Z,99.90
2018-06-03T21:59:33.954Z,99.90
2018-06-03T22:02:02.414Z,99.90
2018-06-03T22:04:30.863Z,99.90
2018-06-03T22:06:59.716Z,99.90
2018-06-03T22:09:28.163Z,99.90
2018-06-03T22:11:56.839Z,99.90
2018-06-03T22:14:25.428Z,99.90
2018-06-03T22:16:53.931Z,99.90
2018-06-03T22:19:22.397Z,99.90
2018-06-03T22:21:51.039Z,99.90
2018-06-03T22:24:19.720Z,99.90
2018-06-03T22:26:48.390Z,99.90
2018-06-03T22:29:16.855Z,99.90
2018-06-03T22:31:45.388Z,99.90
2018-06-03T22:34:13.809Z,99.90
2018-06-03T22:36:42.265Z,99.90
2018-06-03T22:39:10.753Z,99.90
2018-06-03T22:41:39.247Z,99.90
2018-06-03T22:44:08.133Z,99.90
2018-06-03T22:46:37.048Z,99.90
2018-06-03T22:49:06.549Z,99.90
2018-06-03T22:51:35.102Z,99.90
2018-06-03T22:54:03.795Z,99.90
2018-06-03T22:58:42.465Z,99.90
2018-06-03T23:01:11.562Z,99.90
2018-06-03T23:03:40.342Z,99.90
2018-06-03T23:06:09.127Z,99.90
2018-06-03T23:08:37.649Z,99.90
2018-06-03T23:11:06.601Z,99.90
2018-06-03T23:13:35.095Z,99.90
2018-06-03T23:16:04.161Z,99.90
2018-06-03T23:18:32.720Z,99.90
2018-06-03T23:21:02.259Z,99.90
2018-06-03T23:23:31.109Z,99.90
2018-06-03T23:26:00.202Z,99.90
2018-06-03T23:28:29.264Z,99.90
2018-06-03T23:30:58.608Z,99.90
2018-06-03T23:33:27.082Z,99.90
2018-06-03T23:35:56.344Z,99.90
2018-06-03T23:38:25.450Z,99.90
2018-06-03T23:40:54.982Z,99.90
2018-06-03T23:43:24.000Z,99.90
2018-06-03T23:45:52.481Z,99.90
2018-06-03T23:48:21.186Z,99.90
2018-06-03T23:50:49.632Z,99.90
2018-06-03T23:53:18.329Z,99.90
2018-06-03T23:55:46.776Z,99.90
2018-06-03T23:58:15.527Z,99.90
