createdAt,value
2023-04-15T00:00:01.644Z,11.1
2023-04-15T00:10:02.276Z,11.1
2023-04-15T00:20:01.367Z,10.6
2023-04-15T00:30:00.854Z,11.2
2023-04-15T00:40:01.090Z,11.0
2023-04-15T00:50:01.399Z,10.9
2023-04-15T01:00:01.135Z,10.8
2023-04-15T01:10:00.840Z,11.2
2023-04-15T01:20:01.892Z,11.3
2023-04-15T01:30:02.254Z,11.0
2023-04-15T01:40:00.813Z,10.9
2023-04-15T01:50:01.045Z,11.2
2023-04-15T02:00:01.335Z,11.2
2023-04-15T02:10:01.361Z,11.1
2023-04-15T02:20:02.040Z,11.1
2023-04-15T02:30:01.492Z,11.5
2023-04-15T02:40:01.557Z,11.3
2023-04-15T02:50:01.303Z,11.3
2023-04-15T03:00:01.329Z,11.5
2023-04-15T03:10:01.052Z,11.1
2023-04-15T03:20:00.991Z,11.7
2023-04-15T03:30:03.667Z,11.5
2023-04-15T03:40:01.822Z,11.2
2023-04-15T03:50:00.985Z,11.4
2023-04-15T04:00:00.871Z,11.7
2023-04-15T04:10:01.063Z,11.3
2023-04-15T04:20:01.290Z,11.3
2023-04-15T04:30:00.784Z,11.4
2023-04-15T04:40:01.290Z,11.3
2023-04-15T04:50:01.010Z,11.4
2023-04-15T05:00:00.932Z,11.4
2023-04-15T05:10:00.883Z,11.4
2023-04-15T05:20:00.909Z,11.5
2023-04-15T05:30:01.103Z,11.7
2023-04-15T05:40:02.840Z,11.6
2023-04-15T05:50:00.770Z,12.0
2023-04-15T06:00:01.264Z,12.1
2023-04-15T06:10:00.801Z,12.1
2023-04-15T06:20:01.656Z,12.1
2023-04-15T06:30:02.409Z,12.2
2023-04-15T06:40:03.784Z,12.5
2023-04-15T06:50:00.847Z,12.4
2023-04-15T07:00:01.265Z,12.7
2023-04-15T07:10:00.806Z,12.7
2023-04-15T07:20:00.874Z,13.0
2023-04-15T07:30:01.244Z,12.9
2023-04-15T07:40:01.095Z,13.1
2023-04-15T07:50:00.909Z,13.0
2023-04-15T08:00:00.942Z,12.8
2023-04-15T08:10:00.847Z,12.9
2023-04-15T08:20:00.849Z,12.8
2023-04-15T08:30:04.773Z,12.6
2023-04-15T08:40:01.078Z,12.5
2023-04-15T08:50:01.045Z,12.8
2023-04-15T09:00:01.397Z,12.6
2023-04-15T09:10:00.804Z,12.4
2023-04-15T09:20:00.915Z,12.6
2023-04-15T09:30:02.117Z,12.7
2023-04-15T09:50:01.460Z,12.8
2023-04-15T10:00:01.972Z,13.1
2023-04-15T10:10:01.524Z,13.0
2023-04-15T10:20:01.153Z,12.8
2023-04-15T10:30:01.079Z,12.9
2023-04-15T10:40:01.271Z,13.1
2023-04-15T10:50:01.474Z,12.7
2023-04-15T11:00:01.505Z,13.0
2023-04-15T11:10:01.241Z,12.5
2023-04-15T11:20:01.958Z,13.0
2023-04-15T11:30:00.996Z,12.8
2023-04-15T11:40:01.082Z,12.9
2023-04-15T11:50:02.317Z,12.9
2023-04-15T12:00:01.304Z,13.4
2023-04-15T12:10:01.017Z,13.1
2023-04-15T12:20:01.283Z,13.2
2023-04-15T12:30:01.000Z,13.5
2023-04-15T12:40:01.044Z,13.5
2023-04-15T12:50:00.887Z,13.4
2023-04-15T13:00:01.114Z,13.3
2023-04-15T13:10:00.983Z,13.5
2023-04-15T13:20:01.453Z,13.6
2023-04-15T13:30:02.939Z,13.5
2023-04-15T13:40:03.315Z,13.7
2023-04-15T13:50:01.370Z,13.7
2023-04-15T14:00:00.891Z,13.6
2023-04-15T14:10:01.256Z,13.1
2023-04-15T14:20:01.603Z,13.1
2023-04-15T14:30:00.798Z,13.2
2023-04-15T14:40:00.865Z,13.2
2023-04-15T14:50:00.830Z,13.3
2023-04-15T15:00:01.054Z,13.8
2023-04-15T15:10:01.314Z,13.1
2023-04-15T15:20:01.335Z,13.3
2023-04-15T15:30:02.888Z,13.2
2023-04-15T15:40:01.823Z,13.1
2023-04-15T15:50:00.804Z,13.0
2023-04-15T16:00:10.974Z,13.2
2023-04-15T16:10:01.450Z,13.1
2023-04-15T16:20:01.602Z,13.1
2023-04-15T16:30:01.279Z,13.3
2023-04-15T16:40:01.073Z,13.3
2023-04-15T16:50:00.879Z,13.0
2023-04-15T17:00:00.961Z,13.2
2023-04-15T17:10:01.028Z,13.2
2023-04-15T17:20:02.396Z,13.2
2023-04-15T17:30:01.004Z,13.3
2023-04-15T17:40:05.987Z,13.1
2023-04-15T17:50:00.827Z,13.1
2023-04-15T18:00:00.944Z,13.3
2023-04-15T18:10:01.151Z,13.2
2023-04-15T18:20:02.200Z,13.1
2023-04-15T18:30:01.511Z,13.0
2023-04-15T18:40:00.821Z,12.8
2023-04-15T18:50:02.979Z,13.4
2023-04-15T19:00:02.052Z,13.8
2023-04-15T19:10:01.006Z,13.5
2023-04-15T19:20:01.564Z,13.1
2023-04-15T19:30:01.320Z,13.0
2023-04-15T19:40:00.882Z,13.0
2023-04-15T19:50:02.315Z,13.2
2023-04-15T20:00:02.010Z,13.1
2023-04-15T20:10:01.047Z,13.1
2023-04-15T20:20:01.688Z,12.8
2023-04-15T20:30:01.101Z,12.6
2023-04-15T20:40:01.200Z,12.4
2023-04-15T20:50:01.258Z,12.4
2023-04-15T21:00:02.277Z,12.6
2023-04-15T21:10:01.224Z,12.6
2023-04-15T21:20:00.889Z,12.4
2023-04-15T21:30:01.377Z,12.4
2023-04-15T21:40:02.000Z,12.5
2023-04-15T21:50:00.818Z,12.5
2023-04-15T22:00:01.420Z,12.3
2023-04-15T22:10:02.557Z,12.6
2023-04-15T22:20:01.029Z,12.4
2023-04-15T22:30:00.975Z,12.4
2023-04-15T22:40:01.106Z,12.4
2023-04-15T22:50:01.072Z,12.3
2023-04-15T23:00:03.291Z,12.3
2023-04-15T23:10:01.221Z,12.4
2023-04-15T23:20:01.677Z,12.2
2023-04-15T23:30:00.768Z,12.4
2023-04-15T23:40:01.982Z,12.6
2023-04-15T23:50:01.886Z,12.5
