createdAt,value
2022-08-07T00:01:44.163Z,17.92
2022-08-07T00:04:09.599Z,17.90
2022-08-07T00:06:45.579Z,17.90
2022-08-07T00:09:20.833Z,17.86
2022-08-07T00:11:55.288Z,17.82
2022-08-07T00:14:25.415Z,17.86
2022-08-07T00:16:53.170Z,17.80
2022-08-07T00:20:01.019Z,17.73
2022-08-07T00:22:24.491Z,17.69
2022-08-07T00:25:11.071Z,17.66
2022-08-07T00:27:53.445Z,17.66
2022-08-07T00:30:27.075Z,17.67
2022-08-07T00:32:59.799Z,17.69
2022-08-07T00:35:30.500Z,17.67
2022-08-07T00:37:59.533Z,17.64
2022-08-07T00:40:39.488Z,17.63
2022-08-07T00:44:01.780Z,17.61
2022-08-07T00:45:59.148Z,17.62
2022-08-07T00:48:32.157Z,17.61
2022-08-07T00:51:02.938Z,17.62
2022-08-07T00:53:39.053Z,17.58
2022-08-07T00:56:18.922Z,17.58
2022-08-07T00:58:46.960Z,17.51
2022-08-07T01:01:18.756Z,17.51
2022-08-07T01:03:56.438Z,17.48
2022-08-07T01:06:29.352Z,17.47
2022-08-07T01:08:58.587Z,17.45
2022-08-07T01:12:23.538Z,17.45
2022-08-07T01:14:28.592Z,17.39
2022-08-07T01:16:57.595Z,17.38
2022-08-07T01:19:32.580Z,17.34
2022-08-07T01:22:03.092Z,17.38
2022-08-07T01:24:36.543Z,17.36
2022-08-07T01:27:12.455Z,17.36
2022-08-07T01:29:50.621Z,17.34
2022-08-07T01:32:23.012Z,17.32
2022-08-07T01:34:53.968Z,17.27
2022-08-07T01:37:22.697Z,17.29
2022-08-07T01:39:53.590Z,17.24
2022-08-07T01:42:40.219Z,17.21
2022-08-07T01:45:18.033Z,17.25
2022-08-07T01:48:29.552Z,17.22
2022-08-07T01:50:42.876Z,17.24
2022-08-07T01:53:21.007Z,17.22
2022-08-07T01:56:11.152Z,17.23
2022-08-07T01:58:49.153Z,17.24
2022-08-07T02:01:58.929Z,17.25
2022-08-07T02:04:14.188Z,17.22
2022-08-07T02:06:47.707Z,17.25
2022-08-07T02:09:51.975Z,17.21
2022-08-07T02:12:17.780Z,17.19
2022-08-07T02:14:59.081Z,17.24
2022-08-07T02:17:40.538Z,17.20
2022-08-07T02:20:19.831Z,17.20
2022-08-07T02:22:55.571Z,17.23
2022-08-07T02:26:10.340Z,17.16
2022-08-07T02:28:24.703Z,17.16
2022-08-07T02:30:57.640Z,17.15
2022-08-07T02:33:41.869Z,17.10
2022-08-07T02:36:29.071Z,17.14
2022-08-07T02:39:16.230Z,17.14
2022-08-07T02:41:54.329Z,17.14
2022-08-07T02:44:34.432Z,17.15
2022-08-07T02:47:05.391Z,17.16
2022-08-07T02:49:57.795Z,17.13
2022-08-07T02:52:32.383Z,17.16
2022-08-07T02:55:27.359Z,17.17
2022-08-07T02:57:59.802Z,17.17
2022-08-07T03:00:30.294Z,17.19
2022-08-07T03:03:00.693Z,17.16
2022-08-07T03:05:38.146Z,17.10
2022-08-07T03:08:10.648Z,17.11
2022-08-07T03:10:47.026Z,17.06
2022-08-07T03:13:20.229Z,17.10
2022-08-07T03:15:56.217Z,17.08
2022-08-07T03:18:34.953Z,17.09
2022-08-07T03:21:11.266Z,17.12
2022-08-07T03:24:19.761Z,17.08
2022-08-07T03:26:33.749Z,17.15
2022-08-07T03:29:11.050Z,17.14
2022-08-07T03:31:46.224Z,17.11
2022-08-07T03:34:22.328Z,17.14
2022-08-07T03:36:57.450Z,17.15
2022-08-07T03:39:59.025Z,17.19
2022-08-07T03:42:20.064Z,17.15
2022-08-07T03:44:53.336Z,17.14
2022-08-07T03:47:23.252Z,17.12
2022-08-07T03:49:52.259Z,17.11
2022-08-07T03:52:29.069Z,17.15
2022-08-07T03:55:06.740Z,17.13
2022-08-07T03:59:07.309Z,17.10
2022-08-07T04:00:35.604Z,17.13
2022-08-07T04:03:05.764Z,17.12
2022-08-07T04:05:42.367Z,17.08
2022-08-07T04:08:21.296Z,17.15
2022-08-07T04:10:54.000Z,17.15
2022-08-07T04:14:33.016Z,17.14
2022-08-07T04:16:32.532Z,17.17
2022-08-07T04:19:14.599Z,17.21
2022-08-07T04:21:59.335Z,17.30
2022-08-07T04:24:39.031Z,17.29
2022-08-07T04:27:20.598Z,17.28
2022-08-07T04:30:02.285Z,17.26
2022-08-07T04:32:58.581Z,17.23
2022-08-07T04:35:35.125Z,17.24
2022-08-07T04:38:09.234Z,17.22
2022-08-07T04:40:51.617Z,17.20
2022-08-07T04:44:09.556Z,17.20
2022-08-07T04:46:59.677Z,17.19
2022-08-07T04:50:03.560Z,17.18
2022-08-07T04:52:51.237Z,17.17
2022-08-07T04:58:13.927Z,17.20
2022-08-07T04:59:18.569Z,17.25
2022-08-07T05:02:09.229Z,17.21
2022-08-07T05:04:59.732Z,17.23
2022-08-07T05:07:48.209Z,17.28
2022-08-07T05:10:27.044Z,17.30
2022-08-07T05:14:44.754Z,17.33
2022-08-07T05:16:04.518Z,17.28
2022-08-07T05:18:44.245Z,17.31
2022-08-07T05:21:18.539Z,17.37
2022-08-07T05:24:13.177Z,17.41
2022-08-07T05:26:41.915Z,17.47
2022-08-07T05:29:16.760Z,17.51
2022-08-07T05:31:52.846Z,17.55
2022-08-07T05:34:27.734Z,17.58
2022-08-07T05:37:01.472Z,17.57
2022-08-07T05:40:05.902Z,17.54
2022-08-07T05:42:33.904Z,17.61
2022-08-07T05:45:25.665Z,17.61
2022-08-07T05:48:01.313Z,17.57
2022-08-07T05:50:34.379Z,17.60
2022-08-07T05:53:04.124Z,17.65
2022-08-07T05:56:02.975Z,17.66
2022-08-07T05:58:35.966Z,17.69
2022-08-07T06:01:14.350Z,17.69
2022-08-07T06:03:57.210Z,17.72
2022-08-07T06:06:35.758Z,17.74
2022-08-07T06:09:06.411Z,17.70
2022-08-07T06:11:40.285Z,17.79
2022-08-07T06:14:20.559Z,17.84
2022-08-07T06:16:55.866Z,17.83
2022-08-07T06:19:57.513Z,17.81
2022-08-07T06:22:24.129Z,17.84
2022-08-07T06:25:06.473Z,17.91
2022-08-07T06:27:44.490Z,17.92
2022-08-07T06:30:37.378Z,18.01
2022-08-07T06:33:22.644Z,17.98
2022-08-07T06:36:12.082Z,18.05
2022-08-07T06:38:59.515Z,18.07
2022-08-07T06:42:00.716Z,18.19
2022-08-07T06:45:07.253Z,18.27
2022-08-07T06:47:57.404Z,18.30
2022-08-07T06:50:33.344Z,18.58
2022-08-07T06:53:49.163Z,18.81
2022-08-07T06:56:01.431Z,19.03
2022-08-07T06:58:35.787Z,19.38
2022-08-07T07:01:14.388Z,19.84
2022-08-07T07:03:49.244Z,20.93
2022-08-07T07:06:26.208Z,20.42
2022-08-07T07:08:55.272Z,20.34
2022-08-07T07:12:08.622Z,20.74
2022-08-07T07:14:19.194Z,24.63
2022-08-07T07:16:53.629Z,25.03
2022-08-07T07:19:57.837Z,23.08
2022-08-07T07:22:36.235Z,22.51
2022-08-07T07:26:30.773Z,22.34
2022-08-07T07:28:29.589Z,21.41
2022-08-07T07:31:05.820Z,21.39
2022-08-07T07:33:36.260Z,20.91
2022-08-07T07:36:12.812Z,20.81
2022-08-07T07:38:43.568Z,20.67
2022-08-07T07:41:16.737Z,20.70
2022-08-07T07:44:14.314Z,20.71
2022-08-07T07:46:54.187Z,20.82
2022-08-07T07:50:34.216Z,21.10
2022-08-07T07:52:18.075Z,21.52
2022-08-07T07:54:50.862Z,21.53
2022-08-07T07:57:44.363Z,21.27
2022-08-07T08:00:29.135Z,21.18
2022-08-07T08:03:07.049Z,20.98
2022-08-07T08:05:50.943Z,21.04
2022-08-07T08:08:34.763Z,21.19
2022-08-07T08:11:16.297Z,21.45
2022-08-07T08:13:53.714Z,21.39
2022-08-07T08:16:50.568Z,21.34
2022-08-07T08:20:22.961Z,21.44
2022-08-07T08:22:35.714Z,21.76
2022-08-07T08:25:42.157Z,21.82
2022-08-07T08:28:37.743Z,21.74
2022-08-07T08:31:14.819Z,21.72
2022-08-07T08:33:49.680Z,21.83
2022-08-07T08:36:29.654Z,21.77
2022-08-07T08:39:02.038Z,21.97
2022-08-07T08:41:56.769Z,22.12
2022-08-07T08:44:44.532Z,22.72
2022-08-07T08:47:25.315Z,25.02
2022-08-07T08:50:05.008Z,26.28
2022-08-07T08:52:40.775Z,26.63
2022-08-07T08:55:53.802Z,27.17
2022-08-07T08:58:28.342Z,27.75
2022-08-07T09:01:14.752Z,26.73
2022-08-07T09:04:04.142Z,25.45
2022-08-07T09:06:48.158Z,25.30
2022-08-07T09:09:40.948Z,25.75
2022-08-07T09:12:53.774Z,25.39
2022-08-07T09:16:21.957Z,26.24
2022-08-07T09:18:53.217Z,27.00
2022-08-07T09:21:34.040Z,26.99
2022-08-07T09:24:34.081Z,27.81
2022-08-07T09:27:30.801Z,27.57
2022-08-07T09:30:09.028Z,28.09
2022-08-07T09:33:05.290Z,27.58
2022-08-07T09:36:06.355Z,27.39
2022-08-07T09:38:54.445Z,27.17
2022-08-07T09:41:36.377Z,27.01
2022-08-07T09:44:52.209Z,26.32
2022-08-07T09:48:11.774Z,26.16
2022-08-07T09:51:00.102Z,25.19
2022-08-07T09:53:40.778Z,24.97
2022-08-07T09:56:49.278Z,24.67
2022-08-07T10:00:00.627Z,24.39
2022-08-07T10:02:57.416Z,24.18
2022-08-07T10:06:32.240Z,24.23
2022-08-07T10:09:15.157Z,25.54
2022-08-07T10:12:02.504Z,25.17
2022-08-07T10:15:20.076Z,25.01
2022-08-07T10:18:02.931Z,24.70
2022-08-07T10:20:54.574Z,24.57
2022-08-07T10:24:06.443Z,24.82
2022-08-07T10:26:51.627Z,25.16
2022-08-07T10:29:20.899Z,25.11
2022-08-07T10:31:49.622Z,25.56
2022-08-07T10:34:54.217Z,25.74
2022-08-07T10:37:48.421Z,25.72
2022-08-07T10:40:23.375Z,26.29
2022-08-07T10:43:07.546Z,26.90
2022-08-07T10:45:57.522Z,27.56
2022-08-07T10:48:48.759Z,27.41
2022-08-07T10:51:39.113Z,28.99
2022-08-07T10:54:15.447Z,29.22
2022-08-07T10:57:11.832Z,28.95
2022-08-07T11:00:04.295Z,29.53
2022-08-07T11:02:42.290Z,29.73
2022-08-07T11:05:51.074Z,29.07
2022-08-07T11:08:31.461Z,28.64
2022-08-07T11:11:23.715Z,28.02
2022-08-07T11:14:44.973Z,27.89
2022-08-07T11:17:01.086Z,28.23
2022-08-07T11:19:57.510Z,27.99
2022-08-07T11:22:45.946Z,28.07
2022-08-07T11:25:19.729Z,29.14
2022-08-07T11:28:07.202Z,28.76
2022-08-07T11:30:47.897Z,28.08
2022-08-07T11:33:54.331Z,27.53
2022-08-07T11:36:51.980Z,26.63
2022-08-07T11:40:00.048Z,25.92
2022-08-07T11:42:47.854Z,25.82
2022-08-07T11:45:40.655Z,25.58
2022-08-07T11:48:31.297Z,25.73
2022-08-07T11:51:22.866Z,25.54
2022-08-07T11:54:27.127Z,25.45
2022-08-07T12:00:28.302Z,25.29
2022-08-07T12:03:44.667Z,25.05
2022-08-07T12:07:00.064Z,25.13
2022-08-07T12:09:48.884Z,25.34
2022-08-07T12:12:25.330Z,25.21
2022-08-07T12:15:04.127Z,25.46
2022-08-07T12:17:57.817Z,25.68
2022-08-07T12:20:36.398Z,25.46
2022-08-07T12:23:09.164Z,25.45
2022-08-07T12:26:03.448Z,25.36
2022-08-07T12:28:53.228Z,25.57
2022-08-07T12:31:52.565Z,25.49
2022-08-07T12:34:21.306Z,25.45
2022-08-07T12:36:53.455Z,25.66
2022-08-07T12:39:44.107Z,25.78
2022-08-07T12:42:13.515Z,25.76
2022-08-07T12:44:46.503Z,25.69
2022-08-07T12:47:32.964Z,25.76
2022-08-07T12:50:38.589Z,25.81
2022-08-07T12:53:22.937Z,25.58
2022-08-07T12:56:26.602Z,25.44
2022-08-07T12:58:57.099Z,25.55
2022-08-07T13:02:25.032Z,25.72
2022-08-07T13:05:06.431Z,25.86
2022-08-07T13:08:18.688Z,26.14
2022-08-07T13:10:51.718Z,26.31
2022-08-07T13:13:47.823Z,26.60
2022-08-07T13:16:31.267Z,26.54
2022-08-07T13:19:46.313Z,26.59
2022-08-07T13:22:27.757Z,26.24
2022-08-07T13:24:59.169Z,26.04
2022-08-07T13:28:11.458Z,26.25
2022-08-07T13:30:40.981Z,26.51
2022-08-07T13:34:31.913Z,26.71
2022-08-07T13:36:42.640Z,26.74
2022-08-07T13:40:34.268Z,26.53
2022-08-07T13:42:21.488Z,26.34
2022-08-07T13:45:11.550Z,26.24
2022-08-07T13:48:06.370Z,26.27
2022-08-07T13:50:34.066Z,26.37
2022-08-07T13:53:21.829Z,26.32
2022-08-07T13:55:54.792Z,26.31
2022-08-07T13:58:56.447Z,26.36
2022-08-07T14:01:27.792Z,26.33
2022-08-07T14:04:10.246Z,26.20
2022-08-07T14:06:43.593Z,26.42
2022-08-07T14:10:02.987Z,26.16
2022-08-07T14:12:28.074Z,25.91
2022-08-07T14:15:03.099Z,25.83
2022-08-07T14:18:24.255Z,25.69
2022-08-07T14:20:40.198Z,25.80
2022-08-07T14:23:58.714Z,25.98
2022-08-07T14:26:23.645Z,25.88
2022-08-07T14:29:08.555Z,26.17
2022-08-07T14:31:42.823Z,26.21
2022-08-07T14:34:29.169Z,26.18
2022-08-07T14:37:04.282Z,26.33
2022-08-07T14:40:16.377Z,26.49
2022-08-07T14:42:31.289Z,26.17
2022-08-07T14:45:20.956Z,25.98
2022-08-07T14:47:58.912Z,25.88
2022-08-07T14:50:37.584Z,25.96
2022-08-07T14:53:07.979Z,25.82
2022-08-07T14:58:31.990Z,25.58
2022-08-07T15:01:07.539Z,25.51
2022-08-07T15:03:53.429Z,25.51
2022-08-07T15:06:27.569Z,25.37
2022-08-07T15:09:02.934Z,25.36
2022-08-07T15:12:01.535Z,25.22
2022-08-07T15:14:30.845Z,25.12
2022-08-07T15:17:01.142Z,24.95
2022-08-07T15:22:31.365Z,24.77
2022-08-07T15:25:18.369Z,24.62
2022-08-07T15:28:31.011Z,24.52
2022-08-07T15:31:04.991Z,24.41
2022-08-07T15:33:33.518Z,24.38
2022-08-07T15:36:05.675Z,24.34
2022-08-07T15:38:51.374Z,24.32
2022-08-07T15:44:20.829Z,24.29
2022-08-07T15:46:56.791Z,24.23
2022-08-07T15:50:04.135Z,24.23
2022-08-07T15:52:30.603Z,24.21
2022-08-07T15:55:08.855Z,24.24
2022-08-07T15:57:48.848Z,24.22
2022-08-07T16:00:31.133Z,24.22
2022-08-07T16:03:05.029Z,24.18
2022-08-07T16:05:37.004Z,24.09
2022-08-07T16:08:33.394Z,24.06
2022-08-07T16:11:04.720Z,23.95
2022-08-07T16:14:02.928Z,23.89
2022-08-07T16:16:56.865Z,23.87
2022-08-07T16:20:01.773Z,23.78
2022-08-07T16:22:58.203Z,23.73
2022-08-07T16:25:52.729Z,23.75
2022-08-07T16:30:08.828Z,23.65
2022-08-07T16:31:50.691Z,23.63
2022-08-07T16:34:49.655Z,23.57
2022-08-07T16:38:03.571Z,23.51
2022-08-07T16:41:02.257Z,23.47
2022-08-07T16:44:47.249Z,23.43
2022-08-07T16:47:51.147Z,23.40
2022-08-07T16:50:39.322Z,23.40
2022-08-07T16:54:02.226Z,23.34
2022-08-07T16:56:50.042Z,23.30
2022-08-07T16:59:46.585Z,23.24
2022-08-07T17:02:52.315Z,23.22
2022-08-07T17:06:19.636Z,23.18
2022-08-07T17:08:18.602Z,23.16
2022-08-07T17:10:57.521Z,23.17
2022-08-07T17:13:41.557Z,23.13
2022-08-07T17:16:25.317Z,23.12
2022-08-07T17:18:52.444Z,23.02
2022-08-07T17:21:51.110Z,22.85
2022-08-07T17:25:00.792Z,22.68
2022-08-07T17:27:59.102Z,22.55
2022-08-07T17:30:57.482Z,22.50
2022-08-07T17:34:09.953Z,22.42
2022-08-07T17:36:27.193Z,22.35
2022-08-07T17:39:15.659Z,22.31
2022-08-07T17:42:02.490Z,22.27
2022-08-07T17:44:45.439Z,22.23
2022-08-07T17:47:38.540Z,22.15
2022-08-07T17:50:47.767Z,22.12
2022-08-07T17:54:00.059Z,22.02
2022-08-07T17:56:29.145Z,22.02
2022-08-07T17:58:57.398Z,21.97
2022-08-07T18:01:37.180Z,21.91
2022-08-07T18:04:34.564Z,21.78
2022-08-07T18:07:20.585Z,21.66
2022-08-07T18:10:06.763Z,21.54
2022-08-07T18:13:17.168Z,21.48
2022-08-07T18:15:57.292Z,21.41
2022-08-07T18:18:46.258Z,21.37
2022-08-07T18:22:00.515Z,21.26
2022-08-07T18:24:43.687Z,21.20
2022-08-07T18:27:38.785Z,21.17
2022-08-07T18:30:31.340Z,21.10
2022-08-07T18:33:27.590Z,21.05
2022-08-07T18:36:16.741Z,21.06
2022-08-07T18:40:07.484Z,20.99
2022-08-07T18:42:04.351Z,20.88
2022-08-07T18:45:44.277Z,20.80
2022-08-07T18:50:04.982Z,20.70
2022-08-07T18:52:33.817Z,20.56
2022-08-07T18:55:43.150Z,20.42
2022-08-07T18:58:22.441Z,20.36
2022-08-07T19:01:01.649Z,20.27
2022-08-07T19:03:52.953Z,20.16
2022-08-07T19:06:41.163Z,20.09
2022-08-07T19:09:56.737Z,20.01
2022-08-07T19:12:53.653Z,19.96
2022-08-07T19:16:04.588Z,19.85
2022-08-07T19:19:00.777Z,19.86
2022-08-07T19:22:04.597Z,19.82
2022-08-07T19:24:44.757Z,19.77
2022-08-07T19:28:29.621Z,19.73
2022-08-07T19:30:56.821Z,19.70
2022-08-07T19:33:10.374Z,19.62
2022-08-07T19:35:54.605Z,19.57
2022-08-07T19:38:28.043Z,19.55
2022-08-07T19:41:01.503Z,19.55
2022-08-07T19:43:43.440Z,19.52
2022-08-07T19:46:26.698Z,19.49
2022-08-07T19:49:05.124Z,19.51
2022-08-07T19:51:52.658Z,19.50
2022-08-07T19:54:33.669Z,19.53
2022-08-07T19:58:03.350Z,19.44
2022-08-07T20:00:11.167Z,19.33
2022-08-07T20:03:03.955Z,19.40
2022-08-07T20:05:59.600Z,19.36
2022-08-07T20:08:30.422Z,19.42
2022-08-07T20:11:10.363Z,19.53
2022-08-07T20:13:49.890Z,19.55
2022-08-07T20:16:35.808Z,19.58
2022-08-07T20:19:12.007Z,19.64
2022-08-07T20:21:47.411Z,19.70
2022-08-07T20:24:30.210Z,19.71
2022-08-07T20:27:02.762Z,19.76
2022-08-07T20:29:49.434Z,19.73
2022-08-07T20:32:39.814Z,19.74
2022-08-07T20:35:12.817Z,19.71
2022-08-07T20:37:58.756Z,19.71
2022-08-07T20:40:34.489Z,19.69
2022-08-07T20:43:14.807Z,19.64
2022-08-07T20:46:26.440Z,19.59
2022-08-07T20:49:02.427Z,19.55
2022-08-07T20:51:35.736Z,19.54
2022-08-07T20:54:15.136Z,19.49
2022-08-07T20:57:01.572Z,19.43
2022-08-07T21:00:07.426Z,19.38
2022-08-07T21:02:54.117Z,19.44
2022-08-07T21:05:42.774Z,19.40
2022-08-07T21:08:14.871Z,19.39
2022-08-07T21:10:47.039Z,19.36
2022-08-07T21:13:19.310Z,19.36
2022-08-07T21:16:00.124Z,19.36
2022-08-07T21:18:34.245Z,19.38
2022-08-07T21:21:04.235Z,19.36
2022-08-07T21:23:50.466Z,19.31
2022-08-07T21:26:35.670Z,19.30
2022-08-07T21:29:33.644Z,19.27
2022-08-07T21:32:47.430Z,19.27
2022-08-07T21:35:10.785Z,19.22
2022-08-07T21:37:58.020Z,19.18
2022-08-07T21:40:49.458Z,19.17
2022-08-07T21:43:23.438Z,19.17
2022-08-07T21:46:10.452Z,19.17
2022-08-07T21:48:43.988Z,19.14
2022-08-07T21:51:33.664Z,19.12
2022-08-07T21:54:33.848Z,19.08
2022-08-07T21:57:30.838Z,19.01
2022-08-07T22:00:05.511Z,18.93
2022-08-07T22:02:59.234Z,18.80
2022-08-07T22:05:45.984Z,18.76
2022-08-07T22:08:21.621Z,18.67
2022-08-07T22:10:58.034Z,18.61
2022-08-07T22:13:51.882Z,18.69
2022-08-07T22:16:39.685Z,18.68
2022-08-07T22:19:23.635Z,18.66
2022-08-07T22:22:21.295Z,18.64
2022-08-07T22:25:02.921Z,18.68
2022-08-07T22:28:07.925Z,18.65
2022-08-07T22:31:56.074Z,18.60
2022-08-07T22:34:17.439Z,18.55
2022-08-07T22:37:16.531Z,18.46
2022-08-07T22:40:01.863Z,18.40
2022-08-07T22:42:35.157Z,18.35
2022-08-07T22:45:11.044Z,18.30
2022-08-07T22:48:31.340Z,18.25
2022-08-07T22:51:11.930Z,18.19
2022-08-07T22:54:18.903Z,18.09
2022-08-07T22:57:05.452Z,18.05
2022-08-07T22:59:38.829Z,17.98
2022-08-07T23:02:25.209Z,17.92
2022-08-07T23:06:07.730Z,17.87
2022-08-07T23:08:24.007Z,17.88
2022-08-07T23:11:22.656Z,17.87
2022-08-07T23:14:27.187Z,17.83
2022-08-07T23:17:19.951Z,17.80
2022-08-07T23:20:40.621Z,17.77
2022-08-07T23:24:06.857Z,17.81
2022-08-07T23:26:23.422Z,17.80
2022-08-07T23:28:57.950Z,17.82
2022-08-07T23:32:50.198Z,17.78
2022-08-07T23:34:51.754Z,17.81
2022-08-07T23:38:01.646Z,17.84
2022-08-07T23:40:41.795Z,17.83
2022-08-07T23:43:43.817Z,17.86
2022-08-07T23:46:33.709Z,17.81
2022-08-07T23:49:49.854Z,17.84
2022-08-07T23:53:11.737Z,17.82
2022-08-07T23:55:46.954Z,17.90
2022-08-07T23:58:24.190Z,17.95
