createdAt,value
2022-09-10T00:02:06.611Z,8.27
2022-09-10T00:04:36.177Z,6.60
2022-09-10T00:07:06.561Z,4.75
2022-09-10T00:09:35.525Z,6.68
2022-09-10T00:12:04.496Z,7.80
2022-09-10T00:14:32.967Z,8.75
2022-09-10T00:17:01.910Z,5.65
2022-09-10T00:19:31.319Z,6.80
2022-09-10T00:22:02.028Z,7.10
2022-09-10T00:24:31.464Z,10.05
2022-09-10T00:27:00.794Z,4.80
2022-09-10T00:29:29.548Z,5.40
2022-09-10T00:31:58.386Z,2.70
2022-09-10T00:34:26.877Z,4.97
2022-09-10T00:36:55.072Z,7.10
2022-09-10T00:39:24.865Z,5.72
2022-09-10T00:41:55.907Z,3.90
2022-09-10T00:44:56.223Z,5.50
2022-09-10T00:47:26.691Z,8.27
2022-09-10T00:49:57.000Z,6.53
2022-09-10T00:52:25.298Z,4.22
2022-09-10T00:54:55.279Z,4.63
2022-09-10T00:57:27.597Z,4.80
2022-09-10T01:02:26.128Z,6.53
2022-09-10T01:04:56.733Z,8.82
2022-09-10T01:07:26.848Z,9.02
2022-09-10T01:09:57.665Z,10.95
2022-09-10T01:12:41.901Z,6.80
2022-09-10T01:15:16.435Z,9.70
2022-09-10T01:17:54.940Z,4.38
2022-09-10T01:20:47.231Z,7.50
2022-09-10T01:23:41.558Z,3.30
2022-09-10T01:26:22.695Z,5.03
2022-09-10T01:28:56.950Z,7.97
2022-09-10T01:31:32.324Z,6.07
2022-09-10T01:34:03.280Z,3.83
2022-09-10T01:36:34.777Z,5.88
2022-09-10T01:39:03.955Z,7.13
2022-09-10T01:41:32.714Z,5.22
2022-09-10T01:44:11.842Z,7.10
2022-09-10T01:46:47.351Z,7.70
2022-09-10T01:49:25.946Z,4.18
2022-09-10T01:52:04.678Z,4.13
2022-09-10T01:54:41.016Z,7.85
2022-09-10T01:57:17.310Z,7.40
2022-09-10T01:59:51.969Z,7.32
2022-09-10T02:02:23.110Z,7.85
2022-09-10T02:04:53.142Z,8.38
2022-09-10T02:07:24.254Z,7.25
2022-09-10T02:09:57.276Z,3.85
2022-09-10T02:12:25.645Z,7.18
2022-09-10T02:14:56.372Z,6.22
2022-09-10T02:17:31.176Z,3.78
2022-09-10T02:20:00.231Z,7.10
2022-09-10T02:22:31.838Z,7.88
2022-09-10T02:25:00.528Z,4.18
2022-09-10T02:27:29.985Z,3.95
2022-09-10T02:29:59.843Z,4.07
2022-09-10T02:32:28.992Z,5.35
2022-09-10T02:34:57.523Z,7.60
2022-09-10T02:37:26.392Z,5.35
2022-09-10T02:39:55.703Z,9.27
2022-09-10T02:42:26.555Z,7.00
2022-09-10T02:44:54.786Z,6.03
2022-09-10T02:47:24.835Z,5.43
2022-09-10T02:49:53.085Z,5.35
2022-09-10T02:52:26.113Z,6.95
2022-09-10T02:54:54.787Z,7.93
2022-09-10T02:57:24.714Z,5.72
2022-09-10T02:59:53.964Z,5.22
2022-09-10T03:02:24.344Z,4.72
2022-09-10T03:04:53.863Z,5.30
2022-09-10T03:07:22.119Z,4.25
2022-09-10T03:09:53.111Z,6.95
2022-09-10T03:12:21.633Z,5.57
2022-09-10T03:14:50.457Z,6.85
2022-09-10T03:17:19.167Z,7.10
2022-09-10T03:19:47.550Z,10.20
2022-09-10T03:22:17.608Z,6.00
2022-09-10T03:24:47.231Z,8.75
2022-09-10T03:27:16.411Z,6.78
2022-09-10T03:29:45.296Z,5.82
2022-09-10T03:32:13.477Z,8.23
2022-09-10T03:34:41.674Z,7.07
2022-09-10T03:37:10.096Z,5.60
2022-09-10T03:39:39.748Z,9.57
2022-09-10T03:42:07.976Z,8.82
2022-09-10T03:44:38.594Z,5.10
2022-09-10T03:47:07.988Z,6.45
2022-09-10T03:49:36.240Z,5.20
2022-09-10T03:52:05.227Z,7.45
2022-09-10T03:54:33.803Z,8.18
2022-09-10T03:57:04.781Z,4.35
2022-09-10T03:59:32.955Z,12.93
2022-09-10T04:02:01.208Z,6.57
2022-09-10T04:04:31.694Z,5.78
2022-09-10T04:07:01.599Z,13.15
2022-09-10T04:09:35.253Z,5.90
2022-09-10T04:12:06.167Z,8.63
2022-09-10T04:14:34.645Z,6.30
2022-09-10T04:17:03.801Z,7.25
2022-09-10T04:19:33.856Z,8.05
2022-09-10T04:22:02.058Z,7.80
2022-09-10T04:24:30.335Z,6.55
2022-09-10T04:26:59.061Z,4.95
2022-09-10T04:29:28.987Z,9.65
2022-09-10T04:31:58.330Z,6.50
2022-09-10T04:34:31.144Z,10.88
2022-09-10T04:37:00.082Z,11.10
2022-09-10T04:39:28.423Z,6.55
2022-09-10T04:41:56.675Z,5.63
2022-09-10T04:44:25.462Z,8.55
2022-09-10T04:46:55.000Z,6.47
2022-09-10T04:49:23.123Z,7.75
2022-09-10T04:51:51.461Z,9.95
2022-09-10T04:54:19.773Z,7.20
2022-09-10T04:56:48.597Z,7.00
2022-09-10T04:59:16.624Z,5.25
2022-09-10T05:01:47.680Z,5.07
2022-09-10T05:04:17.967Z,5.40
2022-09-10T05:06:47.667Z,4.03
2022-09-10T05:09:16.048Z,7.68
2022-09-10T05:11:44.316Z,7.47
2022-09-10T05:14:12.643Z,5.18
2022-09-10T05:16:41.222Z,8.85
2022-09-10T05:19:17.683Z,7.10
2022-09-10T05:21:47.809Z,6.15
2022-09-10T05:24:16.550Z,6.10
2022-09-10T05:26:46.365Z,5.47
2022-09-10T05:29:15.136Z,7.43
2022-09-10T05:31:44.830Z,5.85
2022-09-10T05:34:15.022Z,3.30
2022-09-10T05:36:47.375Z,6.07
2022-09-10T05:39:24.044Z,5.85
2022-09-10T05:41:52.387Z,6.72
2022-09-10T05:44:20.556Z,7.05
2022-09-10T05:46:49.589Z,6.03
2022-09-10T05:49:25.871Z,4.05
2022-09-10T05:52:00.825Z,6.88
2022-09-10T05:54:30.159Z,5.57
2022-09-10T05:57:01.174Z,3.25
2022-09-10T05:59:29.903Z,5.75
2022-09-10T06:02:07.918Z,6.22
2022-09-10T06:04:37.169Z,5.75
2022-09-10T06:07:08.725Z,2.00
2022-09-10T06:09:37.730Z,3.40
2022-09-10T06:12:09.874Z,1.63
2022-09-10T06:14:38.085Z,3.78
2022-09-10T06:17:06.566Z,4.15
2022-09-10T06:19:36.949Z,2.25
2022-09-10T06:22:06.936Z,5.18
2022-09-10T06:24:37.658Z,3.97
2022-09-10T06:27:07.214Z,4.50
2022-09-10T06:29:36.925Z,5.55
2022-09-10T06:32:08.312Z,6.50
2022-09-10T06:34:36.720Z,5.57
2022-09-10T06:37:07.576Z,4.30
2022-09-10T06:39:36.357Z,3.88
2022-09-10T06:42:05.363Z,4.75
2022-09-10T06:44:34.201Z,4.55
2022-09-10T06:47:42.746Z,4.65
2022-09-10T06:49:50.542Z,4.75
2022-09-10T06:52:21.428Z,2.25
2022-09-10T06:54:52.126Z,2.35
2022-09-10T06:57:22.239Z,8.52
2022-09-10T06:59:50.921Z,2.65
2022-09-10T07:02:19.668Z,4.78
2022-09-10T07:04:50.019Z,4.00
2022-09-10T07:07:21.255Z,3.55
2022-09-10T07:09:50.984Z,1.17
2022-09-10T07:12:19.078Z,4.60
2022-09-10T07:14:47.893Z,3.95
2022-09-10T07:17:21.991Z,4.57
2022-09-10T07:19:50.720Z,3.10
2022-09-10T07:22:21.327Z,2.53
2022-09-10T07:24:51.554Z,3.05
2022-09-10T07:27:19.666Z,3.45
2022-09-10T07:29:47.947Z,5.47
2022-09-10T07:32:16.255Z,3.53
2022-09-10T07:34:46.942Z,4.30
2022-09-10T07:37:15.988Z,1.92
2022-09-10T07:39:46.095Z,2.28
2022-09-10T07:42:15.454Z,4.18
2022-09-10T07:44:43.581Z,1.85
2022-09-10T07:47:11.560Z,4.45
2022-09-10T07:49:39.590Z,4.82
2022-09-10T07:52:09.892Z,3.25
2022-09-10T07:54:40.818Z,2.17
2022-09-10T07:57:09.381Z,2.33
2022-09-10T07:59:40.394Z,3.00
2022-09-10T08:02:11.086Z,5.72
2022-09-10T08:04:43.205Z,4.95
2022-09-10T08:07:12.506Z,2.03
2022-09-10T08:09:41.265Z,30.27
2022-09-10T08:12:09.859Z,35.97
2022-09-10T08:14:40.449Z,7.00
2022-09-10T08:17:09.754Z,6.13
2022-09-10T08:19:39.518Z,7.68
2022-09-10T08:22:13.864Z,4.20
2022-09-10T08:24:42.555Z,4.45
2022-09-10T08:27:17.456Z,2.22
2022-09-10T08:29:47.699Z,2.58
2022-09-10T08:32:16.855Z,2.35
2022-09-10T08:34:45.309Z,4.13
2022-09-10T08:37:13.880Z,4.00
2022-09-10T08:39:42.911Z,4.40
2022-09-10T08:42:18.271Z,3.38
2022-09-10T08:44:51.659Z,4.95
2022-09-10T08:47:33.568Z,3.50
2022-09-10T08:52:40.612Z,4.95
2022-09-10T08:55:23.139Z,5.95
2022-09-10T08:57:55.293Z,2.63
2022-09-10T09:00:26.347Z,1.77
2022-09-10T09:03:01.489Z,3.15
2022-09-10T09:05:41.795Z,5.00
2022-09-10T09:08:15.811Z,6.70
2022-09-10T09:10:48.104Z,2.85
2022-09-10T09:13:36.046Z,2.40
2022-09-10T09:16:17.194Z,4.43
2022-09-10T09:19:01.684Z,2.25
2022-09-10T09:21:40.130Z,3.72
2022-09-10T09:24:18.656Z,3.97
2022-09-10T09:26:51.262Z,2.47
2022-09-10T09:29:22.112Z,4.50
2022-09-10T09:31:57.652Z,2.65
2022-09-10T09:34:33.921Z,3.35
2022-09-10T09:37:04.590Z,7.55
2022-09-10T09:39:38.993Z,2.35
2022-09-10T09:42:14.507Z,4.97
2022-09-10T09:44:48.735Z,3.03
2022-09-10T09:47:18.327Z,2.08
2022-09-10T09:49:47.076Z,1.98
2022-09-10T09:52:20.609Z,4.75
2022-09-10T09:55:14.720Z,4.93
2022-09-10T09:57:43.691Z,1.77
2022-09-10T10:00:36.361Z,3.40
2022-09-10T10:03:08.372Z,0.77
2022-09-10T10:05:36.639Z,3.38
2022-09-10T10:08:04.727Z,1.77
2022-09-10T10:10:33.113Z,2.40
2022-09-10T10:13:04.617Z,4.30
2022-09-10T10:15:37.973Z,4.75
2022-09-10T10:18:26.552Z,1.67
2022-09-10T10:21:14.972Z,4.20
2022-09-10T10:23:46.066Z,3.20
2022-09-10T10:26:30.396Z,1.52
2022-09-10T10:29:01.323Z,3.85
2022-09-10T10:31:41.013Z,5.10
2022-09-10T10:34:36.856Z,3.63
2022-09-10T10:37:14.304Z,4.70
2022-09-10T10:39:56.469Z,2.08
2022-09-10T10:42:34.871Z,3.80
2022-09-10T10:45:19.597Z,3.35
2022-09-10T10:47:50.114Z,3.83
2022-09-10T10:50:28.068Z,3.25
2022-09-10T10:53:26.892Z,4.57
2022-09-10T10:56:03.114Z,1.35
2022-09-10T10:58:54.475Z,3.42
2022-09-10T11:01:26.821Z,3.05
2022-09-10T11:04:03.087Z,2.25
2022-09-10T11:06:40.429Z,2.53
2022-09-10T11:09:15.421Z,2.83
2022-09-10T11:11:53.362Z,2.95
2022-09-10T11:14:27.349Z,2.20
2022-09-10T11:16:59.693Z,5.68
2022-09-10T11:19:38.362Z,3.45
2022-09-10T11:22:14.837Z,2.80
2022-09-10T11:24:48.266Z,5.10
2022-09-10T11:27:19.271Z,2.17
2022-09-10T11:29:52.235Z,2.55
2022-09-10T11:32:32.420Z,3.95
2022-09-10T11:35:07.292Z,2.15
2022-09-10T11:37:47.936Z,2.72
2022-09-10T11:40:21.087Z,2.88
2022-09-10T11:42:53.107Z,2.13
2022-09-10T11:48:00.505Z,3.05
2022-09-10T11:50:34.740Z,3.53
2022-09-10T11:53:07.637Z,4.65
2022-09-10T11:55:44.608Z,3.45
2022-09-10T11:58:17.107Z,1.30
2022-09-10T12:00:52.823Z,1.25
2022-09-10T12:03:41.107Z,1.25
2022-09-10T12:06:17.942Z,1.70
2022-09-10T12:09:10.730Z,1.65
2022-09-10T12:11:48.032Z,1.55
2022-09-10T12:14:19.089Z,4.97
2022-09-10T12:16:51.578Z,3.80
2022-09-10T12:19:24.635Z,2.45
2022-09-10T12:21:55.015Z,2.40
2022-09-10T12:24:33.241Z,0.55
2022-09-10T12:27:05.362Z,3.03
2022-09-10T12:29:37.618Z,1.98
2022-09-10T12:32:37.319Z,2.58
2022-09-10T12:35:58.158Z,2.85
2022-09-10T12:38:55.673Z,5.00
2022-09-10T12:42:00.489Z,1.98
2022-09-10T12:44:33.729Z,2.65
2022-09-10T12:47:29.788Z,2.40
2022-09-10T12:49:59.774Z,2.35
2022-09-10T12:52:42.716Z,2.10
2022-09-10T12:55:20.783Z,3.10
2022-09-10T12:57:55.168Z,2.92
2022-09-10T13:00:24.241Z,1.50
2022-09-10T13:02:55.026Z,2.53
2022-09-10T13:05:30.290Z,1.45
2022-09-10T13:08:06.796Z,3.03
2022-09-10T13:10:35.233Z,3.22
2022-09-10T13:13:07.392Z,1.17
2022-09-10T13:18:24.449Z,1.83
2022-09-10T13:20:53.598Z,1.05
2022-09-10T13:23:41.301Z,2.10
2022-09-10T13:26:44.021Z,2.28
2022-09-10T13:29:28.291Z,5.57
2022-09-10T13:32:01.403Z,1.95
2022-09-10T13:34:57.246Z,3.53
2022-09-10T13:37:36.559Z,1.27
2022-09-10T13:40:44.008Z,5.43
2022-09-10T13:43:25.488Z,0.98
2022-09-10T13:45:59.714Z,2.43
2022-09-10T13:48:30.955Z,1.80
2022-09-10T13:51:05.612Z,4.80
2022-09-10T13:53:36.739Z,1.95
2022-09-10T13:56:12.318Z,2.15
2022-09-10T13:58:48.519Z,1.35
2022-09-10T14:01:19.984Z,2.50
2022-09-10T14:03:50.115Z,1.10
2022-09-10T14:06:22.919Z,2.08
2022-09-10T14:08:54.591Z,1.42
2022-09-10T14:11:25.233Z,2.43
2022-09-10T14:13:58.038Z,1.58
2022-09-10T14:16:32.884Z,3.58
2022-09-10T14:19:04.083Z,1.42
2022-09-10T14:21:33.050Z,2.05
2022-09-10T14:24:01.412Z,2.63
2022-09-10T14:26:34.265Z,5.35
2022-09-10T14:29:03.944Z,2.58
2022-09-10T14:31:45.536Z,3.15
2022-09-10T14:34:32.087Z,6.47
2022-09-10T14:37:01.062Z,1.52
2022-09-10T14:39:29.985Z,3.42
2022-09-10T14:42:13.737Z,5.47
2022-09-10T14:44:42.903Z,4.03
2022-09-10T14:47:26.996Z,5.65
2022-09-10T14:49:57.055Z,3.90
2022-09-10T14:52:25.242Z,3.20
2022-09-10T14:54:53.634Z,2.75
2022-09-10T14:57:23.285Z,3.60
2022-09-10T14:59:56.648Z,2.33
2022-09-10T15:02:28.466Z,6.15
2022-09-10T15:04:57.530Z,3.50
2022-09-10T15:07:27.459Z,3.78
2022-09-10T15:09:56.258Z,3.33
2022-09-10T15:12:26.022Z,4.43
2022-09-10T15:14:54.290Z,6.30
2022-09-10T15:17:23.080Z,2.33
2022-09-10T15:19:53.560Z,2.20
2022-09-10T15:22:23.475Z,3.58
2022-09-10T15:25:09.071Z,5.15
2022-09-10T15:27:39.604Z,6.75
2022-09-10T15:30:08.944Z,5.50
2022-09-10T15:32:37.203Z,6.30
2022-09-10T15:35:08.917Z,3.90
2022-09-10T15:37:37.788Z,6.47
2022-09-10T15:40:09.289Z,8.20
2022-09-10T15:42:37.475Z,8.77
2022-09-10T15:45:05.998Z,10.60
2022-09-10T15:47:36.285Z,4.97
2022-09-10T15:50:07.478Z,8.00
2022-09-10T15:52:35.695Z,4.03
2022-09-10T15:55:03.897Z,8.10
2022-09-10T15:57:31.926Z,5.50
2022-09-10T16:00:01.808Z,3.92
2022-09-10T16:02:30.014Z,2.55
2022-09-10T16:04:58.261Z,5.43
2022-09-10T16:07:28.234Z,2.80
2022-09-10T16:09:57.354Z,5.05
2022-09-10T16:12:26.230Z,4.68
2022-09-10T16:14:58.664Z,3.90
2022-09-10T16:17:26.982Z,5.85
2022-09-10T16:19:56.472Z,5.80
2022-09-10T16:22:25.568Z,6.18
2022-09-10T16:24:55.184Z,5.85
2022-09-10T16:27:28.034Z,2.97
2022-09-10T16:29:56.563Z,4.43
2022-09-10T16:32:25.759Z,4.15
2022-09-10T16:34:54.117Z,3.97
2022-09-10T16:37:23.399Z,5.30
2022-09-10T16:39:51.726Z,4.57
2022-09-10T16:42:21.366Z,4.97
2022-09-10T16:44:52.343Z,4.28
2022-09-10T16:47:20.663Z,5.32
2022-09-10T16:49:49.029Z,3.67
2022-09-10T16:52:17.047Z,4.18
2022-09-10T16:54:46.052Z,5.13
2022-09-10T16:57:15.341Z,5.53
2022-09-10T16:59:44.806Z,5.53
2022-09-10T17:02:13.397Z,3.33
2022-09-10T17:04:42.540Z,3.20
2022-09-10T17:07:10.595Z,3.42
2022-09-10T17:09:40.615Z,4.95
2022-09-10T17:12:12.030Z,6.53
2022-09-10T17:14:42.525Z,5.33
2022-09-10T17:17:12.680Z,3.28
2022-09-10T17:19:43.028Z,5.70
2022-09-10T17:22:11.781Z,10.32
2022-09-10T17:24:40.256Z,5.00
2022-09-10T17:27:09.149Z,4.90
2022-09-10T17:29:38.523Z,9.02
2022-09-10T17:32:06.552Z,5.35
2022-09-10T17:34:35.894Z,7.40
2022-09-10T17:37:03.936Z,5.10
2022-09-10T17:39:32.485Z,4.82
2022-09-10T17:42:00.844Z,7.55
2022-09-10T17:44:31.005Z,7.03
2022-09-10T17:47:01.981Z,4.70
2022-09-10T17:49:32.660Z,6.75
2022-09-10T17:52:03.512Z,5.35
2022-09-10T17:54:32.639Z,7.10
2022-09-10T17:57:01.257Z,10.05
2022-09-10T17:59:30.292Z,6.38
2022-09-10T18:01:59.541Z,6.00
2022-09-10T18:04:28.161Z,8.05
2022-09-10T18:06:57.109Z,5.82
2022-09-10T18:09:26.996Z,5.40
2022-09-10T18:11:56.534Z,5.13
2022-09-10T18:14:25.975Z,4.32
2022-09-10T18:16:55.569Z,7.80
2022-09-10T18:19:23.863Z,7.88
2022-09-10T18:21:52.448Z,6.85
2022-09-10T18:24:24.252Z,6.53
2022-09-10T18:26:55.036Z,4.82
2022-09-10T18:29:25.068Z,5.97
2022-09-10T18:31:55.817Z,5.18
2022-09-10T18:34:27.528Z,5.50
2022-09-10T18:36:57.897Z,8.73
2022-09-10T18:39:27.332Z,6.00
2022-09-10T18:41:57.216Z,6.80
2022-09-10T18:44:27.563Z,5.20
2022-09-10T18:46:57.191Z,14.15
2022-09-10T18:49:26.461Z,10.80
2022-09-10T18:51:56.026Z,6.47
2022-09-10T18:54:28.948Z,6.78
2022-09-10T18:56:58.853Z,5.20
2022-09-10T18:59:27.977Z,8.20
2022-09-10T19:01:56.723Z,7.63
2022-09-10T19:04:26.823Z,6.30
2022-09-10T19:06:55.907Z,6.53
2022-09-10T19:09:27.061Z,169.95
2022-09-10T19:11:56.566Z,382.90
2022-09-10T19:14:27.261Z,294.50
2022-09-10T19:16:57.020Z,13.35
2022-09-10T19:19:26.474Z,7.25
2022-09-10T19:21:57.034Z,9.23
2022-09-10T19:24:38.134Z,7.75
2022-09-10T19:27:14.744Z,6.30
2022-09-10T19:29:44.473Z,6.78
2022-09-10T19:32:15.300Z,5.50
2022-09-10T19:34:44.887Z,7.63
2022-09-10T19:37:13.381Z,9.07
2022-09-10T19:39:42.419Z,10.30
2022-09-10T19:42:12.677Z,10.55
2022-09-10T19:44:41.364Z,10.43
2022-09-10T19:47:10.875Z,14.60
2022-09-10T19:49:39.092Z,12.75
2022-09-10T19:52:07.372Z,12.15
2022-09-10T19:54:37.275Z,11.60
2022-09-10T19:57:08.585Z,16.42
2022-09-10T19:59:38.457Z,12.88
2022-09-10T20:02:09.427Z,14.38
2022-09-10T20:04:39.892Z,13.05
2022-09-10T20:07:11.305Z,12.98
2022-09-10T20:09:40.236Z,14.63
2022-09-10T20:12:09.357Z,14.80
2022-09-10T20:14:40.580Z,11.82
2022-09-10T20:17:09.467Z,9.07
2022-09-10T20:19:41.659Z,14.68
2022-09-10T20:22:10.722Z,10.68
2022-09-10T20:24:43.786Z,8.50
2022-09-10T20:27:19.536Z,9.07
2022-09-10T20:29:47.904Z,6.90
2022-09-10T20:32:16.630Z,11.02
2022-09-10T20:34:51.130Z,9.45
2022-09-10T20:37:19.619Z,12.85
2022-09-10T20:39:48.768Z,10.75
2022-09-10T20:42:17.226Z,14.27
2022-09-10T20:44:47.139Z,13.55
2022-09-10T20:47:15.362Z,14.95
2022-09-10T20:49:43.650Z,9.93
2022-09-10T20:52:13.288Z,11.57
2022-09-10T20:54:41.999Z,12.75
2022-09-10T20:57:11.532Z,12.50
2022-09-10T20:59:40.079Z,14.00
2022-09-10T21:02:09.260Z,16.58
2022-09-10T21:04:37.492Z,16.38
2022-09-10T21:07:05.663Z,19.77
2022-09-10T21:09:35.404Z,17.63
2022-09-10T21:12:06.184Z,29.33
2022-09-10T21:14:34.458Z,18.85
2022-09-10T21:17:02.936Z,19.42
2022-09-10T21:19:31.049Z,19.02
2022-09-10T21:21:59.095Z,19.88
2022-09-10T21:24:27.417Z,17.40
2022-09-10T21:26:57.282Z,16.85
2022-09-10T21:29:25.670Z,19.85
2022-09-10T21:31:55.019Z,19.77
2022-09-10T21:34:26.295Z,15.93
2022-09-10T21:36:55.251Z,19.42
2022-09-10T21:39:24.741Z,18.50
2022-09-10T21:41:53.444Z,17.38
2022-09-10T21:44:25.177Z,19.80
2022-09-10T21:46:54.245Z,17.35
2022-09-10T21:49:23.977Z,16.63
2022-09-10T21:51:55.031Z,19.25
2022-09-10T21:54:24.283Z,25.45
2022-09-10T21:56:53.486Z,21.92
2022-09-10T21:59:24.376Z,19.67
2022-09-10T22:01:52.903Z,24.73
2022-09-10T22:04:23.339Z,21.23
2022-09-10T22:06:53.786Z,22.10
2022-09-10T22:09:22.668Z,23.20
2022-09-10T22:11:53.130Z,27.48
2022-09-10T22:14:26.340Z,25.55
2022-09-10T22:16:57.065Z,23.25
2022-09-10T22:19:27.146Z,29.52
2022-09-10T22:21:57.418Z,27.13
2022-09-10T22:24:26.310Z,25.17
2022-09-10T22:26:56.094Z,25.20
2022-09-10T22:29:25.827Z,23.10
2022-09-10T22:31:57.038Z,22.23
2022-09-10T22:34:27.852Z,25.15
2022-09-10T22:36:56.908Z,26.58
2022-09-10T22:39:25.006Z,29.17
2022-09-10T22:41:53.210Z,24.60
2022-09-10T22:44:23.264Z,27.55
2022-09-10T22:46:53.114Z,28.60
2022-09-10T22:49:21.880Z,23.42
2022-09-10T22:51:50.394Z,29.00
2022-09-10T22:54:19.588Z,28.20
2022-09-10T22:56:47.981Z,24.88
2022-09-10T22:59:16.722Z,27.00
2022-09-10T23:01:47.574Z,23.58
2022-09-10T23:04:17.342Z,31.83
2022-09-10T23:06:45.816Z,35.97
2022-09-10T23:09:15.978Z,26.13
2022-09-10T23:11:45.371Z,27.48
2022-09-10T23:14:15.527Z,24.77
2022-09-10T23:16:44.989Z,25.48
2022-09-10T23:19:15.337Z,23.77
2022-09-10T23:21:46.708Z,27.33
2022-09-10T23:24:17.354Z,20.50
2022-09-10T23:26:45.930Z,29.42
2022-09-10T23:29:17.081Z,18.65
2022-09-10T23:31:46.620Z,20.95
2022-09-10T23:34:16.969Z,18.85
2022-09-10T23:36:48.581Z,19.15
2022-09-10T23:39:18.172Z,21.10
2022-09-10T23:41:47.586Z,18.65
2022-09-10T23:44:16.629Z,21.73
2022-09-10T23:46:45.572Z,19.25
2022-09-10T23:49:15.967Z,21.88
2022-09-10T23:51:46.535Z,22.58
2022-09-10T23:54:15.427Z,22.27
2022-09-10T23:56:44.284Z,19.35
2022-09-10T23:59:12.524Z,27.65
