createdAt,value
2019-03-23T00:00:50.523Z,30.03
2019-03-23T00:03:20.546Z,30.57
2019-03-23T00:05:50.605Z,28.40
2019-03-23T00:08:20.650Z,21.80
2019-03-23T00:10:50.730Z,28.77
2019-03-23T00:13:20.778Z,28.50
2019-03-23T00:15:50.886Z,26.30
2019-03-23T00:18:20.953Z,26.63
2019-03-23T00:20:50.985Z,23.13
2019-03-23T00:23:21.107Z,25.53
2019-03-23T00:25:51.230Z,21.43
2019-03-23T00:28:21.306Z,18.33
2019-03-23T00:30:51.408Z,17.03
2019-03-23T00:33:21.648Z,21.17
2019-03-23T00:35:51.651Z,21.27
2019-03-23T00:38:21.795Z,23.43
2019-03-23T00:40:51.853Z,18.03
2019-03-23T00:43:21.940Z,23.00
2019-03-23T00:45:52.042Z,24.07
2019-03-23T00:48:22.155Z,25.13
2019-03-23T00:50:52.190Z,24.30
2019-03-23T00:53:22.223Z,18.87
2019-03-23T00:55:52.302Z,16.93
2019-03-23T00:58:22.342Z,17.80
2019-03-23T01:00:52.498Z,23.57
2019-03-23T01:03:22.530Z,25.03
2019-03-23T01:05:52.618Z,24.97
2019-03-23T01:08:22.671Z,18.70
2019-03-23T01:10:52.765Z,25.43
2019-03-23T01:13:22.826Z,21.67
2019-03-23T01:15:52.893Z,22.90
2019-03-23T01:18:22.968Z,26.10
2019-03-23T01:20:52.994Z,27.03
2019-03-23T01:23:23.081Z,23.03
2019-03-23T01:25:53.162Z,28.87
2019-03-23T01:28:23.224Z,25.00
2019-03-23T01:30:53.292Z,29.93
2019-03-23T01:33:23.346Z,30.17
2019-03-23T01:35:53.387Z,30.63
2019-03-23T01:38:23.455Z,30.20
2019-03-23T01:40:53.522Z,28.07
2019-03-23T01:43:23.581Z,28.07
2019-03-23T01:45:53.657Z,27.07
2019-03-23T01:48:23.718Z,25.30
2019-03-23T01:50:53.772Z,23.10
2019-03-23T01:53:23.833Z,20.77
2019-03-23T01:55:53.906Z,20.63
2019-03-23T01:58:23.967Z,19.40
2019-03-23T02:00:54.021Z,18.00
2019-03-23T02:03:24.105Z,22.73
2019-03-23T02:05:54.138Z,19.40
2019-03-23T02:08:24.223Z,24.30
2019-03-23T02:10:54.232Z,23.67
2019-03-23T02:13:24.296Z,24.20
2019-03-23T02:15:54.304Z,23.03
2019-03-23T02:18:24.405Z,21.23
2019-03-23T02:20:56.390Z,21.07
2019-03-23T02:23:26.427Z,20.93
2019-03-23T02:25:56.489Z,20.90
2019-03-23T02:28:26.557Z,21.10
2019-03-23T02:30:56.627Z,20.37
2019-03-23T02:33:26.675Z,19.20
2019-03-23T02:35:56.730Z,21.07
2019-03-23T02:38:26.802Z,19.93
2019-03-23T02:40:56.874Z,23.03
2019-03-23T02:43:26.931Z,20.80
2019-03-23T02:45:57.032Z,20.20
2019-03-23T02:48:27.111Z,18.73
2019-03-23T02:50:57.149Z,18.37
2019-03-23T02:53:27.189Z,18.87
2019-03-23T02:55:57.235Z,13.93
2019-03-23T02:58:27.300Z,16.80
2019-03-23T03:00:57.372Z,15.40
2019-03-23T03:03:27.399Z,13.53
2019-03-23T03:05:57.503Z,18.10
2019-03-23T03:08:27.578Z,17.37
2019-03-23T03:10:57.602Z,17.20
2019-03-23T03:13:27.706Z,13.67
2019-03-23T03:15:57.733Z,19.07
2019-03-23T03:18:27.797Z,15.43
2019-03-23T03:20:57.836Z,16.43
2019-03-23T03:23:27.891Z,16.50
2019-03-23T03:25:58.051Z,18.33
2019-03-23T03:28:28.029Z,13.30
2019-03-23T03:30:58.110Z,16.60
2019-03-23T03:33:28.143Z,17.23
2019-03-23T03:35:58.200Z,18.00
2019-03-23T03:38:28.302Z,17.37
2019-03-23T03:40:58.507Z,13.47
2019-03-23T03:43:28.564Z,18.13
2019-03-23T03:45:58.570Z,16.50
2019-03-23T03:48:28.635Z,15.50
2019-03-23T03:50:58.682Z,15.60
2019-03-23T03:53:28.738Z,13.63
2019-03-23T03:55:58.754Z,14.87
2019-03-23T03:58:28.837Z,13.60
2019-03-23T04:00:58.850Z,13.57
2019-03-23T04:03:28.918Z,13.00
2019-03-23T04:05:58.971Z,12.37
2019-03-23T04:08:29.062Z,13.53
2019-03-23T04:10:59.114Z,12.60
2019-03-23T04:13:29.135Z,10.03
2019-03-23T04:15:59.230Z,9.53
2019-03-23T04:18:29.253Z,11.47
2019-03-23T04:20:59.329Z,11.00
2019-03-23T04:23:29.339Z,11.33
2019-03-23T04:25:59.427Z,7.80
2019-03-23T04:28:29.476Z,10.03
2019-03-23T04:30:59.651Z,10.90
2019-03-23T04:33:29.697Z,10.57
2019-03-23T04:35:59.779Z,10.90
2019-03-23T04:38:31.285Z,10.10
2019-03-23T04:41:01.339Z,8.00
2019-03-23T04:43:31.410Z,10.17
2019-03-23T04:46:01.439Z,8.10
2019-03-23T04:48:31.498Z,9.70
2019-03-23T04:51:01.525Z,7.37
2019-03-23T04:53:31.613Z,8.97
2019-03-23T04:56:01.661Z,7.77
2019-03-23T04:58:31.696Z,10.13
2019-03-23T05:01:01.725Z,8.27
2019-03-23T05:03:31.810Z,10.97
2019-03-23T05:06:01.822Z,10.90
2019-03-23T05:08:33.504Z,9.03
2019-03-23T05:11:03.578Z,9.20
2019-03-23T05:13:33.602Z,9.97
2019-03-23T05:16:03.634Z,10.30
2019-03-23T05:18:33.688Z,9.87
2019-03-23T05:21:05.232Z,9.33
2019-03-23T05:23:35.266Z,13.23
2019-03-23T05:26:05.362Z,13.77
2019-03-23T05:28:35.394Z,12.47
2019-03-23T05:31:07.097Z,13.83
2019-03-23T05:33:37.294Z,12.07
2019-03-23T05:36:07.412Z,12.63
2019-03-23T05:38:44.271Z,17.23
2019-03-23T05:41:09.198Z,13.93
2019-03-23T05:43:39.222Z,12.63
2019-03-23T05:46:09.341Z,13.83
2019-03-23T05:48:39.352Z,15.17
2019-03-23T05:51:09.410Z,13.27
2019-03-23T05:53:39.448Z,16.03
2019-03-23T05:56:09.454Z,17.80
2019-03-23T05:58:39.529Z,27.93
2019-03-23T06:01:09.569Z,21.57
2019-03-23T06:03:39.658Z,25.17
2019-03-23T06:06:09.690Z,32.20
2019-03-23T06:08:39.830Z,30.77
2019-03-23T06:11:09.840Z,24.63
2019-03-23T06:13:39.950Z,28.13
2019-03-23T06:16:10.002Z,35.17
2019-03-23T06:18:40.105Z,31.67
2019-03-23T06:21:10.156Z,24.43
2019-03-23T06:23:40.154Z,40.63
2019-03-23T06:26:10.213Z,31.17
2019-03-23T06:28:40.258Z,36.07
2019-03-23T06:31:10.307Z,27.83
2019-03-23T06:33:40.323Z,35.53
2019-03-23T06:36:10.362Z,36.20
2019-03-23T06:38:40.465Z,33.93
2019-03-23T06:41:10.530Z,35.83
2019-03-23T06:43:40.601Z,33.83
2019-03-23T06:46:10.659Z,26.87
2019-03-23T06:48:40.739Z,37.00
2019-03-23T06:51:10.823Z,34.53
2019-03-23T06:53:40.878Z,34.30
2019-03-23T06:56:10.931Z,29.03
2019-03-23T06:58:41.032Z,28.30
2019-03-23T07:01:11.122Z,33.27
2019-03-23T07:03:41.193Z,34.17
2019-03-23T07:06:11.289Z,32.80
2019-03-23T07:08:41.332Z,30.57
2019-03-23T07:11:11.364Z,31.60
2019-03-23T07:13:41.440Z,32.63
2019-03-23T07:16:11.519Z,38.67
2019-03-23T07:18:41.621Z,32.67
2019-03-23T07:21:11.649Z,35.03
2019-03-23T07:23:41.714Z,37.47
2019-03-23T07:26:11.766Z,32.20
2019-03-23T07:28:41.797Z,34.20
2019-03-23T07:31:11.871Z,35.93
2019-03-23T07:33:41.913Z,30.50
2019-03-23T07:36:11.979Z,33.87
2019-03-23T07:38:42.087Z,38.60
2019-03-23T07:41:12.158Z,35.97
2019-03-23T07:43:42.183Z,34.70
2019-03-23T07:46:12.238Z,32.43
2019-03-23T07:48:42.573Z,31.87
2019-03-23T07:51:12.598Z,30.13
2019-03-23T07:53:42.674Z,30.27
2019-03-23T07:56:12.706Z,28.67
2019-03-23T07:58:42.765Z,35.37
2019-03-23T08:01:12.796Z,32.03
2019-03-23T08:03:42.810Z,29.07
2019-03-23T08:06:12.885Z,31.47
2019-03-23T08:08:42.959Z,28.73
2019-03-23T08:11:13.078Z,28.33
2019-03-23T08:13:43.147Z,30.63
2019-03-23T08:16:13.247Z,30.77
2019-03-23T08:18:43.314Z,34.90
2019-03-23T08:21:13.388Z,31.83
2019-03-23T08:23:43.450Z,32.47
2019-03-23T08:26:13.542Z,33.73
2019-03-23T08:28:43.630Z,28.27
2019-03-23T08:31:13.726Z,33.60
2019-03-23T08:33:43.798Z,32.57
2019-03-23T08:36:13.818Z,34.97
2019-03-23T08:38:43.839Z,35.83
2019-03-23T08:41:13.925Z,33.60
2019-03-23T08:43:44.010Z,29.73
2019-03-23T08:46:14.106Z,32.07
2019-03-23T08:48:44.127Z,29.63
2019-03-23T08:51:14.154Z,26.10
2019-03-23T08:53:44.187Z,27.77
2019-03-23T08:56:14.212Z,28.17
2019-03-23T08:58:42.047Z,27.10
2019-03-23T09:01:12.087Z,26.17
2019-03-23T09:03:51.959Z,27.67
2019-03-23T09:06:13.815Z,26.03
2019-03-23T09:08:43.866Z,26.47
2019-03-23T09:11:20.406Z,23.77
2019-03-23T09:13:45.612Z,22.10
2019-03-23T09:16:15.658Z,24.63
2019-03-23T09:18:45.835Z,22.07
2019-03-23T09:21:15.911Z,25.93
2019-03-23T09:23:45.934Z,26.23
2019-03-23T09:26:16.002Z,25.77
2019-03-23T09:28:46.058Z,23.00
2019-03-23T09:31:16.119Z,23.63
2019-03-23T09:33:46.192Z,21.10
2019-03-23T09:36:16.262Z,25.27
2019-03-23T09:38:46.338Z,24.77
2019-03-23T09:41:16.390Z,24.70
2019-03-23T09:43:46.443Z,24.97
2019-03-23T09:46:16.466Z,23.83
2019-03-23T09:48:46.569Z,27.80
2019-03-23T09:51:16.625Z,23.93
2019-03-23T09:53:46.636Z,22.77
2019-03-23T09:56:16.701Z,26.07
2019-03-23T09:58:46.877Z,24.50
2019-03-23T10:01:16.887Z,24.23
2019-03-23T10:03:46.939Z,23.83
2019-03-23T10:06:16.977Z,23.97
2019-03-23T10:08:47.085Z,27.00
2019-03-23T10:11:17.130Z,24.03
2019-03-23T10:13:47.191Z,27.43
2019-03-23T10:16:18.277Z,25.83
2019-03-23T10:18:48.599Z,20.83
2019-03-23T10:21:18.734Z,24.47
2019-03-23T10:23:48.860Z,25.17
2019-03-23T10:26:18.957Z,30.20
2019-03-23T10:28:49.049Z,25.93
2019-03-23T10:31:19.157Z,28.47
2019-03-23T10:33:49.441Z,25.37
2019-03-23T10:36:19.707Z,25.70
2019-03-23T10:38:49.876Z,24.07
2019-03-23T10:41:20.064Z,25.53
2019-03-23T10:43:50.360Z,26.80
2019-03-23T10:46:20.625Z,25.60
2019-03-23T10:48:50.732Z,23.67
2019-03-23T10:51:21.028Z,24.97
2019-03-23T10:53:51.132Z,22.30
2019-03-23T10:56:21.731Z,30.73
2019-03-23T10:58:51.916Z,25.37
2019-03-23T11:01:22.071Z,25.67
2019-03-23T11:03:52.277Z,27.73
2019-03-23T11:06:22.367Z,28.73
2019-03-23T11:08:52.527Z,27.73
2019-03-23T11:11:22.693Z,24.97
2019-03-23T11:13:52.843Z,28.40
2019-03-23T11:16:22.989Z,25.10
2019-03-23T11:18:53.093Z,25.77
2019-03-23T11:21:23.247Z,27.73
2019-03-23T11:23:53.401Z,26.70
2019-03-23T11:26:23.598Z,30.47
2019-03-23T11:28:53.794Z,29.20
2019-03-23T11:31:23.850Z,25.10
2019-03-23T11:33:54.067Z,25.63
2019-03-23T11:36:24.168Z,24.73
2019-03-23T11:38:54.501Z,26.77
2019-03-23T11:41:26.458Z,26.80
2019-03-23T11:43:56.661Z,23.47
2019-03-23T11:46:26.863Z,26.90
2019-03-23T11:48:57.090Z,26.20
2019-03-23T11:51:27.234Z,29.43
2019-03-23T11:53:57.225Z,24.20
2019-03-23T11:56:30.661Z,25.63
2019-03-23T11:58:59.111Z,25.23
2019-03-23T12:01:51.632Z,24.87
2019-03-23T12:04:19.657Z,24.10
2019-03-23T12:06:49.766Z,25.85
2019-03-23T12:09:19.789Z,25.00
2019-03-23T12:11:49.859Z,28.37
2019-03-23T12:14:19.944Z,26.10
2019-03-23T12:16:50.001Z,25.63
2019-03-23T12:19:20.098Z,26.77
2019-03-23T12:21:50.936Z,21.87
2019-03-23T12:24:20.959Z,23.57
2019-03-23T12:26:51.210Z,23.57
2019-03-23T12:29:21.365Z,23.90
2019-03-23T12:31:51.426Z,20.77
2019-03-23T12:34:21.472Z,22.27
2019-03-23T12:36:51.605Z,25.80
2019-03-23T12:39:21.614Z,23.45
2019-03-23T12:41:51.682Z,24.47
2019-03-23T12:44:21.740Z,25.55
2019-03-23T12:46:51.783Z,23.12
2019-03-23T12:49:21.850Z,22.22
2019-03-23T12:51:52.033Z,22.22
2019-03-23T12:54:22.273Z,21.77
2019-03-23T12:56:52.369Z,22.15
2019-03-23T12:59:22.498Z,23.45
2019-03-23T13:01:52.726Z,23.52
2019-03-23T13:04:23.035Z,23.45
2019-03-23T13:06:53.131Z,20.45
2019-03-23T13:09:23.246Z,21.50
2019-03-23T13:11:53.312Z,22.22
2019-03-23T13:14:23.395Z,21.27
2019-03-23T13:16:53.460Z,19.20
2019-03-23T13:19:23.565Z,21.42
2019-03-23T13:21:53.654Z,20.77
2019-03-23T13:24:23.666Z,20.62
2019-03-23T13:26:53.758Z,19.48
2019-03-23T13:29:23.818Z,19.15
2019-03-23T13:31:53.902Z,20.90
2019-03-23T13:34:23.967Z,22.50
2019-03-23T13:36:53.992Z,24.55
2019-03-23T13:39:24.012Z,24.30
2019-03-23T13:41:54.047Z,20.50
2019-03-23T13:44:24.125Z,23.20
2019-03-23T13:46:54.177Z,25.35
2019-03-23T13:49:24.248Z,25.15
2019-03-23T13:51:54.331Z,20.92
2019-03-23T13:54:24.370Z,23.70
2019-03-23T13:56:54.405Z,24.60
2019-03-23T13:59:24.453Z,25.90
2019-03-23T14:01:54.462Z,24.55
2019-03-23T14:04:24.524Z,28.85
2019-03-23T14:06:54.588Z,22.90
2019-03-23T14:09:24.626Z,25.35
2019-03-23T14:11:55.405Z,21.65
2019-03-23T14:14:25.471Z,24.52
2019-03-23T14:16:55.534Z,23.20
2019-03-23T14:19:25.604Z,21.50
2019-03-23T14:21:55.626Z,25.60
2019-03-23T14:24:25.629Z,20.15
2019-03-23T14:26:55.694Z,22.15
2019-03-23T14:29:25.730Z,24.72
2019-03-23T14:31:55.888Z,22.82
2019-03-23T14:34:25.920Z,26.25
2019-03-23T14:36:56.033Z,22.25
2019-03-23T14:39:26.141Z,24.35
2019-03-23T14:42:04.473Z,26.75
2019-03-23T14:44:27.999Z,22.58
2019-03-23T14:46:58.122Z,24.63
2019-03-23T14:49:28.177Z,22.75
2019-03-23T14:51:58.252Z,24.52
2019-03-23T14:54:28.271Z,22.07
2019-03-23T14:56:58.387Z,26.45
2019-03-23T14:59:28.453Z,23.30
2019-03-23T15:01:58.527Z,23.87
2019-03-23T15:04:28.643Z,25.82
2019-03-23T15:06:58.777Z,24.07
2019-03-23T15:09:28.919Z,23.90
2019-03-23T15:11:59.008Z,24.02
2019-03-23T15:14:29.090Z,23.77
2019-03-23T15:16:59.259Z,24.60
2019-03-23T15:19:29.267Z,21.85
2019-03-23T15:21:59.437Z,25.62
2019-03-23T15:24:29.516Z,21.02
2019-03-23T15:26:59.666Z,23.10
2019-03-23T15:29:29.777Z,22.75
2019-03-23T15:32:00.020Z,23.10
2019-03-23T15:34:30.035Z,23.57
2019-03-23T15:37:00.082Z,20.57
2019-03-23T15:39:30.178Z,20.97
2019-03-23T15:42:00.246Z,24.20
2019-03-23T15:44:30.400Z,23.77
2019-03-23T15:47:00.422Z,21.73
2019-03-23T15:49:30.559Z,22.27
2019-03-23T15:52:00.649Z,20.80
2019-03-23T15:54:30.703Z,22.60
2019-03-23T15:57:01.054Z,24.43
2019-03-23T16:05:42.459Z,20.37
2019-03-23T16:08:12.594Z,22.30
2019-03-23T16:10:42.807Z,22.77
2019-03-23T16:13:12.975Z,20.45
2019-03-23T16:15:43.041Z,20.30
2019-03-23T16:18:13.221Z,24.32
2019-03-23T16:20:43.310Z,23.83
2019-03-23T16:23:13.379Z,24.15
2019-03-23T16:25:43.451Z,22.42
2019-03-23T16:28:15.525Z,25.00
2019-03-23T16:30:46.893Z,25.12
2019-03-23T16:33:16.962Z,21.57
2019-03-23T16:35:49.294Z,25.77
2019-03-23T16:38:19.346Z,22.82
2019-03-23T16:40:49.595Z,24.15
2019-03-23T16:43:19.714Z,22.87
2019-03-23T16:45:49.762Z,23.30
2019-03-23T16:48:19.811Z,20.25
2019-03-23T16:50:49.871Z,23.10
2019-03-23T16:53:19.896Z,18.70
2019-03-23T16:55:49.968Z,22.85
2019-03-23T16:58:21.016Z,21.95
2019-03-23T17:00:51.014Z,21.30
2019-03-23T17:03:21.620Z,21.60
2019-03-23T17:05:51.719Z,22.58
2019-03-23T17:08:21.737Z,22.40
2019-03-23T17:10:51.829Z,23.87
2019-03-23T17:13:21.810Z,25.72
2019-03-23T17:15:51.884Z,23.20
2019-03-23T17:18:21.976Z,20.15
2019-03-23T17:20:52.094Z,23.15
2019-03-23T17:23:22.127Z,22.13
2019-03-23T17:25:52.178Z,25.32
2019-03-23T17:28:22.374Z,23.20
2019-03-23T17:30:52.411Z,22.27
2019-03-23T17:33:22.493Z,24.35
2019-03-23T17:35:52.513Z,25.10
2019-03-23T17:38:22.562Z,23.32
2019-03-23T17:40:52.658Z,21.77
2019-03-23T17:43:22.742Z,24.05
2019-03-23T17:45:52.793Z,23.05
2019-03-23T17:48:22.830Z,22.67
2019-03-23T17:50:54.150Z,22.98
2019-03-23T17:53:24.166Z,24.18
2019-03-23T17:55:54.266Z,21.60
2019-03-23T17:58:24.316Z,20.23
2019-03-23T18:00:56.533Z,25.05
2019-03-23T18:03:26.593Z,24.27
2019-03-23T18:05:56.620Z,21.97
2019-03-23T18:08:26.658Z,24.17
2019-03-23T18:10:56.685Z,23.20
2019-03-23T18:13:26.727Z,23.87
2019-03-23T18:15:56.859Z,24.02
2019-03-23T18:18:26.930Z,22.22
2019-03-23T18:20:56.957Z,24.35
2019-03-23T18:23:26.975Z,24.25
2019-03-23T18:25:57.058Z,23.73
2019-03-23T18:28:27.130Z,25.88
2019-03-23T18:30:57.143Z,23.47
2019-03-23T18:33:27.186Z,23.60
2019-03-23T18:35:57.200Z,23.73
2019-03-23T18:38:27.230Z,23.22
2019-03-23T18:40:57.251Z,24.52
2019-03-23T18:43:27.990Z,24.77
2019-03-23T18:45:58.090Z,26.93
2019-03-23T18:48:28.103Z,26.83
2019-03-23T18:50:58.146Z,27.17
2019-03-23T18:53:28.159Z,27.05
2019-03-23T18:55:58.241Z,25.23
2019-03-23T18:58:28.251Z,27.70
2019-03-23T19:01:00.645Z,23.90
2019-03-23T19:03:30.694Z,24.00
2019-03-23T19:06:00.712Z,24.30
2019-03-23T19:08:30.776Z,24.00
2019-03-23T19:11:01.073Z,22.53
2019-03-23T19:13:37.761Z,23.33
2019-03-23T19:16:02.789Z,21.70
2019-03-23T19:18:32.862Z,22.60
2019-03-23T19:21:02.901Z,21.83
2019-03-23T19:23:34.540Z,21.73
2019-03-23T19:26:04.754Z,21.27
2019-03-23T19:28:34.838Z,23.20
2019-03-23T19:31:04.869Z,21.90
2019-03-23T19:33:34.971Z,20.87
2019-03-23T19:36:07.106Z,20.77
2019-03-23T19:38:37.184Z,20.57
2019-03-23T19:41:07.233Z,21.23
2019-03-23T19:43:47.838Z,19.20
2019-03-23T19:46:09.014Z,19.27
2019-03-23T19:48:39.193Z,19.90
2019-03-23T19:51:09.241Z,22.00
2019-03-23T19:53:39.293Z,21.27
2019-03-23T19:56:11.423Z,19.80
2019-03-23T19:58:41.527Z,20.77
2019-03-23T20:01:11.585Z,19.57
2019-03-23T20:03:41.654Z,16.73
2019-03-23T20:06:11.745Z,22.10
2019-03-23T20:08:42.788Z,18.73
2019-03-23T20:11:12.953Z,20.30
2019-03-23T20:13:43.042Z,18.63
2019-03-23T20:16:13.078Z,20.10
2019-03-23T20:18:43.125Z,19.37
2019-03-23T20:21:14.105Z,20.03
2019-03-23T20:23:46.962Z,20.30
2019-03-23T20:26:17.009Z,19.23
2019-03-23T20:28:47.102Z,18.97
2019-03-23T20:31:17.211Z,20.43
2019-03-23T20:33:47.227Z,20.20
2019-03-23T20:36:17.286Z,18.53
2019-03-23T20:38:47.339Z,17.93
2019-03-23T20:41:17.362Z,20.43
2019-03-23T20:43:47.445Z,19.23
2019-03-23T20:46:17.517Z,19.90
2019-03-23T20:48:47.579Z,19.53
2019-03-23T20:51:18.125Z,18.77
2019-03-23T20:53:48.194Z,20.30
2019-03-23T20:56:19.441Z,22.47
2019-03-23T20:58:49.451Z,19.03
2019-03-23T21:01:19.533Z,19.83
2019-03-23T21:03:49.600Z,21.73
2019-03-23T21:06:19.607Z,17.40
2019-03-23T21:08:49.670Z,17.03
2019-03-23T21:11:19.732Z,18.03
2019-03-23T21:13:49.777Z,17.90
2019-03-23T21:16:19.806Z,19.67
2019-03-23T21:18:49.818Z,18.00
2019-03-23T21:21:19.893Z,20.03
2019-03-23T21:23:52.007Z,16.83
2019-03-23T21:26:21.602Z,20.77
2019-03-23T21:28:51.635Z,19.13
2019-03-23T21:31:21.698Z,19.03
2019-03-23T21:33:51.749Z,20.20
2019-03-23T21:36:21.754Z,20.73
2019-03-23T21:38:51.813Z,21.60
2019-03-23T21:41:21.907Z,21.33
2019-03-23T21:43:51.919Z,20.57
2019-03-23T21:46:21.955Z,21.20
2019-03-23T21:48:52.022Z,20.57
2019-03-23T21:51:22.060Z,20.90
2019-03-23T21:53:52.138Z,19.47
2019-03-23T21:56:22.252Z,18.33
2019-03-23T21:58:52.278Z,20.00
2019-03-23T22:01:24.649Z,21.60
2019-03-23T22:03:54.781Z,19.67
2019-03-23T22:06:24.818Z,19.87
2019-03-23T22:08:54.839Z,20.00
2019-03-23T22:11:24.910Z,22.07
2019-03-23T22:13:54.947Z,20.80
2019-03-23T22:16:31.290Z,17.80
2019-03-23T22:19:46.712Z,20.83
2019-03-23T22:22:43.418Z,16.73
2019-03-23T22:25:45.182Z,17.70
2019-03-23T22:31:44.559Z,22.17
2019-03-23T22:34:42.756Z,20.30
2019-03-23T22:37:23.963Z,18.70
2019-03-23T22:40:03.502Z,17.47
2019-03-23T23:01:22.705Z,10.53
2019-03-23T23:03:52.723Z,12.30
2019-03-23T23:06:22.761Z,13.00
2019-03-23T23:08:52.787Z,11.33
2019-03-23T23:11:22.789Z,12.70
2019-03-23T23:13:52.849Z,13.37
2019-03-23T23:16:22.883Z,12.30
2019-03-23T23:18:52.950Z,12.43
2019-03-23T23:21:26.224Z,10.97
2019-03-23T23:23:56.281Z,10.03
2019-03-23T23:26:26.266Z,10.20
2019-03-23T23:28:56.307Z,9.60
2019-03-23T23:31:26.319Z,9.27
2019-03-23T23:33:56.358Z,8.50
2019-03-23T23:36:28.650Z,9.13
2019-03-23T23:38:58.690Z,8.00
2019-03-23T23:41:28.774Z,8.50
2019-03-23T23:43:58.790Z,8.67
2019-03-23T23:46:28.858Z,7.43
2019-03-23T23:48:58.902Z,7.97
2019-03-23T23:51:28.943Z,8.73
2019-03-23T23:53:59.009Z,7.43
2019-03-23T23:56:31.376Z,8.30
2019-03-23T23:59:01.399Z,6.67
