createdAt,value
2018-06-25T00:00:18.313Z,2.30
2018-06-25T00:05:12.920Z,2.30
2018-06-25T00:10:07.464Z,2.23
2018-06-25T00:15:01.947Z,2.50
2018-06-25T00:19:56.460Z,2.37
2018-06-25T00:24:50.885Z,2.30
2018-06-25T00:29:45.389Z,2.67
2018-06-25T00:34:39.925Z,2.20
2018-06-25T00:39:34.575Z,2.07
2018-06-25T00:44:29.085Z,2.40
2018-06-25T00:49:23.579Z,2.60
2018-06-25T00:54:18.110Z,2.13
2018-06-25T00:59:29.314Z,2.90
2018-06-25T01:04:23.828Z,2.63
2018-06-25T01:09:18.329Z,2.50
2018-06-25T01:14:12.833Z,3.13
2018-06-25T01:19:07.454Z,2.83
2018-06-25T01:24:02.389Z,3.20
2018-06-25T01:28:56.850Z,2.73
2018-06-25T01:33:51.268Z,3.17
2018-06-25T01:38:45.736Z,3.30
2018-06-25T01:43:40.297Z,3.17
2018-06-25T01:48:34.858Z,3.07
2018-06-25T01:53:29.274Z,3.17
2018-06-25T01:58:23.760Z,3.20
2018-06-25T02:03:18.212Z,3.60
2018-06-25T02:08:12.784Z,3.43
2018-06-25T02:13:08.100Z,3.43
2018-06-25T02:18:02.616Z,3.50
2018-06-25T02:22:57.115Z,3.87
2018-06-25T02:27:51.625Z,3.60
2018-06-25T02:32:46.105Z,3.60
2018-06-25T02:37:40.632Z,3.70
2018-06-25T02:42:35.145Z,4.20
2018-06-25T02:47:29.708Z,3.97
2018-06-25T02:52:24.444Z,4.20
2018-06-25T02:57:18.950Z,4.30
2018-06-25T03:02:13.440Z,4.20
2018-06-25T03:07:07.937Z,4.20
2018-06-25T03:12:02.527Z,5.00
2018-06-25T03:17:09.174Z,5.10
2018-06-25T03:22:03.939Z,4.53
2018-06-25T03:26:58.529Z,4.73
2018-06-25T03:31:53.013Z,5.87
2018-06-25T03:36:47.599Z,5.03
2018-06-25T03:41:42.180Z,6.00
2018-06-25T03:46:36.689Z,6.57
2018-06-25T03:51:31.224Z,6.23
2018-06-25T03:56:26.398Z,6.97
2018-06-25T04:02:50.370Z,7.83
2018-06-25T04:07:44.879Z,7.67
2018-06-25T04:12:39.450Z,7.57
2018-06-25T04:17:33.924Z,8.47
2018-06-25T04:22:28.189Z,7.87
2018-06-25T04:27:22.783Z,8.27
2018-06-25T04:32:17.248Z,8.40
2018-06-25T04:37:11.453Z,7.77
2018-06-25T04:42:06.079Z,7.97
2018-06-25T04:47:00.584Z,8.40
2018-06-25T04:51:55.072Z,8.90
2018-06-25T04:56:49.568Z,8.83
2018-06-25T05:01:44.041Z,9.13
2018-06-25T05:06:38.620Z,8.80
2018-06-25T05:11:33.137Z,8.30
2018-06-25T05:16:27.688Z,9.43
2018-06-25T05:21:22.213Z,8.87
2018-06-25T05:26:16.885Z,8.50
2018-06-25T05:31:11.441Z,7.80
2018-06-25T05:36:06.142Z,7.90
2018-06-25T05:41:00.580Z,7.30
2018-06-25T05:45:55.060Z,6.80
2018-06-25T05:50:49.464Z,7.47
2018-06-25T05:55:44.281Z,6.67
2018-06-25T06:00:38.708Z,7.40
2018-06-25T06:05:33.405Z,8.70
2018-06-25T06:10:27.976Z,10.10
2018-06-25T06:15:22.533Z,11.03
2018-06-25T06:20:17.031Z,11.50
2018-06-25T06:25:11.310Z,11.67
2018-06-25T06:30:06.003Z,11.50
2018-06-25T06:35:00.513Z,10.50
2018-06-25T06:39:55.116Z,10.00
2018-06-25T06:44:49.591Z,8.50
2018-06-25T06:49:44.232Z,7.80
2018-06-25T06:54:42.651Z,5.90
2018-06-25T06:59:40.285Z,6.40
2018-06-25T07:04:37.023Z,5.63
2018-06-25T07:09:31.540Z,5.93
2018-06-25T07:14:26.078Z,5.97
2018-06-25T07:20:52.349Z,6.30
2018-06-25T07:25:47.795Z,5.40
2018-06-25T07:30:42.421Z,5.80
2018-06-25T07:35:37.032Z,5.50
2018-06-25T07:40:32.174Z,6.07
2018-06-25T07:45:27.054Z,5.77
2018-06-25T07:50:22.352Z,6.27
2018-06-25T07:55:17.888Z,6.03
2018-06-25T08:00:12.686Z,5.47
2018-06-25T08:05:07.330Z,5.90
2018-06-25T08:10:12.122Z,4.93
2018-06-25T08:15:06.920Z,6.00
2018-06-25T08:20:01.741Z,6.50
2018-06-25T08:24:58.040Z,4.83
2018-06-25T08:29:52.895Z,5.67
2018-06-25T08:34:47.581Z,6.17
2018-06-25T08:39:42.158Z,6.50
2018-06-25T08:44:36.666Z,6.50
2018-06-25T08:49:31.565Z,7.00
2018-06-25T08:54:26.965Z,7.33
2018-06-25T08:59:21.730Z,6.87
2018-06-25T09:04:16.327Z,7.10
2018-06-25T09:09:13.265Z,7.33
2018-06-25T09:14:08.626Z,5.67
2018-06-25T09:19:03.730Z,5.73
2018-06-25T09:23:59.269Z,5.30
2018-06-25T09:28:55.494Z,4.90
2018-06-25T09:33:50.202Z,4.00
2018-06-25T09:38:44.856Z,4.00
2018-06-25T09:43:39.534Z,3.40
2018-06-25T09:48:34.471Z,3.50
2018-06-25T09:53:29.270Z,3.73
2018-06-25T09:58:23.856Z,3.13
2018-06-25T10:03:18.455Z,3.23
2018-06-25T10:08:12.645Z,2.97
2018-06-25T10:13:07.178Z,3.10
2018-06-25T10:18:01.751Z,2.60
2018-06-25T10:22:56.354Z,2.80
2018-06-25T10:27:51.163Z,2.87
2018-06-25T10:32:46.380Z,2.20
2018-06-25T10:37:43.497Z,1.00
2018-06-25T10:42:38.299Z,1.30
2018-06-25T10:47:32.732Z,1.80
2018-06-25T10:52:27.288Z,1.70
2018-06-25T10:57:22.035Z,1.73
2018-06-25T11:02:16.850Z,1.70
2018-06-25T11:07:13.311Z,1.57
2018-06-25T11:12:07.651Z,1.70
2018-06-25T11:17:02.754Z,2.00
2018-06-25T11:22:01.604Z,1.63
2018-06-25T11:26:56.229Z,1.70
2018-06-25T11:31:55.313Z,1.37
2018-06-25T11:36:50.835Z,1.70
2018-06-25T11:41:45.428Z,1.70
2018-06-25T11:46:41.803Z,1.50
2018-06-25T11:51:36.539Z,1.50
2018-06-25T11:56:31.102Z,1.40
2018-06-25T12:01:25.684Z,1.50
2018-06-25T12:06:20.297Z,1.30
2018-06-25T12:11:14.877Z,1.30
2018-06-25T12:16:09.605Z,1.20
2018-06-25T12:21:04.385Z,0.80
2018-06-25T12:25:59.214Z,0.97
2018-06-25T12:30:54.321Z,1.33
2018-06-25T12:35:48.844Z,0.60
2018-06-25T12:40:43.994Z,1.00
2018-06-25T12:45:41.070Z,1.70
2018-06-25T12:50:35.869Z,1.50
2018-06-25T12:55:30.765Z,1.70
2018-06-25T13:00:27.576Z,1.40
2018-06-25T13:05:31.779Z,1.75
2018-06-25T13:10:27.013Z,1.15
2018-06-25T13:15:21.763Z,1.25
2018-06-25T13:20:19.634Z,1.40
2018-06-25T13:25:14.509Z,1.20
2018-06-25T13:30:10.618Z,1.00
2018-06-25T13:35:23.964Z,1.10
2018-06-25T13:40:18.674Z,1.00
2018-06-25T13:45:13.540Z,0.90
2018-06-25T13:50:08.578Z,1.00
2018-06-25T13:55:07.244Z,0.80
2018-06-25T14:00:02.429Z,1.30
2018-06-25T14:04:57.057Z,1.27
2018-06-25T14:09:51.738Z,1.02
2018-06-25T14:14:46.390Z,1.27
2018-06-25T14:19:41.133Z,0.70
2018-06-25T14:24:43.940Z,0.88
2018-06-25T14:29:39.031Z,0.80
2018-06-25T14:34:33.687Z,0.50
2018-06-25T14:39:28.514Z,0.62
2018-06-25T14:44:23.137Z,1.00
2018-06-25T14:49:18.268Z,0.90
2018-06-25T14:54:35.757Z,1.05
2018-06-25T14:59:30.352Z,0.95
2018-06-25T15:04:25.221Z,1.10
2018-06-25T15:09:19.852Z,1.10
2018-06-25T15:14:14.488Z,1.17
2018-06-25T15:19:09.329Z,0.70
2018-06-25T15:24:04.574Z,0.60
2018-06-25T15:28:59.409Z,0.75
2018-06-25T15:33:54.135Z,0.82
2018-06-25T15:38:48.787Z,0.70
2018-06-25T15:43:43.471Z,0.42
2018-06-25T15:48:37.735Z,1.07
2018-06-25T15:53:32.480Z,0.90
2018-06-25T15:58:27.094Z,0.70
2018-06-25T16:03:21.669Z,0.60
2018-06-25T16:08:16.262Z,0.63
2018-06-25T16:13:10.966Z,1.00
2018-06-25T16:18:05.624Z,0.70
2018-06-25T16:23:00.283Z,0.70
2018-06-25T16:27:54.903Z,0.80
2018-06-25T16:32:49.457Z,0.68
2018-06-25T16:37:45.233Z,1.00
2018-06-25T16:42:40.157Z,1.00
2018-06-25T16:47:34.955Z,1.00
2018-06-25T16:52:29.707Z,0.98
2018-06-25T16:57:24.242Z,1.00
2018-06-25T17:02:18.837Z,1.35
2018-06-25T17:07:13.423Z,1.10
2018-06-25T17:12:08.061Z,1.35
2018-06-25T17:17:02.659Z,1.00
2018-06-25T17:21:57.294Z,1.00
2018-06-25T17:26:51.913Z,0.90
2018-06-25T17:31:46.476Z,0.90
2018-06-25T17:36:41.018Z,0.65
2018-06-25T17:41:35.601Z,0.85
2018-06-25T17:46:30.159Z,0.80
2018-06-25T17:51:24.765Z,0.90
2018-06-25T17:56:19.347Z,1.00
2018-06-25T18:01:14.027Z,1.00
2018-06-25T18:06:08.534Z,0.80
2018-06-25T18:12:32.622Z,1.10
2018-06-25T18:17:27.285Z,0.70
2018-06-25T18:22:21.877Z,1.00
2018-06-25T18:27:16.131Z,1.17
2018-06-25T18:32:10.669Z,0.97
2018-06-25T18:37:05.251Z,1.00
2018-06-25T18:41:59.837Z,1.17
2018-06-25T18:46:54.418Z,1.20
2018-06-25T18:51:48.964Z,1.27
2018-06-25T18:56:43.587Z,1.27
2018-06-25T19:01:38.207Z,1.40
2018-06-25T19:06:32.815Z,1.63
2018-06-25T19:11:27.452Z,1.23
2018-06-25T19:16:22.118Z,1.30
2018-06-25T19:26:42.809Z,1.10
2018-06-25T19:31:37.410Z,0.97
2018-06-25T19:36:32.057Z,1.10
2018-06-25T19:41:26.637Z,0.80
2018-06-25T19:46:21.310Z,0.90
2018-06-25T19:51:15.998Z,1.20
2018-06-25T19:56:10.551Z,0.83
2018-06-25T20:01:05.164Z,0.90
2018-06-25T20:05:59.775Z,0.90
2018-06-25T20:10:54.278Z,0.97
2018-06-25T20:15:48.945Z,0.80
2018-06-25T20:20:43.531Z,1.00
2018-06-25T20:25:38.105Z,0.90
2018-06-25T20:30:32.417Z,1.00
2018-06-25T20:35:26.970Z,1.20
2018-06-25T20:40:21.545Z,1.00
2018-06-25T20:45:16.125Z,0.90
2018-06-25T20:50:10.691Z,0.87
2018-06-25T20:55:05.649Z,0.93
2018-06-25T21:00:00.333Z,0.90
2018-06-25T21:04:55.023Z,0.80
2018-06-25T21:09:49.562Z,0.67
2018-06-25T21:14:44.096Z,0.90
2018-06-25T21:19:39.209Z,0.80
2018-06-25T21:24:33.734Z,0.70
2018-06-25T21:29:28.336Z,0.80
2018-06-25T21:34:22.905Z,0.90
2018-06-25T21:39:17.432Z,0.77
2018-06-25T21:44:12.021Z,0.77
2018-06-25T21:50:36.121Z,0.70
2018-06-25T21:55:30.672Z,0.93
2018-06-25T22:00:31.606Z,1.03
2018-06-25T22:05:26.116Z,0.90
2018-06-25T22:10:20.365Z,0.90
2018-06-25T22:15:14.991Z,0.90
2018-06-25T22:20:09.652Z,1.27
2018-06-25T22:25:04.273Z,1.50
2018-06-25T22:29:58.925Z,1.03
2018-06-25T22:34:53.448Z,1.50
2018-06-25T22:39:48.048Z,1.30
2018-06-25T22:44:42.618Z,1.30
2018-06-25T22:49:37.293Z,1.30
2018-06-25T22:54:31.865Z,1.40
2018-06-25T22:59:26.410Z,1.10
2018-06-25T23:04:20.978Z,1.13
2018-06-25T23:09:15.536Z,1.07
2018-06-25T23:14:10.062Z,1.30
2018-06-25T23:19:04.583Z,1.47
2018-06-25T23:23:59.122Z,1.27
2018-06-25T23:28:53.710Z,1.20
2018-06-25T23:33:48.223Z,1.33
2018-06-25T23:38:42.751Z,1.60
2018-06-25T23:43:37.348Z,1.40
2018-06-25T23:48:31.894Z,1.37
2018-06-25T23:53:26.486Z,1.30
2018-06-25T23:58:21.361Z,1.53
