createdAt,value
2019-01-30T00:02:10.942Z,69.00
2019-01-30T00:04:43.694Z,68.80
2019-01-30T00:07:13.551Z,69.50
2019-01-30T00:09:43.412Z,69.80
2019-01-30T00:12:12.968Z,69.40
2019-01-30T00:14:42.550Z,68.50
2019-01-30T00:17:12.080Z,68.10
2019-01-30T00:19:41.717Z,67.60
2019-01-30T00:22:11.534Z,67.20
2019-01-30T00:24:41.707Z,67.80
2019-01-30T00:27:11.291Z,67.70
2019-01-30T00:29:40.904Z,68.00
2019-01-30T00:32:10.511Z,67.50
2019-01-30T00:34:40.084Z,67.30
2019-01-30T00:37:09.956Z,66.10
2019-01-30T00:39:39.547Z,66.50
2019-01-30T00:42:09.263Z,66.30
2019-01-30T00:44:38.996Z,66.10
2019-01-30T00:47:15.762Z,65.40
2019-01-30T00:49:39.836Z,64.50
2019-01-30T00:52:09.467Z,63.80
2019-01-30T00:54:39.055Z,63.70
2019-01-30T00:57:08.622Z,63.40
2019-01-30T00:59:38.239Z,63.80
2019-01-30T01:02:07.893Z,63.80
2019-01-30T01:04:37.810Z,64.10
2019-01-30T01:07:07.685Z,63.60
2019-01-30T01:09:37.324Z,63.10
2019-01-30T01:12:06.877Z,62.70
2019-01-30T01:14:36.731Z,62.50
2019-01-30T01:17:06.554Z,62.60
2019-01-30T01:19:36.378Z,62.60
2019-01-30T01:22:06.105Z,62.00
2019-01-30T01:24:35.698Z,62.80
2019-01-30T01:27:05.345Z,63.30
2019-01-30T01:29:35.152Z,63.50
2019-01-30T01:32:05.012Z,63.50
2019-01-30T01:34:35.078Z,63.70
2019-01-30T01:37:04.648Z,63.80
2019-01-30T01:39:34.231Z,63.90
2019-01-30T01:42:03.764Z,63.80
2019-01-30T01:44:33.365Z,64.40
2019-01-30T01:47:03.164Z,64.50
2019-01-30T01:49:32.775Z,65.00
2019-01-30T01:52:02.635Z,64.20
2019-01-30T01:54:32.457Z,64.40
2019-01-30T01:57:02.099Z,64.60
2019-01-30T01:59:31.840Z,64.60
2019-01-30T02:02:01.696Z,64.40
2019-01-30T02:04:31.254Z,64.40
2019-01-30T02:07:01.118Z,64.20
2019-01-30T02:09:30.737Z,63.80
2019-01-30T02:12:00.839Z,63.40
2019-01-30T02:14:30.408Z,63.40
2019-01-30T02:17:00.282Z,63.60
2019-01-30T02:19:29.837Z,63.70
2019-01-30T02:21:59.416Z,63.90
2019-01-30T02:24:29.001Z,63.30
2019-01-30T02:26:58.875Z,63.00
2019-01-30T02:29:28.687Z,63.20
2019-01-30T02:31:58.504Z,63.20
2019-01-30T02:34:28.097Z,62.90
2019-01-30T02:36:57.842Z,63.60
2019-01-30T02:39:27.735Z,63.70
2019-01-30T02:41:57.419Z,64.00
2019-01-30T02:44:27.754Z,64.10
2019-01-30T02:46:57.288Z,64.30
2019-01-30T02:49:27.158Z,64.90
2019-01-30T02:51:56.750Z,65.20
2019-01-30T02:54:26.292Z,65.60
2019-01-30T02:56:56.142Z,65.60
2019-01-30T02:59:25.992Z,65.70
2019-01-30T03:02:13.694Z,65.60
2019-01-30T03:04:43.522Z,66.40
2019-01-30T03:07:13.133Z,66.80
2019-01-30T03:09:42.742Z,66.70
2019-01-30T03:12:12.299Z,67.20
2019-01-30T03:14:42.186Z,67.90
2019-01-30T03:17:12.077Z,68.10
2019-01-30T03:19:41.616Z,68.20
2019-01-30T03:22:11.219Z,68.60
2019-01-30T03:24:41.362Z,69.00
2019-01-30T03:27:10.956Z,68.60
2019-01-30T03:29:41.075Z,69.20
2019-01-30T03:32:10.642Z,69.20
2019-01-30T03:34:40.224Z,68.80
2019-01-30T03:37:09.787Z,69.10
2019-01-30T03:39:39.371Z,68.90
2019-01-30T03:42:09.009Z,68.90
2019-01-30T03:44:38.800Z,69.10
2019-01-30T03:47:08.400Z,69.40
2019-01-30T03:49:37.997Z,69.20
2019-01-30T03:52:07.590Z,69.20
2019-01-30T03:54:37.451Z,69.20
2019-01-30T03:57:07.024Z,68.40
2019-01-30T03:59:36.594Z,68.00
2019-01-30T04:02:06.123Z,68.00
2019-01-30T04:04:35.708Z,67.70
2019-01-30T04:07:05.764Z,67.50
2019-01-30T04:09:35.638Z,67.00
2019-01-30T04:12:05.350Z,66.40
2019-01-30T04:14:34.892Z,66.60
2019-01-30T04:17:04.506Z,67.00
2019-01-30T04:19:34.024Z,66.90
2019-01-30T04:22:03.610Z,66.00
2019-01-30T04:24:33.164Z,66.10
2019-01-30T04:27:02.984Z,65.70
2019-01-30T04:29:32.569Z,66.30
2019-01-30T04:32:02.405Z,66.40
2019-01-30T04:34:32.262Z,66.30
2019-01-30T04:37:01.843Z,65.90
2019-01-30T04:39:31.716Z,65.80
2019-01-30T04:42:01.571Z,65.70
2019-01-30T04:44:31.160Z,65.80
2019-01-30T04:47:00.985Z,65.50
2019-01-30T04:49:30.894Z,65.00
2019-01-30T04:52:01.064Z,64.50
2019-01-30T04:54:30.656Z,64.10
2019-01-30T04:57:00.805Z,63.80
2019-01-30T04:59:30.926Z,62.50
2019-01-30T05:02:01.407Z,63.10
2019-01-30T05:04:30.958Z,62.90
2019-01-30T05:07:00.820Z,62.70
2019-01-30T05:09:30.784Z,62.60
2019-01-30T05:12:00.413Z,63.30
2019-01-30T05:14:29.994Z,63.30
2019-01-30T05:16:59.910Z,63.00
2019-01-30T05:19:29.483Z,63.20
2019-01-30T05:21:59.089Z,63.00
2019-01-30T05:24:28.906Z,63.30
2019-01-30T05:26:58.492Z,63.20
2019-01-30T05:29:28.049Z,63.30
2019-01-30T05:32:01.407Z,62.60
2019-01-30T05:34:28.840Z,62.10
2019-01-30T05:36:58.399Z,62.10
2019-01-30T05:39:28.210Z,61.90
2019-01-30T05:41:58.051Z,61.20
2019-01-30T05:44:27.648Z,60.40
2019-01-30T05:46:57.525Z,61.30
2019-01-30T05:49:29.176Z,61.00
2019-01-30T05:51:58.842Z,61.00
2019-01-30T05:54:28.412Z,60.40
2019-01-30T05:56:58.221Z,60.20
2019-01-30T05:59:28.356Z,58.40
2019-01-30T06:01:57.903Z,59.20
2019-01-30T06:04:27.978Z,58.30
2019-01-30T06:06:57.616Z,57.90
2019-01-30T06:09:27.516Z,58.70
2019-01-30T06:11:58.042Z,57.30
2019-01-30T06:14:27.876Z,58.20
2019-01-30T06:16:57.438Z,57.90
2019-01-30T06:19:27.557Z,57.20
2019-01-30T06:21:57.340Z,57.10
2019-01-30T06:24:27.184Z,55.20
2019-01-30T06:26:56.782Z,56.10
2019-01-30T06:29:26.380Z,56.50
2019-01-30T06:31:55.911Z,56.50
2019-01-30T06:34:25.506Z,56.80
2019-01-30T06:36:55.396Z,57.00
2019-01-30T06:39:25.290Z,56.70
2019-01-30T06:41:54.864Z,56.50
2019-01-30T06:44:24.663Z,56.20
2019-01-30T06:46:54.229Z,55.90
2019-01-30T06:49:23.764Z,55.40
2019-01-30T06:51:53.388Z,55.40
2019-01-30T06:54:22.947Z,54.60
2019-01-30T06:56:53.280Z,54.10
2019-01-30T06:59:23.457Z,54.50
2019-01-30T07:01:53.046Z,54.50
2019-01-30T07:04:22.644Z,54.10
2019-01-30T07:06:52.250Z,54.10
2019-01-30T07:09:22.103Z,52.60
2019-01-30T07:11:51.976Z,53.50
2019-01-30T07:14:21.605Z,53.80
2019-01-30T07:16:51.661Z,52.90
2019-01-30T07:19:21.806Z,53.20
2019-01-30T07:21:51.890Z,53.20
2019-01-30T07:24:21.454Z,53.00
2019-01-30T07:26:51.627Z,53.00
2019-01-30T07:29:21.154Z,52.10
2019-01-30T07:31:50.989Z,51.40
2019-01-30T07:34:20.634Z,51.50
2019-01-30T07:36:50.211Z,51.20
2019-01-30T07:39:19.870Z,50.70
2019-01-30T07:41:49.726Z,51.10
2019-01-30T07:44:19.506Z,50.40
2019-01-30T07:46:49.130Z,50.80
2019-01-30T07:49:18.702Z,50.70
2019-01-30T07:51:48.300Z,49.70
2019-01-30T07:54:17.853Z,50.10
2019-01-30T07:56:47.470Z,48.90
2019-01-30T07:59:17.241Z,47.90
2019-01-30T08:01:46.831Z,49.20
2019-01-30T08:04:16.420Z,48.60
2019-01-30T08:06:46.371Z,48.00
2019-01-30T08:09:16.290Z,47.80
2019-01-30T08:11:45.812Z,47.20
2019-01-30T08:14:15.639Z,47.40
2019-01-30T08:16:47.832Z,48.10
2019-01-30T08:19:16.685Z,47.50
2019-01-30T08:21:46.245Z,47.50
2019-01-30T08:24:16.180Z,47.30
2019-01-30T08:26:46.132Z,47.30
2019-01-30T08:29:16.188Z,47.30
2019-01-30T08:31:46.554Z,47.30
2019-01-30T08:34:16.200Z,47.70
2019-01-30T08:36:45.987Z,48.50
2019-01-30T08:39:15.580Z,48.00
2019-01-30T08:41:45.148Z,48.20
2019-01-30T08:44:14.735Z,48.40
2019-01-30T08:46:44.872Z,47.80
2019-01-30T08:49:14.457Z,47.10
2019-01-30T08:51:44.303Z,46.60
2019-01-30T08:54:13.859Z,46.20
2019-01-30T08:56:52.295Z,45.60
2019-01-30T08:59:14.956Z,45.60
2019-01-30T09:01:44.535Z,45.30
2019-01-30T09:04:14.136Z,44.60
2019-01-30T09:06:43.804Z,45.30
2019-01-30T09:09:13.410Z,43.50
2019-01-30T09:11:43.012Z,44.00
2019-01-30T09:14:12.818Z,44.10
2019-01-30T09:16:42.697Z,42.90
2019-01-30T09:19:12.274Z,41.90
2019-01-30T09:21:42.097Z,41.20
2019-01-30T09:24:11.651Z,40.90
2019-01-30T09:26:41.207Z,40.10
2019-01-30T09:29:11.060Z,38.00
2019-01-30T09:31:40.627Z,38.50
2019-01-30T09:34:10.164Z,36.50
2019-01-30T09:36:40.026Z,36.50
2019-01-30T09:39:10.223Z,36.10
2019-01-30T09:41:40.278Z,35.90
2019-01-30T09:44:10.128Z,35.70
2019-01-30T09:46:39.865Z,36.50
2019-01-30T09:49:09.401Z,36.70
2019-01-30T09:51:38.940Z,36.50
2019-01-30T09:54:08.539Z,35.90
2019-01-30T09:56:38.680Z,36.00
2019-01-30T09:59:08.245Z,36.40
2019-01-30T10:01:38.060Z,36.00
2019-01-30T10:04:07.611Z,35.90
2019-01-30T10:06:37.236Z,35.70
2019-01-30T10:09:09.573Z,35.90
2019-01-30T10:11:39.173Z,35.30
2019-01-30T10:14:09.180Z,34.40
2019-01-30T10:16:39.114Z,34.30
2019-01-30T10:19:09.258Z,34.40
2019-01-30T10:21:39.042Z,34.30
2019-01-30T10:24:08.647Z,33.30
2019-01-30T10:26:38.514Z,33.50
2019-01-30T10:29:08.616Z,32.80
2019-01-30T10:31:38.479Z,32.40
2019-01-30T10:34:08.347Z,31.90
2019-01-30T10:36:38.175Z,31.60
2019-01-30T10:39:10.768Z,30.00
2019-01-30T10:41:40.443Z,31.60
2019-01-30T10:44:10.308Z,31.50
2019-01-30T10:46:40.155Z,32.00
2019-01-30T10:49:09.694Z,31.50
2019-01-30T10:51:39.369Z,31.80
2019-01-30T10:54:08.887Z,31.50
2019-01-30T10:56:38.532Z,31.30
2019-01-30T10:59:08.046Z,32.50
2019-01-30T11:01:37.671Z,32.40
2019-01-30T11:04:07.296Z,31.90
2019-01-30T11:06:36.890Z,32.30
2019-01-30T11:09:09.796Z,32.90
2019-01-30T11:11:39.658Z,34.40
2019-01-30T11:14:09.225Z,34.40
2019-01-30T11:16:39.319Z,35.80
2019-01-30T11:19:08.867Z,35.60
2019-01-30T11:21:38.449Z,36.10
2019-01-30T11:24:08.021Z,36.20
2019-01-30T11:26:37.612Z,36.00
2019-01-30T11:29:07.213Z,36.40
2019-01-30T11:31:36.830Z,36.50
2019-01-30T11:34:07.507Z,35.30
2019-01-30T11:36:37.800Z,36.50
2019-01-30T11:39:08.603Z,37.00
2019-01-30T11:41:38.169Z,36.80
2019-01-30T11:44:07.763Z,37.60
2019-01-30T11:46:37.673Z,37.90
2019-01-30T11:49:07.464Z,38.00
2019-01-30T11:51:37.360Z,37.30
2019-01-30T11:54:07.424Z,37.20
2019-01-30T11:56:37.112Z,36.70
2019-01-30T11:59:06.734Z,37.00
2019-01-30T12:01:37.898Z,36.70
2019-01-30T12:04:17.456Z,37.30
2019-01-30T12:06:38.722Z,36.80
2019-01-30T12:09:08.995Z,36.70
2019-01-30T12:11:38.623Z,36.90
2019-01-30T12:14:08.231Z,36.00
2019-01-30T12:16:37.912Z,36.90
2019-01-30T12:19:07.479Z,36.70
2019-01-30T12:21:37.316Z,35.80
2019-01-30T12:24:07.751Z,36.60
2019-01-30T12:26:37.595Z,36.50
2019-01-30T12:29:07.805Z,36.80
2019-01-30T12:31:37.409Z,35.40
2019-01-30T12:34:07.313Z,35.60
2019-01-30T12:36:36.920Z,34.30
2019-01-30T12:39:09.995Z,36.00
2019-01-30T12:41:39.929Z,36.10
2019-01-30T12:44:10.095Z,36.50
2019-01-30T12:46:39.675Z,36.60
2019-01-30T12:49:09.225Z,37.00
2019-01-30T12:51:38.822Z,37.40
2019-01-30T12:54:08.438Z,37.30
2019-01-30T12:56:38.564Z,39.30
2019-01-30T12:59:08.128Z,40.20
2019-01-30T13:01:37.792Z,41.30
2019-01-30T13:04:07.324Z,42.40
2019-01-30T13:06:36.922Z,42.90
2019-01-30T13:09:09.316Z,43.70
2019-01-30T13:11:39.208Z,44.50
2019-01-30T13:14:08.756Z,44.10
2019-01-30T13:16:38.344Z,44.10
2019-01-30T13:19:08.216Z,44.60
2019-01-30T13:21:38.087Z,45.10
2019-01-30T13:24:08.267Z,44.70
2019-01-30T13:26:38.084Z,43.90
2019-01-30T13:29:08.012Z,45.00
2019-01-30T13:31:37.823Z,45.40
2019-01-30T13:34:07.487Z,45.80
2019-01-30T13:36:37.043Z,46.10
2019-01-30T13:39:08.709Z,47.70
2019-01-30T13:41:38.282Z,48.30
2019-01-30T13:44:08.394Z,49.40
2019-01-30T13:46:38.212Z,49.70
2019-01-30T13:49:08.485Z,50.10
2019-01-30T13:51:38.340Z,49.20
2019-01-30T13:54:07.906Z,48.50
2019-01-30T13:56:37.783Z,48.50
2019-01-30T13:59:07.683Z,48.10
2019-01-30T14:01:37.493Z,47.20
2019-01-30T14:04:07.373Z,47.10
2019-01-30T14:06:37.181Z,47.00
2019-01-30T14:09:09.244Z,47.90
2019-01-30T14:11:39.078Z,47.80
2019-01-30T14:14:08.639Z,47.70
2019-01-30T14:16:38.510Z,47.40
2019-01-30T14:19:08.256Z,46.40
2019-01-30T14:21:38.498Z,46.50
2019-01-30T14:24:08.401Z,46.60
2019-01-30T14:26:37.982Z,46.50
2019-01-30T14:29:07.850Z,45.80
2019-01-30T14:31:37.633Z,45.70
2019-01-30T14:34:07.869Z,45.50
2019-01-30T14:36:37.639Z,43.90
2019-01-30T14:39:09.662Z,45.20
2019-01-30T14:41:39.270Z,45.10
2019-01-30T14:44:09.114Z,44.60
2019-01-30T14:46:39.172Z,44.80
2019-01-30T14:49:08.998Z,44.50
2019-01-30T14:51:38.833Z,44.50
2019-01-30T14:54:08.408Z,43.10
2019-01-30T14:56:38.000Z,43.80
2019-01-30T14:59:07.610Z,43.80
2019-01-30T15:01:37.202Z,43.60
2019-01-30T15:04:07.311Z,44.00
2019-01-30T15:06:36.914Z,44.40
2019-01-30T15:09:09.803Z,44.20
2019-01-30T15:11:39.368Z,44.00
2019-01-30T15:14:08.941Z,43.80
2019-01-30T15:16:38.487Z,43.50
2019-01-30T15:19:08.157Z,43.50
2019-01-30T15:21:37.789Z,43.30
2019-01-30T15:24:07.627Z,43.20
2019-01-30T15:26:37.468Z,42.80
2019-01-30T15:29:07.028Z,43.10
2019-01-30T15:31:36.622Z,43.20
2019-01-30T15:34:06.433Z,43.10
2019-01-30T15:36:36.070Z,43.90
2019-01-30T15:39:09.409Z,44.20
2019-01-30T15:41:39.048Z,43.90
2019-01-30T15:44:08.875Z,44.20
2019-01-30T15:46:38.777Z,44.80
2019-01-30T15:49:08.399Z,45.40
2019-01-30T15:51:37.978Z,46.00
2019-01-30T15:54:08.017Z,47.40
2019-01-30T15:56:37.549Z,47.50
2019-01-30T15:59:09.503Z,48.40
2019-01-30T16:01:41.893Z,48.80
2019-01-30T16:04:11.468Z,48.90
2019-01-30T16:06:41.067Z,48.90
2019-01-30T16:09:11.224Z,48.50
2019-01-30T16:11:41.098Z,48.70
2019-01-30T16:14:11.804Z,47.30
2019-01-30T16:16:41.423Z,48.30
2019-01-30T16:19:11.759Z,48.00
2019-01-30T16:21:41.318Z,48.10
2019-01-30T16:24:10.882Z,47.50
2019-01-30T16:26:40.782Z,47.00
2019-01-30T16:29:10.371Z,46.90
2019-01-30T16:31:39.971Z,47.30
2019-01-30T16:34:09.597Z,46.90
2019-01-30T16:36:39.133Z,47.00
2019-01-30T16:39:10.422Z,46.70
2019-01-30T16:41:40.056Z,47.90
2019-01-30T16:44:09.876Z,48.00
2019-01-30T16:46:39.474Z,48.40
2019-01-30T16:49:09.815Z,49.00
2019-01-30T16:51:39.466Z,48.80
2019-01-30T16:54:09.319Z,48.90
2019-01-30T16:56:38.907Z,48.60
2019-01-30T16:59:08.717Z,49.40
2019-01-30T17:01:38.569Z,47.70
2019-01-30T17:04:08.387Z,48.90
2019-01-30T17:06:37.960Z,48.90
2019-01-30T17:09:08.750Z,48.20
2019-01-30T17:11:38.620Z,48.50
2019-01-30T17:14:08.451Z,48.50
2019-01-30T17:16:38.004Z,48.20
2019-01-30T17:19:07.815Z,48.40
2019-01-30T17:21:37.933Z,48.30
2019-01-30T17:24:07.587Z,49.20
2019-01-30T17:26:37.229Z,49.00
2019-01-30T17:29:07.039Z,49.40
2019-01-30T17:31:36.931Z,49.40
2019-01-30T17:34:06.493Z,49.80
2019-01-30T17:36:36.289Z,49.60
2019-01-30T17:39:09.509Z,49.90
2019-01-30T17:41:39.459Z,49.70
2019-01-30T17:44:09.024Z,50.30
2019-01-30T17:46:38.879Z,50.90
2019-01-30T17:49:08.541Z,51.20
2019-01-30T17:51:38.189Z,49.90
2019-01-30T17:54:07.827Z,51.10
2019-01-30T17:56:37.795Z,51.70
2019-01-30T17:59:07.354Z,52.70
2019-01-30T18:01:37.263Z,52.70
2019-01-30T18:04:06.858Z,53.40
2019-01-30T18:06:36.783Z,52.20
2019-01-30T18:09:09.851Z,53.90
2019-01-30T18:11:39.667Z,54.40
2019-01-30T18:14:09.322Z,54.70
2019-01-30T18:16:38.854Z,54.70
2019-01-30T18:19:08.707Z,54.30
2019-01-30T18:21:38.831Z,54.50
2019-01-30T18:24:08.652Z,53.80
2019-01-30T18:26:38.242Z,53.70
2019-01-30T18:29:07.811Z,53.70
2019-01-30T18:31:37.377Z,54.00
2019-01-30T18:34:06.991Z,53.40
2019-01-30T18:36:41.137Z,53.40
2019-01-30T18:39:09.879Z,53.50
2019-01-30T18:41:39.414Z,53.50
2019-01-30T18:44:09.054Z,52.60
2019-01-30T18:46:38.646Z,54.10
2019-01-30T18:49:08.488Z,54.50
2019-01-30T18:51:38.079Z,54.20
2019-01-30T18:54:07.931Z,55.40
2019-01-30T18:56:37.536Z,55.00
2019-01-30T18:59:07.534Z,54.70
2019-01-30T19:01:37.120Z,55.40
2019-01-30T19:04:06.961Z,54.80
2019-01-30T19:06:36.943Z,53.90
2019-01-30T19:09:10.195Z,54.10
2019-01-30T19:11:39.872Z,54.60
2019-01-30T19:14:09.689Z,55.10
2019-01-30T19:16:39.587Z,55.60
2019-01-30T19:19:09.932Z,55.40
2019-01-30T19:21:39.530Z,56.40
2019-01-30T19:24:09.145Z,59.90
2019-01-30T19:26:38.702Z,65.10
2019-01-30T19:29:08.308Z,69.40
2019-01-30T19:31:37.939Z,72.40
2019-01-30T19:34:07.782Z,74.80
2019-01-30T19:36:37.391Z,75.20
2019-01-30T19:39:10.268Z,76.60
2019-01-30T19:41:40.163Z,77.80
2019-01-30T19:44:11.384Z,78.30
2019-01-30T19:46:41.531Z,78.70
2019-01-30T19:49:11.692Z,79.40
2019-01-30T19:51:42.460Z,80.80
2019-01-30T19:54:12.095Z,80.80
2019-01-30T19:56:41.711Z,80.00
2019-01-30T19:59:17.405Z,81.40
2019-01-30T20:01:42.772Z,81.90
2019-01-30T20:04:12.342Z,82.40
2019-01-30T20:06:44.780Z,82.30
2019-01-30T20:09:17.229Z,81.60
2019-01-30T20:11:47.119Z,80.70
2019-01-30T20:14:16.744Z,80.40
2019-01-30T20:16:46.357Z,81.20
2019-01-30T20:19:16.198Z,81.30
2019-01-30T20:21:45.980Z,81.00
2019-01-30T20:24:15.856Z,80.70
2019-01-30T20:26:45.700Z,79.80
2019-01-30T20:29:15.228Z,79.20
2019-01-30T20:31:45.173Z,78.70
2019-01-30T20:34:14.721Z,78.00
2019-01-30T20:36:44.556Z,77.80
2019-01-30T20:39:15.559Z,77.60
2019-01-30T20:41:45.736Z,77.10
2019-01-30T20:44:15.587Z,76.50
2019-01-30T20:46:45.552Z,76.90
2019-01-30T20:49:15.688Z,78.20
2019-01-30T20:51:45.290Z,77.90
2019-01-30T20:54:14.855Z,77.90
2019-01-30T20:56:45.139Z,77.80
2019-01-30T20:59:14.751Z,77.60
2019-01-30T21:01:44.345Z,77.90
2019-01-30T21:04:14.038Z,78.20
2019-01-30T21:06:43.851Z,78.60
2019-01-30T21:09:13.656Z,77.60
2019-01-30T21:11:43.813Z,77.50
2019-01-30T21:14:13.745Z,77.50
2019-01-30T21:16:43.307Z,77.60
2019-01-30T21:19:12.895Z,78.00
2019-01-30T21:21:42.500Z,77.60
2019-01-30T21:24:12.364Z,76.80
2019-01-30T21:26:41.921Z,76.20
2019-01-30T21:29:11.522Z,76.90
2019-01-30T21:31:41.089Z,77.30
2019-01-30T21:34:10.972Z,77.30
2019-01-30T21:36:40.903Z,77.50
2019-01-30T21:39:10.573Z,76.70
2019-01-30T21:41:42.929Z,77.30
2019-01-30T21:44:12.030Z,76.90
2019-01-30T21:46:41.849Z,76.80
2019-01-30T21:49:11.724Z,76.80
2019-01-30T21:51:41.550Z,76.70
2019-01-30T21:54:11.179Z,76.60
2019-01-30T21:56:41.043Z,76.40
2019-01-30T21:59:10.650Z,76.50
2019-01-30T22:01:41.060Z,75.90
2019-01-30T22:04:10.649Z,75.30
2019-01-30T22:06:40.348Z,75.40
2019-01-30T22:09:10.240Z,74.90
2019-01-30T22:11:40.098Z,74.90
2019-01-30T22:14:09.965Z,74.30
2019-01-30T22:16:39.832Z,75.00
2019-01-30T22:19:09.656Z,75.00
2019-01-30T22:21:39.289Z,75.10
2019-01-30T22:24:08.881Z,75.00
2019-01-30T22:26:39.496Z,74.20
2019-01-30T22:29:09.076Z,73.80
2019-01-30T22:31:38.946Z,73.60
2019-01-30T22:34:08.518Z,73.30
2019-01-30T22:36:38.097Z,74.00
2019-01-30T22:39:09.522Z,74.10
2019-01-30T22:41:39.329Z,74.00
2019-01-30T22:44:08.927Z,73.10
2019-01-30T22:46:39.037Z,72.70
2019-01-30T22:49:09.163Z,72.40
2019-01-30T22:51:38.981Z,71.70
2019-01-30T22:54:08.844Z,71.80
2019-01-30T22:56:38.420Z,72.10
2019-01-30T22:59:08.224Z,72.00
2019-01-30T23:01:43.871Z,72.10
2019-01-30T23:04:50.073Z,71.90
2019-01-30T23:08:07.193Z,71.30
2019-01-30T23:11:06.946Z,71.40
2019-01-30T23:14:07.859Z,70.50
2019-01-30T23:17:28.745Z,71.50
2019-01-30T23:20:14.411Z,70.70
2019-01-30T23:23:19.668Z,70.80
2019-01-30T23:26:20.607Z,70.50
2019-01-30T23:29:26.532Z,70.20
2019-01-30T23:32:24.560Z,70.10
2019-01-30T23:35:29.264Z,69.70
2019-01-30T23:38:19.530Z,69.80
2019-01-30T23:41:25.820Z,69.80
2019-01-30T23:44:15.830Z,69.60
2019-01-30T23:47:16.695Z,69.00
2019-01-30T23:50:27.694Z,68.80
2019-01-30T23:53:33.903Z,68.30
2019-01-30T23:57:05.486Z,67.80
