createdAt,value
2019-02-28T00:00:44.228Z,64.40
2019-02-28T00:03:12.923Z,64.20
2019-02-28T00:05:41.614Z,64.20
2019-02-28T00:08:10.262Z,63.90
2019-02-28T00:10:38.900Z,63.40
2019-02-28T00:13:07.594Z,63.40
2019-02-28T00:15:36.251Z,63.60
2019-02-28T00:18:04.917Z,63.10
2019-02-28T00:20:33.561Z,62.80
2019-02-28T00:23:02.196Z,62.50
2019-02-28T00:25:30.854Z,61.90
2019-02-28T00:27:59.567Z,61.80
2019-02-28T00:30:28.124Z,62.50
2019-02-28T00:32:59.396Z,60.90
2019-02-28T00:35:27.126Z,60.50
2019-02-28T00:37:56.696Z,60.10
2019-02-28T00:40:26.229Z,60.00
2019-02-28T00:42:54.937Z,59.40
2019-02-28T00:45:23.516Z,58.90
2019-02-28T00:47:52.108Z,59.80
2019-02-28T00:50:20.970Z,59.40
2019-02-28T00:52:49.622Z,59.60
2019-02-28T00:55:18.202Z,59.80
2019-02-28T00:57:46.900Z,60.30
2019-02-28T01:00:20.600Z,60.60
2019-02-28T01:02:53.490Z,61.50
2019-02-28T01:05:19.600Z,60.30
2019-02-28T01:07:49.065Z,60.30
2019-02-28T01:10:17.839Z,61.10
2019-02-28T01:12:46.521Z,61.50
2019-02-28T01:15:18.647Z,61.50
2019-02-28T01:17:46.533Z,61.00
2019-02-28T01:20:16.435Z,61.20
2019-02-28T01:22:45.577Z,61.70
2019-02-28T01:25:16.797Z,61.60
2019-02-28T01:27:45.445Z,61.80
2019-02-28T01:30:15.290Z,60.80
2019-02-28T01:32:43.728Z,60.00
2019-02-28T01:35:12.358Z,59.90
2019-02-28T01:37:40.861Z,59.10
2019-02-28T01:40:11.964Z,59.00
2019-02-28T01:42:40.538Z,58.80
2019-02-28T01:45:11.110Z,58.30
2019-02-28T01:47:39.765Z,58.30
2019-02-28T01:50:10.372Z,58.20
2019-02-28T01:52:44.364Z,58.10
2019-02-28T01:55:10.710Z,59.30
2019-02-28T01:57:42.322Z,60.30
2019-02-28T02:00:15.199Z,60.40
2019-02-28T02:02:43.748Z,60.80
2019-02-28T02:05:12.306Z,61.10
2019-02-28T02:07:40.882Z,61.50
2019-02-28T02:10:14.014Z,62.00
2019-02-28T02:12:42.591Z,62.20
2019-02-28T02:15:11.934Z,62.00
2019-02-28T02:17:40.629Z,62.20
2019-02-28T02:20:11.269Z,62.40
2019-02-28T02:22:40.612Z,62.60
2019-02-28T02:25:10.514Z,62.90
2019-02-28T02:27:39.172Z,63.20
2019-02-28T02:30:16.847Z,63.80
2019-02-28T02:32:45.514Z,64.10
2019-02-28T02:35:14.143Z,64.00
2019-02-28T02:37:42.779Z,63.40
2019-02-28T02:40:13.543Z,62.80
2019-02-28T02:42:47.625Z,62.20
2019-02-28T02:45:14.315Z,59.60
2019-02-28T02:47:42.981Z,58.80
2019-02-28T02:50:15.251Z,58.70
2019-02-28T02:52:43.936Z,60.60
2019-02-28T02:55:13.334Z,60.70
2019-02-28T02:57:42.041Z,60.00
2019-02-28T03:00:16.813Z,59.70
2019-02-28T03:02:45.523Z,59.40
2019-02-28T03:05:15.774Z,60.40
2019-02-28T03:07:44.443Z,57.90
2019-02-28T03:10:17.300Z,56.50
2019-02-28T03:12:45.509Z,56.30
2019-02-28T03:15:16.010Z,56.50
2019-02-28T03:17:47.323Z,56.50
2019-02-28T03:20:15.046Z,56.50
2019-02-28T03:22:43.722Z,56.70
2019-02-28T03:25:14.736Z,56.80
2019-02-28T03:27:43.378Z,57.00
2019-02-28T03:30:28.371Z,57.20
2019-02-28T03:32:48.133Z,57.40
2019-02-28T03:35:16.799Z,58.10
2019-02-28T03:37:45.507Z,58.30
2019-02-28T03:40:14.781Z,59.30
2019-02-28T03:42:43.400Z,60.60
2019-02-28T03:45:14.386Z,61.60
2019-02-28T03:47:42.959Z,63.00
2019-02-28T03:50:12.612Z,64.60
2019-02-28T03:52:43.775Z,66.50
2019-02-28T03:55:14.063Z,66.50
2019-02-28T03:57:42.639Z,67.60
2019-02-28T04:00:28.915Z,68.10
2019-02-28T04:02:58.662Z,68.70
2019-02-28T04:05:28.108Z,69.00
2019-02-28T04:07:55.442Z,69.10
2019-02-28T04:10:24.071Z,69.50
2019-02-28T04:12:52.638Z,69.00
2019-02-28T04:15:21.354Z,70.00
2019-02-28T04:17:49.986Z,70.60
2019-02-28T04:20:18.629Z,71.40
2019-02-28T04:22:47.318Z,71.60
2019-02-28T04:25:22.496Z,71.40
2019-02-28T04:27:46.257Z,71.50
2019-02-28T04:30:15.682Z,72.20
2019-02-28T04:32:44.323Z,72.30
2019-02-28T04:35:12.969Z,72.20
2019-02-28T04:37:46.947Z,72.10
2019-02-28T04:40:13.047Z,72.20
2019-02-28T04:42:41.703Z,72.50
2019-02-28T04:45:12.302Z,72.60
2019-02-28T04:47:41.651Z,73.00
2019-02-28T04:50:12.831Z,73.30
2019-02-28T04:52:46.790Z,73.90
2019-02-28T04:55:11.861Z,74.10
2019-02-28T04:57:40.492Z,74.60
2019-02-28T05:00:12.108Z,75.10
2019-02-28T05:02:40.731Z,75.80
2019-02-28T05:05:12.087Z,75.70
2019-02-28T05:07:39.661Z,75.40
2019-02-28T05:10:09.503Z,75.50
2019-02-28T05:12:40.019Z,75.70
2019-02-28T05:15:11.288Z,75.60
2019-02-28T05:17:39.926Z,75.40
2019-02-28T05:20:10.729Z,75.50
2019-02-28T05:22:40.467Z,75.40
2019-02-28T05:25:17.290Z,75.60
2019-02-28T05:27:42.341Z,75.80
2019-02-28T05:30:19.536Z,76.10
2019-02-28T05:32:47.898Z,75.50
2019-02-28T05:35:16.484Z,76.00
2019-02-28T05:37:48.079Z,76.00
2019-02-28T05:40:15.992Z,76.60
2019-02-28T05:42:44.908Z,76.90
2019-02-28T05:45:14.735Z,77.30
2019-02-28T05:47:46.921Z,77.30
2019-02-28T05:50:16.642Z,77.60
2019-02-28T05:52:44.526Z,78.10
2019-02-28T05:55:13.170Z,78.70
2019-02-28T05:57:43.379Z,78.90
2019-02-28T06:00:15.336Z,79.20
2019-02-28T06:02:43.964Z,78.80
2019-02-28T06:05:12.808Z,78.30
2019-02-28T06:07:41.928Z,79.10
2019-02-28T06:10:12.354Z,80.00
2019-02-28T06:12:43.667Z,80.60
2019-02-28T06:15:13.237Z,80.20
2019-02-28T06:17:41.886Z,79.90
2019-02-28T06:20:12.022Z,79.40
2019-02-28T06:22:40.719Z,79.30
2019-02-28T06:25:10.672Z,79.60
2019-02-28T06:27:41.832Z,79.50
2019-02-28T06:30:17.334Z,79.10
2019-02-28T06:32:45.968Z,79.10
2019-02-28T06:35:18.506Z,78.70
2019-02-28T06:37:44.894Z,78.10
2019-02-28T06:40:17.206Z,77.50
2019-02-28T06:42:46.768Z,75.00
2019-02-28T06:45:17.701Z,70.20
2019-02-28T06:47:49.675Z,65.70
2019-02-28T06:50:16.842Z,62.70
2019-02-28T06:52:45.487Z,60.40
2019-02-28T06:55:24.896Z,58.10
2019-02-28T06:57:53.615Z,55.10
2019-02-28T07:00:22.411Z,52.80
2019-02-28T07:02:50.960Z,51.20
2019-02-28T07:05:24.443Z,50.10
2019-02-28T07:07:50.206Z,49.50
2019-02-28T07:10:19.019Z,47.90
2019-02-28T07:12:47.934Z,46.10
2019-02-28T07:15:16.596Z,45.00
2019-02-28T07:17:46.399Z,43.20
2019-02-28T07:20:18.963Z,41.40
2019-02-28T07:22:47.577Z,39.80
2019-02-28T07:25:16.234Z,40.40
2019-02-28T07:27:46.222Z,40.10
2019-02-28T07:30:18.741Z,38.80
2019-02-28T07:32:47.614Z,38.10
2019-02-28T07:35:16.317Z,37.80
2019-02-28T07:37:44.922Z,35.50
2019-02-28T07:40:16.271Z,34.20
2019-02-28T07:42:45.207Z,31.60
2019-02-28T07:45:14.987Z,31.60
2019-02-28T07:47:43.553Z,30.80
2019-02-28T07:50:14.603Z,30.90
2019-02-28T07:52:44.295Z,30.40
2019-02-28T07:55:22.119Z,28.70
2019-02-28T07:57:53.275Z,28.50
2019-02-28T08:00:25.188Z,28.30
2019-02-28T08:02:53.807Z,27.30
2019-02-28T08:05:22.459Z,27.00
2019-02-28T08:07:52.660Z,27.20
2019-02-28T08:10:29.234Z,28.10
2019-02-28T08:12:57.986Z,26.90
2019-02-28T08:15:28.449Z,25.90
2019-02-28T08:17:57.165Z,26.50
2019-02-28T08:20:25.818Z,26.40
2019-02-28T08:22:56.740Z,25.90
2019-02-28T08:25:24.832Z,25.10
2019-02-28T08:27:56.355Z,24.30
2019-02-28T08:30:31.903Z,23.60
2019-02-28T08:33:00.413Z,23.30
2019-02-28T08:35:34.001Z,22.80
2019-02-28T08:37:59.319Z,23.50
2019-02-28T08:40:28.463Z,23.00
2019-02-28T08:42:57.121Z,23.10
2019-02-28T08:45:25.838Z,23.40
2019-02-28T08:47:56.735Z,24.50
2019-02-28T08:50:26.595Z,24.40
2019-02-28T08:53:05.775Z,23.70
2019-02-28T08:55:34.429Z,22.90
2019-02-28T08:58:06.067Z,23.60
2019-02-28T09:00:33.504Z,22.40
2019-02-28T09:03:02.261Z,22.10
2019-02-28T09:05:30.930Z,21.60
2019-02-28T09:07:59.624Z,23.30
2019-02-28T09:10:28.267Z,23.60
2019-02-28T09:12:56.879Z,23.60
2019-02-28T09:15:30.139Z,22.60
2019-02-28T09:17:59.424Z,22.20
2019-02-28T09:20:27.091Z,21.80
2019-02-28T09:23:01.684Z,21.50
2019-02-28T09:25:27.028Z,21.40
2019-02-28T09:27:55.958Z,21.50
2019-02-28T09:30:29.733Z,21.40
2019-02-28T09:32:58.038Z,21.30
2019-02-28T09:35:26.664Z,20.50
2019-02-28T09:37:55.242Z,20.60
2019-02-28T09:40:25.653Z,20.10
2019-02-28T09:42:54.181Z,19.60
2019-02-28T09:45:31.803Z,20.00
2019-02-28T09:48:02.044Z,20.50
2019-02-28T09:50:32.937Z,20.30
2019-02-28T09:53:01.191Z,20.30
2019-02-28T09:55:34.168Z,21.40
2019-02-28T09:57:59.971Z,22.00
2019-02-28T10:00:29.026Z,22.20
2019-02-28T10:02:57.718Z,21.80
2019-02-28T10:05:26.498Z,21.10
2019-02-28T10:07:55.151Z,20.00
2019-02-28T10:10:28.451Z,19.50
2019-02-28T10:12:57.084Z,19.70
2019-02-28T10:15:25.844Z,20.00
2019-02-28T10:17:54.545Z,20.90
2019-02-28T10:20:31.968Z,21.10
2019-02-28T10:23:00.670Z,20.80
2019-02-28T10:25:29.323Z,21.00
2019-02-28T10:28:01.683Z,20.80
2019-02-28T10:30:32.227Z,20.80
2019-02-28T10:32:58.734Z,21.00
2019-02-28T10:35:27.381Z,21.10
2019-02-28T10:37:58.492Z,22.00
2019-02-28T10:40:27.146Z,21.50
2019-02-28T10:42:55.890Z,22.00
2019-02-28T10:45:25.218Z,21.70
2019-02-28T10:47:53.841Z,20.00
2019-02-28T10:50:33.889Z,20.50
2019-02-28T10:53:05.550Z,21.50
2019-02-28T10:55:33.662Z,21.40
2019-02-28T10:58:02.370Z,22.10
2019-02-28T11:00:41.479Z,21.50
2019-02-28T11:03:10.206Z,22.10
2019-02-28T11:05:40.956Z,22.00
2019-02-28T11:08:12.835Z,22.00
2019-02-28T11:10:44.285Z,21.50
2019-02-28T11:13:20.249Z,21.50
2019-02-28T11:15:49.461Z,21.40
2019-02-28T11:18:18.141Z,21.70
2019-02-28T11:20:46.723Z,22.30
2019-02-28T11:23:15.866Z,22.50
2019-02-28T11:25:45.224Z,22.30
2019-02-28T11:28:14.270Z,22.90
2019-02-28T11:30:45.596Z,22.90
2019-02-28T11:33:14.964Z,23.40
2019-02-28T11:35:43.623Z,23.40
2019-02-28T11:38:12.297Z,23.30
2019-02-28T11:40:43.904Z,23.30
2019-02-28T11:43:11.109Z,23.00
2019-02-28T11:45:44.888Z,23.20
2019-02-28T11:48:20.210Z,23.70
2019-02-28T11:50:46.563Z,23.30
2019-02-28T11:53:15.239Z,24.10
2019-02-28T11:55:43.903Z,24.20
2019-02-28T11:58:16.540Z,23.80
2019-02-28T12:00:42.778Z,23.80
2019-02-28T12:03:11.404Z,23.30
2019-02-28T12:05:40.045Z,23.70
2019-02-28T12:08:10.417Z,23.20
2019-02-28T12:10:39.054Z,23.60
2019-02-28T12:13:07.532Z,24.20
2019-02-28T12:15:39.183Z,24.50
2019-02-28T12:18:08.166Z,24.80
2019-02-28T12:20:36.813Z,25.80
2019-02-28T12:23:05.460Z,25.70
2019-02-28T12:25:34.052Z,25.50
2019-02-28T12:28:06.353Z,26.20
2019-02-28T12:30:34.156Z,26.60
2019-02-28T12:33:02.727Z,27.60
2019-02-28T12:35:37.530Z,28.90
2019-02-28T12:38:01.842Z,28.70
2019-02-28T12:40:34.307Z,29.00
2019-02-28T12:43:08.518Z,29.50
2019-02-28T12:45:41.262Z,29.50
2019-02-28T12:48:09.911Z,30.20
2019-02-28T12:50:38.576Z,30.70
2019-02-28T12:53:07.222Z,30.00
2019-02-28T12:55:38.922Z,31.10
2019-02-28T12:58:06.222Z,31.50
2019-02-28T13:00:47.885Z,31.70
2019-02-28T13:03:20.172Z,31.20
2019-02-28T13:05:48.052Z,30.80
2019-02-28T13:08:17.172Z,31.50
2019-02-28T13:10:45.826Z,31.00
2019-02-28T13:13:14.428Z,30.70
2019-02-28T13:15:45.463Z,30.80
2019-02-28T13:18:13.465Z,31.00
2019-02-28T13:20:42.129Z,31.20
2019-02-28T13:23:10.837Z,31.30
2019-02-28T13:25:39.495Z,31.00
2019-02-28T13:28:08.481Z,31.20
2019-02-28T13:30:39.831Z,30.90
2019-02-28T13:33:10.867Z,31.30
2019-02-28T13:35:45.329Z,31.80
2019-02-28T13:38:10.167Z,32.30
2019-02-28T13:40:40.842Z,32.00
2019-02-28T13:43:09.089Z,31.60
2019-02-28T13:45:37.702Z,31.60
2019-02-28T13:48:06.394Z,31.40
2019-02-28T13:50:36.593Z,32.00
2019-02-28T13:53:17.386Z,32.30
2019-02-28T13:55:36.672Z,32.80
2019-02-28T13:58:05.609Z,33.30
2019-02-28T14:00:35.898Z,32.80
2019-02-28T14:03:16.861Z,32.00
2019-02-28T14:05:44.609Z,31.90
2019-02-28T14:08:13.247Z,32.40
2019-02-28T14:10:41.841Z,31.50
2019-02-28T14:13:10.489Z,32.60
2019-02-28T14:15:51.616Z,33.00
2019-02-28T14:18:18.229Z,33.00
2019-02-28T14:20:49.051Z,34.00
2019-02-28T14:23:20.097Z,33.40
2019-02-28T14:25:47.535Z,32.30
2019-02-28T14:28:16.202Z,32.40
2019-02-28T14:30:44.851Z,33.30
2019-02-28T14:33:16.146Z,33.00
2019-02-28T14:35:43.868Z,33.30
2019-02-28T14:38:12.519Z,33.70
2019-02-28T14:40:41.210Z,33.60
2019-02-28T14:43:09.865Z,33.50
2019-02-28T14:45:42.921Z,34.00
2019-02-28T14:48:11.435Z,33.80
2019-02-28T14:50:40.099Z,33.80
2019-02-28T14:53:13.020Z,34.30
2019-02-28T14:55:39.562Z,34.60
2019-02-28T14:58:08.256Z,35.40
2019-02-28T15:00:38.947Z,35.80
2019-02-28T15:03:07.145Z,35.70
2019-02-28T15:05:38.269Z,35.60
2019-02-28T15:08:06.925Z,36.40
2019-02-28T15:10:35.704Z,36.60
2019-02-28T15:13:05.070Z,36.70
2019-02-28T15:15:35.905Z,36.40
2019-02-28T15:18:04.363Z,37.20
2019-02-28T15:20:33.306Z,38.00
2019-02-28T15:23:02.109Z,38.40
2019-02-28T15:25:31.024Z,39.00
2019-02-28T15:27:59.681Z,38.00
2019-02-28T15:30:39.217Z,38.80
2019-02-28T15:33:07.780Z,38.70
2019-02-28T15:35:36.432Z,38.90
2019-02-28T15:38:05.661Z,38.90
2019-02-28T15:40:40.725Z,39.40
2019-02-28T15:43:09.499Z,39.40
2019-02-28T15:45:38.096Z,39.50
2019-02-28T15:48:06.730Z,39.50
2019-02-28T15:50:35.354Z,40.00
2019-02-28T15:53:04.010Z,39.80
2019-02-28T15:55:35.113Z,40.30
2019-02-28T15:58:05.800Z,41.80
2019-02-28T16:00:36.841Z,40.60
2019-02-28T16:03:04.767Z,40.70
2019-02-28T16:05:32.633Z,40.30
2019-02-28T16:08:00.542Z,41.10
2019-02-28T16:10:31.848Z,40.70
2019-02-28T16:12:58.986Z,40.90
2019-02-28T16:15:26.895Z,41.00
2019-02-28T16:17:54.710Z,41.60
2019-02-28T16:20:22.640Z,41.40
2019-02-28T16:22:53.047Z,42.00
2019-02-28T16:25:21.466Z,42.50
2019-02-28T16:27:49.392Z,42.20
2019-02-28T16:30:17.682Z,42.10
2019-02-28T16:32:48.780Z,42.20
2019-02-28T16:35:15.495Z,42.80
2019-02-28T16:37:43.500Z,43.20
2019-02-28T16:40:12.693Z,43.90
2019-02-28T16:42:43.487Z,43.90
2019-02-28T16:45:16.221Z,44.40
2019-02-28T16:47:44.172Z,45.20
2019-02-28T16:50:12.058Z,45.80
2019-02-28T16:52:40.652Z,46.20
2019-02-28T16:55:10.092Z,46.30
2019-02-28T16:57:37.996Z,47.20
2019-02-28T17:00:16.516Z,47.50
2019-02-28T17:02:44.411Z,47.40
2019-02-28T17:05:12.370Z,47.40
2019-02-28T17:07:40.478Z,47.50
2019-02-28T17:10:15.386Z,47.50
2019-02-28T17:13:02.905Z,47.70
2019-02-28T17:15:35.254Z,48.20
2019-02-28T17:18:04.778Z,48.90
2019-02-28T17:20:32.669Z,49.90
2019-02-28T17:23:01.378Z,49.70
2019-02-28T17:25:30.311Z,49.40
2019-02-28T17:28:08.831Z,49.50
2019-02-28T17:30:41.086Z,49.40
2019-02-28T17:33:09.837Z,49.20
2019-02-28T17:35:37.840Z,49.50
2019-02-28T17:38:05.784Z,49.80
2019-02-28T17:40:33.675Z,49.30
2019-02-28T17:43:01.562Z,49.10
2019-02-28T17:45:29.597Z,49.20
2019-02-28T17:48:17.202Z,49.30
2019-02-28T17:50:46.704Z,49.50
2019-02-28T17:53:31.422Z,49.20
2019-02-28T17:56:22.389Z,49.10
2019-02-28T17:58:47.378Z,49.50
2019-02-28T18:01:29.860Z,50.00
2019-02-28T18:04:11.924Z,50.50
2019-02-28T18:06:43.732Z,50.50
2019-02-28T18:09:15.219Z,50.90
2019-02-28T18:12:01.263Z,51.10
2019-02-28T18:14:39.943Z,51.40
2019-02-28T18:17:24.695Z,51.50
2019-02-28T18:20:10.593Z,52.00
2019-02-28T18:22:56.469Z,52.20
2019-02-28T18:25:25.915Z,52.90
2019-02-28T18:28:13.702Z,53.50
2019-02-28T18:30:46.365Z,53.70
2019-02-28T18:33:15.171Z,54.10
2019-02-28T18:35:43.088Z,54.20
2019-02-28T18:38:10.974Z,54.40
2019-02-28T18:40:38.865Z,54.60
2019-02-28T18:43:06.803Z,54.70
2019-02-28T18:45:34.725Z,54.60
2019-02-28T18:48:02.574Z,54.80
2019-02-28T18:50:30.509Z,54.80
2019-02-28T18:52:58.397Z,54.90
2019-02-28T18:55:34.719Z,55.10
2019-02-28T18:57:56.780Z,55.00
2019-02-28T19:00:24.758Z,54.80
2019-02-28T19:02:52.650Z,54.70
2019-02-28T19:05:20.580Z,55.00
2019-02-28T19:07:48.466Z,55.00
2019-02-28T19:10:16.338Z,55.20
2019-02-28T19:12:44.288Z,55.30
2019-02-28T19:15:13.761Z,55.40
2019-02-28T19:17:41.647Z,55.30
2019-02-28T19:20:10.548Z,55.00
2019-02-28T19:22:38.424Z,55.30
2019-02-28T19:25:08.023Z,55.40
2019-02-28T19:27:35.888Z,55.50
2019-02-28T19:30:05.352Z,55.70
2019-02-28T19:32:33.918Z,55.90
2019-02-28T19:35:02.182Z,55.90
2019-02-28T19:37:30.086Z,56.00
2019-02-28T19:39:57.984Z,56.50
2019-02-28T19:42:25.917Z,56.00
2019-02-28T19:44:53.812Z,55.80
2019-02-28T19:47:21.711Z,56.30
2019-02-28T19:49:49.631Z,56.20
2019-02-28T19:52:17.522Z,56.50
2019-02-28T19:54:45.480Z,56.70
2019-02-28T19:57:13.343Z,56.70
2019-02-28T19:59:42.085Z,56.70
2019-02-28T20:02:10.004Z,56.90
2019-02-28T20:04:37.875Z,56.90
2019-02-28T20:07:05.793Z,56.80
2019-02-28T20:09:33.683Z,57.00
2019-02-28T20:12:01.572Z,57.00
2019-02-28T20:14:29.505Z,56.90
2019-02-28T20:16:57.391Z,56.90
2019-02-28T20:19:25.307Z,56.90
2019-02-28T20:21:53.336Z,57.40
2019-02-28T20:24:21.346Z,57.40
2019-02-28T20:26:49.378Z,57.80
2019-02-28T20:29:19.034Z,57.50
2019-02-28T20:31:47.073Z,57.50
2019-02-28T20:34:14.935Z,57.50
2019-02-28T20:36:43.013Z,57.40
2019-02-28T20:39:12.035Z,57.60
2019-02-28T20:41:40.032Z,57.40
2019-02-28T20:44:08.074Z,57.50
2019-02-28T20:46:36.002Z,57.20
2019-02-28T20:49:03.912Z,57.30
2019-02-28T20:51:31.938Z,57.70
2019-02-28T20:53:59.942Z,57.90
2019-02-28T20:56:27.977Z,58.30
2019-02-28T20:58:55.967Z,58.00
2019-02-28T21:01:24.021Z,57.70
2019-02-28T21:03:51.877Z,57.90
2019-02-28T21:06:19.919Z,57.90
2019-02-28T21:08:47.955Z,58.20
2019-02-28T21:11:15.948Z,58.10
2019-02-28T21:13:43.988Z,57.90
2019-02-28T21:16:11.995Z,58.20
2019-02-28T21:18:40.015Z,58.10
2019-02-28T21:21:08.046Z,58.20
2019-02-28T21:23:36.056Z,58.30
2019-02-28T21:26:03.978Z,58.40
2019-02-28T21:28:32.019Z,58.40
2019-02-28T21:31:00.030Z,58.20
2019-02-28T21:33:28.070Z,58.30
2019-02-28T21:35:55.912Z,58.40
2019-02-28T21:38:24.681Z,58.30
2019-02-28T21:40:52.663Z,58.40
2019-02-28T21:43:20.599Z,58.40
2019-02-28T21:45:48.534Z,58.40
2019-02-28T21:48:17.089Z,58.40
2019-02-28T21:50:45.959Z,58.60
2019-02-28T21:53:14.957Z,58.50
2019-02-28T21:55:43.636Z,58.80
2019-02-28T21:58:11.646Z,58.60
2019-02-28T22:00:40.031Z,58.90
2019-02-28T22:03:08.770Z,58.60
2019-02-28T22:05:37.763Z,58.90
2019-02-28T22:08:06.756Z,59.00
2019-02-28T22:10:35.747Z,59.10
2019-02-28T22:13:03.746Z,59.30
2019-02-28T22:15:32.502Z,59.40
2019-02-28T22:18:01.496Z,59.80
2019-02-28T22:20:29.479Z,60.00
2019-02-28T22:22:58.267Z,61.10
2019-02-28T22:25:26.229Z,60.30
2019-02-28T22:27:55.009Z,60.40
2019-02-28T22:30:43.291Z,60.80
2019-02-28T22:33:18.570Z,61.00
2019-02-28T22:36:00.046Z,60.90
2019-02-28T22:38:28.020Z,61.10
2019-02-28T22:40:55.834Z,61.80
2019-02-28T22:43:23.708Z,62.50
2019-02-28T22:45:51.640Z,63.10
2019-02-28T22:48:19.539Z,65.20
2019-02-28T22:50:47.434Z,63.90
2019-02-28T22:53:15.327Z,63.80
2019-02-28T22:55:43.245Z,64.10
2019-02-28T22:58:11.465Z,64.00
2019-02-28T23:01:00.390Z,64.80
2019-02-28T23:03:31.903Z,65.80
2019-02-28T23:05:59.816Z,65.90
2019-02-28T23:08:27.743Z,65.80
2019-02-28T23:10:55.622Z,65.80
2019-02-28T23:13:23.532Z,66.00
2019-02-28T23:15:51.409Z,66.30
2019-02-28T23:18:19.348Z,65.90
2019-02-28T23:20:47.283Z,66.60
2019-02-28T23:23:15.162Z,67.20
2019-02-28T23:25:43.081Z,67.40
2019-02-28T23:28:12.265Z,67.60
2019-02-28T23:30:47.758Z,67.80
2019-02-28T23:33:15.643Z,68.00
2019-02-28T23:35:43.567Z,68.40
2019-02-28T23:38:11.501Z,68.70
2019-02-28T23:40:39.386Z,68.70
2019-02-28T23:43:07.307Z,68.50
2019-02-28T23:45:35.194Z,68.90
2019-02-28T23:48:03.118Z,69.00
2019-02-28T23:50:31.024Z,68.70
2019-02-28T23:52:58.923Z,68.90
2019-02-28T23:55:26.835Z,68.80
2019-02-28T23:57:54.728Z,68.60
