createdAt,value
2022-08-31T00:00:28.432Z,100.00
2022-08-31T00:03:13.869Z,100.00
2022-08-31T00:05:43.419Z,100.00
2022-08-31T00:08:11.639Z,100.00
2022-08-31T00:10:41.511Z,100.00
2022-08-31T00:13:13.855Z,100.00
2022-08-31T00:15:43.051Z,100.00
2022-08-31T00:18:11.688Z,100.00
2022-08-31T00:20:39.711Z,100.00
2022-08-31T00:23:11.292Z,100.00
2022-08-31T00:25:41.432Z,100.00
2022-08-31T00:28:10.204Z,100.00
2022-08-31T00:30:38.492Z,100.00
2022-08-31T00:33:06.594Z,100.00
2022-08-31T00:35:36.717Z,100.00
2022-08-31T00:38:05.033Z,100.00
2022-08-31T00:40:38.159Z,100.00
2022-08-31T00:43:12.758Z,100.00
2022-08-31T00:45:40.699Z,100.00
2022-08-31T00:48:08.588Z,100.00
2022-08-31T00:50:36.436Z,100.00
2022-08-31T00:53:05.410Z,100.00
2022-08-31T00:55:38.077Z,100.00
2022-08-31T00:58:10.093Z,100.00
2022-08-31T01:00:38.452Z,100.00
2022-08-31T01:03:08.123Z,100.00
2022-08-31T01:05:37.504Z,100.00
2022-08-31T01:08:07.009Z,100.00
2022-08-31T01:10:40.093Z,100.00
2022-08-31T01:13:09.098Z,100.00
2022-08-31T01:15:38.792Z,100.00
2022-08-31T01:18:08.300Z,100.00
2022-08-31T01:20:49.161Z,100.00
2022-08-31T01:23:22.500Z,100.00
2022-08-31T01:25:52.604Z,100.00
2022-08-31T01:28:20.851Z,100.00
2022-08-31T01:31:00.260Z,100.00
2022-08-31T01:33:28.654Z,100.00
2022-08-31T01:35:57.214Z,100.00
2022-08-31T01:38:26.803Z,100.00
2022-08-31T01:40:57.702Z,100.00
2022-08-31T01:43:26.500Z,100.00
2022-08-31T01:45:54.494Z,100.00
2022-08-31T01:48:23.598Z,100.00
2022-08-31T01:50:51.384Z,100.00
2022-08-31T01:53:19.413Z,100.00
2022-08-31T01:55:48.788Z,100.00
2022-08-31T01:58:16.679Z,100.00
2022-08-31T02:00:45.537Z,100.00
2022-08-31T02:03:13.541Z,100.00
2022-08-31T02:05:42.012Z,100.00
2022-08-31T02:08:11.757Z,100.00
2022-08-31T02:10:39.751Z,100.00
2022-08-31T02:13:08.996Z,100.00
2022-08-31T02:15:38.595Z,100.00
2022-08-31T02:18:07.061Z,100.00
2022-08-31T02:20:35.420Z,100.00
2022-08-31T02:23:03.533Z,100.00
2022-08-31T02:25:31.868Z,100.00
2022-08-31T02:27:59.660Z,100.00
2022-08-31T02:30:29.266Z,100.00
2022-08-31T02:32:57.091Z,100.00
2022-08-31T02:35:25.281Z,100.00
2022-08-31T02:37:53.036Z,100.00
2022-08-31T02:40:20.946Z,100.00
2022-08-31T02:42:52.898Z,100.00
2022-08-31T02:45:22.322Z,100.00
2022-08-31T02:47:52.173Z,100.00
2022-08-31T02:50:20.055Z,100.00
2022-08-31T02:52:47.956Z,100.00
2022-08-31T02:55:16.142Z,100.00
2022-08-31T02:57:43.871Z,100.00
2022-08-31T03:00:13.449Z,100.00
2022-08-31T03:02:41.468Z,100.00
2022-08-31T03:05:11.692Z,100.00
2022-08-31T03:07:39.700Z,100.00
2022-08-31T03:10:11.510Z,100.00
2022-08-31T03:12:39.702Z,100.00
2022-08-31T03:15:09.416Z,100.00
2022-08-31T03:17:37.673Z,100.00
2022-08-31T03:20:07.238Z,100.00
2022-08-31T03:22:36.421Z,100.00
2022-08-31T03:25:06.052Z,100.00
2022-08-31T03:27:34.353Z,100.00
2022-08-31T03:30:02.149Z,100.00
2022-08-31T03:32:30.922Z,100.00
2022-08-31T03:35:01.291Z,100.00
2022-08-31T03:37:29.431Z,100.00
2022-08-31T03:39:58.991Z,100.00
2022-08-31T03:42:27.574Z,100.00
2022-08-31T03:44:56.537Z,100.00
2022-08-31T03:47:24.318Z,100.00
2022-08-31T03:49:56.346Z,100.00
2022-08-31T03:52:24.102Z,100.00
2022-08-31T03:54:51.828Z,100.00
2022-08-31T03:57:21.120Z,100.00
2022-08-31T03:59:48.928Z,100.00
2022-08-31T04:02:16.750Z,100.00
2022-08-31T04:04:44.519Z,100.00
2022-08-31T04:07:16.504Z,100.00
2022-08-31T04:09:45.118Z,100.00
2022-08-31T04:12:12.945Z,100.00
2022-08-31T04:14:42.326Z,100.00
2022-08-31T04:17:11.181Z,100.00
2022-08-31T04:19:41.061Z,100.00
2022-08-31T04:22:09.530Z,100.00
2022-08-31T04:24:37.491Z,100.00
2022-08-31T04:27:05.802Z,100.00
2022-08-31T04:29:33.619Z,100.00
2022-08-31T04:32:02.788Z,100.00
2022-08-31T04:34:30.546Z,100.00
2022-08-31T04:36:58.394Z,100.00
2022-08-31T04:39:26.158Z,100.00
2022-08-31T04:42:00.859Z,100.00
2022-08-31T04:44:28.725Z,100.00
2022-08-31T04:46:56.551Z,100.00
2022-08-31T04:49:25.706Z,100.00
2022-08-31T04:51:53.457Z,100.00
2022-08-31T04:54:21.341Z,100.00
2022-08-31T04:56:49.377Z,100.00
2022-08-31T04:59:18.946Z,100.00
2022-08-31T05:01:47.040Z,100.00
2022-08-31T05:04:17.023Z,100.00
2022-08-31T05:06:47.819Z,100.00
2022-08-31T05:09:19.017Z,100.00
2022-08-31T05:11:47.114Z,100.00
2022-08-31T05:14:14.946Z,100.00
2022-08-31T05:16:43.717Z,100.00
2022-08-31T05:19:11.788Z,100.00
2022-08-31T05:21:41.253Z,100.00
2022-08-31T05:24:12.562Z,100.00
2022-08-31T05:26:44.431Z,100.00
2022-08-31T05:29:15.290Z,100.00
2022-08-31T05:31:47.085Z,100.00
2022-08-31T05:34:17.822Z,100.00
2022-08-31T05:36:47.427Z,100.00
2022-08-31T05:39:16.931Z,100.00
2022-08-31T05:41:46.697Z,100.00
2022-08-31T05:44:15.386Z,100.00
2022-08-31T05:46:43.715Z,100.00
2022-08-31T05:49:11.838Z,100.00
2022-08-31T05:51:40.357Z,100.00
2022-08-31T05:54:10.781Z,100.00
2022-08-31T05:56:41.890Z,100.00
2022-08-31T05:59:10.597Z,100.00
2022-08-31T06:01:41.079Z,100.00
2022-08-31T06:04:10.428Z,100.00
2022-08-31T06:06:39.280Z,100.00
2022-08-31T06:09:08.613Z,100.00
2022-08-31T06:11:40.464Z,100.00
2022-08-31T06:14:10.902Z,100.00
2022-08-31T06:16:40.376Z,100.00
2022-08-31T06:19:08.685Z,100.00
2022-08-31T06:21:39.792Z,100.00
2022-08-31T06:24:18.452Z,100.00
2022-08-31T06:26:58.471Z,100.00
2022-08-31T06:29:31.601Z,100.00
2022-08-31T06:32:00.446Z,100.00
2022-08-31T06:34:29.474Z,100.00
2022-08-31T06:36:57.218Z,100.00
2022-08-31T06:39:25.322Z,100.00
2022-08-31T06:41:54.077Z,100.00
2022-08-31T06:44:22.595Z,100.00
2022-08-31T06:46:52.455Z,100.00
2022-08-31T06:49:20.929Z,100.00
2022-08-31T06:51:48.924Z,100.00
2022-08-31T06:54:29.463Z,100.00
2022-08-31T06:56:59.395Z,100.00
2022-08-31T06:59:29.135Z,100.00
2022-08-31T07:01:59.857Z,100.00
2022-08-31T07:04:28.726Z,100.00
2022-08-31T07:06:56.502Z,100.00
2022-08-31T07:09:25.085Z,100.00
2022-08-31T07:11:53.627Z,100.00
2022-08-31T07:14:24.843Z,100.00
2022-08-31T07:16:54.289Z,100.00
2022-08-31T07:19:24.409Z,100.00
2022-08-31T07:21:54.532Z,100.00
2022-08-31T07:24:24.333Z,100.00
2022-08-31T07:26:54.509Z,100.00
2022-08-31T07:29:23.910Z,100.00
2022-08-31T07:31:53.025Z,100.00
2022-08-31T07:34:25.670Z,100.00
2022-08-31T07:37:20.689Z,100.00
2022-08-31T07:40:07.815Z,100.00
2022-08-31T07:42:39.172Z,100.00
2022-08-31T07:45:11.648Z,100.00
2022-08-31T07:47:46.079Z,100.00
2022-08-31T07:50:15.067Z,100.00
2022-08-31T07:52:47.283Z,100.00
2022-08-31T07:55:17.943Z,100.00
2022-08-31T07:57:46.358Z,100.00
2022-08-31T08:00:21.045Z,100.00
2022-08-31T08:02:52.842Z,100.00
2022-08-31T08:05:27.416Z,100.00
2022-08-31T08:08:09.323Z,100.00
2022-08-31T08:10:52.314Z,100.00
2022-08-31T08:13:21.095Z,100.00
2022-08-31T08:15:50.774Z,100.00
2022-08-31T08:18:20.761Z,100.00
2022-08-31T08:20:49.438Z,100.00
2022-08-31T08:23:28.218Z,100.00
2022-08-31T08:26:01.601Z,100.00
2022-08-31T08:28:45.970Z,100.00
2022-08-31T08:31:19.158Z,100.00
2022-08-31T08:33:47.418Z,100.00
2022-08-31T08:36:18.151Z,100.00
2022-08-31T08:38:48.925Z,100.00
2022-08-31T08:41:20.020Z,100.00
2022-08-31T08:43:52.435Z,100.00
2022-08-31T08:46:36.844Z,100.00
2022-08-31T08:49:15.652Z,100.00
2022-08-31T08:51:44.768Z,100.00
2022-08-31T08:54:19.528Z,100.00
2022-08-31T08:56:49.194Z,100.00
2022-08-31T08:59:20.060Z,100.00
2022-08-31T09:01:53.028Z,100.00
2022-08-31T09:04:35.369Z,100.00
2022-08-31T09:07:22.911Z,100.00
2022-08-31T09:10:02.256Z,100.00
2022-08-31T09:12:42.962Z,100.00
2022-08-31T09:15:49.408Z,100.00
2022-08-31T09:18:33.606Z,100.00
2022-08-31T09:21:10.072Z,100.00
2022-08-31T09:23:49.209Z,100.00
2022-08-31T09:26:20.050Z,100.00
2022-08-31T09:28:49.365Z,100.00
2022-08-31T09:31:34.778Z,100.00
2022-08-31T09:34:03.902Z,100.00
2022-08-31T09:36:41.114Z,100.00
2022-08-31T09:39:24.950Z,100.00
2022-08-31T09:42:03.376Z,100.00
2022-08-31T09:44:35.249Z,100.00
2022-08-31T09:47:06.797Z,100.00
2022-08-31T09:49:37.744Z,100.00
2022-08-31T09:52:21.867Z,100.00
2022-08-31T09:55:13.762Z,100.00
2022-08-31T09:57:54.112Z,100.00
2022-08-31T10:00:38.904Z,100.00
2022-08-31T10:03:19.767Z,100.00
2022-08-31T10:05:50.551Z,100.00
2022-08-31T10:08:42.290Z,100.00
2022-08-31T10:11:15.745Z,100.00
2022-08-31T10:13:57.193Z,100.00
2022-08-31T10:16:30.495Z,100.00
2022-08-31T10:19:04.170Z,100.00
2022-08-31T10:21:43.954Z,100.00
2022-08-31T10:24:21.774Z,100.00
2022-08-31T10:26:57.092Z,100.00
2022-08-31T10:29:33.541Z,100.00
2022-08-31T10:32:06.097Z,100.00
2022-08-31T10:34:58.306Z,100.00
2022-08-31T10:37:36.725Z,100.00
2022-08-31T10:40:09.862Z,100.00
2022-08-31T10:42:42.517Z,100.00
2022-08-31T10:45:18.794Z,100.00
2022-08-31T10:47:49.539Z,100.00
2022-08-31T10:50:28.568Z,100.00
2022-08-31T10:53:09.123Z,100.00
2022-08-31T10:55:48.644Z,100.00
2022-08-31T10:58:25.828Z,100.00
2022-08-31T11:00:59.453Z,100.00
2022-08-31T11:03:43.472Z,100.00
2022-08-31T11:06:25.242Z,100.00
2022-08-31T11:09:03.020Z,100.00
2022-08-31T11:11:43.393Z,100.00
2022-08-31T11:14:49.872Z,100.00
2022-08-31T11:17:40.132Z,100.00
2022-08-31T11:20:42.979Z,100.00
2022-08-31T11:23:29.859Z,100.00
2022-08-31T11:26:46.152Z,100.00
2022-08-31T11:29:29.247Z,100.00
2022-08-31T11:32:01.876Z,100.00
2022-08-31T11:34:47.138Z,100.00
2022-08-31T11:37:55.769Z,100.00
2022-08-31T11:41:10.912Z,100.00
2022-08-31T11:43:51.963Z,100.00
2022-08-31T11:46:43.123Z,100.00
2022-08-31T11:49:11.917Z,100.00
2022-08-31T11:51:48.152Z,100.00
2022-08-31T11:54:42.019Z,100.00
2022-08-31T11:57:15.666Z,100.00
2022-08-31T11:59:45.988Z,100.00
2022-08-31T12:02:44.748Z,100.00
2022-08-31T12:05:13.546Z,100.00
2022-08-31T12:07:46.319Z,100.00
2022-08-31T12:10:46.442Z,100.00
2022-08-31T12:13:42.341Z,100.00
2022-08-31T12:16:22.809Z,100.00
2022-08-31T12:19:08.256Z,100.00
2022-08-31T12:22:02.738Z,100.00
2022-08-31T12:24:40.654Z,100.00
2022-08-31T12:27:27.527Z,100.00
2022-08-31T12:30:20.108Z,100.00
2022-08-31T12:32:59.171Z,100.00
2022-08-31T12:35:30.150Z,100.00
2022-08-31T12:38:00.383Z,100.00
2022-08-31T12:40:31.267Z,100.00
2022-08-31T12:43:06.853Z,100.00
2022-08-31T12:46:07.221Z,100.00
2022-08-31T12:48:46.970Z,100.00
2022-08-31T12:51:24.146Z,99.69
2022-08-31T12:54:09.003Z,100.00
2022-08-31T12:56:45.441Z,73.33
2022-08-31T12:59:45.665Z,76.75
2022-08-31T13:02:16.574Z,73.06
2022-08-31T13:04:46.319Z,72.94
2022-08-31T13:07:16.229Z,72.47
2022-08-31T13:09:45.855Z,75.89
2022-08-31T13:12:23.896Z,65.89
2022-08-31T13:14:51.624Z,69.07
2022-08-31T13:17:21.914Z,65.17
2022-08-31T13:19:52.678Z,64.21
2022-08-31T13:22:28.851Z,66.52
2022-08-31T13:25:10.577Z,76.77
2022-08-31T13:27:48.235Z,78.20
2022-08-31T13:30:19.686Z,81.38
2022-08-31T13:32:51.395Z,79.55
2022-08-31T13:35:20.077Z,69.67
2022-08-31T13:38:03.870Z,73.35
2022-08-31T13:40:35.505Z,86.31
2022-08-31T13:43:07.501Z,88.58
2022-08-31T13:45:40.404Z,82.85
2022-08-31T13:48:14.922Z,90.04
2022-08-31T13:50:52.312Z,90.20
2022-08-31T13:53:39.644Z,96.02
2022-08-31T13:56:44.164Z,98.58
2022-08-31T13:59:26.559Z,100.00
2022-08-31T14:01:56.706Z,100.00
2022-08-31T14:05:00.690Z,100.00
2022-08-31T14:07:32.570Z,100.00
2022-08-31T14:10:01.565Z,96.39
2022-08-31T14:12:36.266Z,81.95
2022-08-31T14:15:18.533Z,80.35
2022-08-31T14:20:53.407Z,78.10
2022-08-31T14:23:33.037Z,78.71
2022-08-31T14:26:02.925Z,70.85
2022-08-31T14:28:41.781Z,80.33
2022-08-31T14:31:22.897Z,74.71
2022-08-31T14:33:55.981Z,77.85
2022-08-31T14:36:26.375Z,81.73
2022-08-31T14:38:55.168Z,84.03
2022-08-31T14:41:30.992Z,82.26
2022-08-31T14:44:06.858Z,78.33
2022-08-31T14:46:38.682Z,86.68
2022-08-31T14:49:07.256Z,90.54
2022-08-31T14:51:39.109Z,89.05
2022-08-31T14:54:07.395Z,86.06
2022-08-31T14:56:39.099Z,85.67
2022-08-31T14:59:16.150Z,83.48
2022-08-31T15:01:46.220Z,93.16
2022-08-31T15:04:16.456Z,87.45
2022-08-31T15:06:49.219Z,89.76
2022-08-31T15:09:17.109Z,94.55
2022-08-31T15:11:45.149Z,96.30
2022-08-31T15:14:13.914Z,100.00
2022-08-31T15:16:43.602Z,95.26
2022-08-31T15:19:14.180Z,95.53
2022-08-31T15:21:52.241Z,90.91
2022-08-31T15:24:23.342Z,96.20
2022-08-31T15:26:53.323Z,100.00
2022-08-31T15:29:24.883Z,87.98
2022-08-31T15:31:55.052Z,82.26
2022-08-31T15:34:26.554Z,91.97
2022-08-31T15:36:56.180Z,88.71
2022-08-31T15:39:24.772Z,89.74
2022-08-31T15:41:52.511Z,89.01
2022-08-31T15:44:20.747Z,89.85
2022-08-31T15:47:06.333Z,92.07
2022-08-31T15:49:37.518Z,91.29
2022-08-31T15:52:07.004Z,82.74
2022-08-31T15:54:35.752Z,90.26
2022-08-31T15:57:06.053Z,93.90
2022-08-31T15:59:34.687Z,81.80
2022-08-31T16:02:03.036Z,80.21
2022-08-31T16:04:31.673Z,90.73
2022-08-31T16:07:01.651Z,91.04
2022-08-31T16:09:29.398Z,96.22
2022-08-31T16:11:57.112Z,97.42
2022-08-31T16:14:24.943Z,100.00
2022-08-31T16:16:52.811Z,98.28
2022-08-31T16:19:34.633Z,98.95
2022-08-31T16:22:06.101Z,94.16
2022-08-31T16:24:37.055Z,93.74
2022-08-31T16:27:07.924Z,96.02
2022-08-31T16:29:37.134Z,96.26
2022-08-31T16:32:06.569Z,98.21
2022-08-31T16:34:35.464Z,100.00
2022-08-31T16:37:07.265Z,97.34
2022-08-31T16:39:37.089Z,99.52
2022-08-31T16:42:05.829Z,97.07
2022-08-31T16:44:36.651Z,100.00
2022-08-31T16:47:06.669Z,100.00
2022-08-31T16:49:34.089Z,100.00
2022-08-31T16:52:03.368Z,100.00
2022-08-31T16:54:33.974Z,100.00
2022-08-31T16:57:02.390Z,100.00
2022-08-31T16:59:30.681Z,100.00
2022-08-31T17:01:58.822Z,100.00
2022-08-31T17:04:51.070Z,100.00
2022-08-31T17:07:16.409Z,100.00
2022-08-31T17:09:46.142Z,100.00
2022-08-31T17:12:17.044Z,100.00
2022-08-31T17:14:48.210Z,100.00
2022-08-31T17:17:18.202Z,100.00
2022-08-31T17:19:46.944Z,100.00
2022-08-31T17:22:23.323Z,100.00
2022-08-31T17:24:57.764Z,100.00
2022-08-31T17:27:26.829Z,100.00
2022-08-31T17:29:56.439Z,100.00
2022-08-31T17:32:27.605Z,100.00
2022-08-31T17:34:56.546Z,100.00
2022-08-31T17:37:28.367Z,100.00
2022-08-31T17:39:57.547Z,100.00
2022-08-31T17:42:28.076Z,100.00
2022-08-31T17:44:56.334Z,100.00
2022-08-31T17:47:26.504Z,100.00
2022-08-31T17:49:55.055Z,100.00
2022-08-31T17:52:23.797Z,100.00
2022-08-31T17:54:52.325Z,100.00
2022-08-31T17:57:24.824Z,100.00
2022-08-31T17:59:54.877Z,100.00
2022-08-31T18:02:27.543Z,100.00
2022-08-31T18:04:55.492Z,100.00
2022-08-31T18:07:23.271Z,100.00
2022-08-31T18:09:51.956Z,100.00
2022-08-31T18:12:22.832Z,100.00
2022-08-31T18:14:51.031Z,100.00
2022-08-31T18:17:22.146Z,100.00
2022-08-31T18:19:49.974Z,100.00
2022-08-31T18:22:18.351Z,100.00
2022-08-31T18:24:46.410Z,100.00
2022-08-31T18:27:16.116Z,100.00
2022-08-31T18:29:46.296Z,100.00
2022-08-31T18:32:15.277Z,100.00
2022-08-31T18:34:47.082Z,100.00
2022-08-31T18:37:16.195Z,100.00
2022-08-31T18:40:04.276Z,100.00
2022-08-31T18:42:50.645Z,100.00
2022-08-31T18:45:20.340Z,100.00
2022-08-31T18:48:20.898Z,100.00
2022-08-31T18:50:42.424Z,100.00
2022-08-31T18:53:11.037Z,100.00
2022-08-31T18:55:43.200Z,100.00
2022-08-31T18:58:11.109Z,100.00
2022-08-31T19:00:40.670Z,100.00
2022-08-31T19:03:08.831Z,100.00
2022-08-31T19:05:39.875Z,100.00
2022-08-31T19:08:08.124Z,100.00
2022-08-31T19:10:35.842Z,100.00
2022-08-31T19:13:07.697Z,100.00
2022-08-31T19:15:41.063Z,100.00
2022-08-31T19:18:09.166Z,100.00
2022-08-31T19:20:36.904Z,100.00
2022-08-31T19:23:04.693Z,100.00
2022-08-31T19:25:32.897Z,100.00
2022-08-31T19:28:01.616Z,100.00
2022-08-31T19:30:30.186Z,100.00
2022-08-31T19:32:59.340Z,100.00
2022-08-31T19:35:27.480Z,100.00
2022-08-31T19:37:56.664Z,100.00
2022-08-31T19:40:43.020Z,100.00
2022-08-31T19:46:15.935Z,100.00
2022-08-31T19:48:46.085Z,100.00
2022-08-31T19:51:15.525Z,100.00
2022-08-31T19:53:44.859Z,100.00
2022-08-31T19:56:14.670Z,100.00
2022-08-31T19:58:42.804Z,100.00
2022-08-31T20:01:11.305Z,100.00
2022-08-31T20:03:40.793Z,100.00
2022-08-31T20:06:13.335Z,100.00
2022-08-31T20:08:42.097Z,100.00
2022-08-31T20:11:11.057Z,100.00
2022-08-31T20:13:41.141Z,100.00
2022-08-31T20:16:09.808Z,100.00
2022-08-31T20:18:38.261Z,100.00
2022-08-31T20:21:17.303Z,100.00
2022-08-31T20:23:48.826Z,100.00
2022-08-31T20:26:18.901Z,100.00
2022-08-31T20:28:46.770Z,100.00
2022-08-31T20:31:16.603Z,100.00
2022-08-31T20:33:45.498Z,100.00
2022-08-31T20:36:18.939Z,100.00
2022-08-31T20:38:49.084Z,100.00
2022-08-31T20:41:17.284Z,100.00
2022-08-31T20:43:45.138Z,100.00
2022-08-31T20:46:34.480Z,100.00
2022-08-31T20:49:19.711Z,100.00
2022-08-31T20:51:47.581Z,100.00
2022-08-31T20:54:17.369Z,100.00
2022-08-31T20:56:45.675Z,100.00
2022-08-31T20:59:13.526Z,100.00
2022-08-31T21:01:41.678Z,100.00
2022-08-31T21:04:09.617Z,100.00
2022-08-31T21:06:37.912Z,100.00
2022-08-31T21:09:06.673Z,100.00
2022-08-31T21:11:40.581Z,100.00
2022-08-31T21:14:08.938Z,100.00
2022-08-31T21:16:36.766Z,100.00
2022-08-31T21:19:07.424Z,100.00
2022-08-31T21:21:35.316Z,100.00
2022-08-31T21:24:03.389Z,100.00
2022-08-31T21:26:31.142Z,100.00
2022-08-31T21:29:00.702Z,100.00
2022-08-31T21:31:29.513Z,100.00
2022-08-31T21:33:59.403Z,100.00
2022-08-31T21:36:28.458Z,100.00
2022-08-31T21:38:57.928Z,100.00
2022-08-31T21:41:28.271Z,100.00
2022-08-31T21:43:58.193Z,100.00
2022-08-31T21:46:29.318Z,100.00
2022-08-31T21:48:59.311Z,100.00
2022-08-31T21:51:29.534Z,100.00
2022-08-31T21:53:59.622Z,100.00
2022-08-31T21:56:29.910Z,100.00
2022-08-31T21:58:58.502Z,100.00
2022-08-31T22:01:29.914Z,100.00
2022-08-31T22:03:59.423Z,100.00
2022-08-31T22:06:31.511Z,100.00
2022-08-31T22:09:00.470Z,100.00
2022-08-31T22:11:30.005Z,100.00
2022-08-31T22:13:59.792Z,100.00
2022-08-31T22:16:29.225Z,100.00
2022-08-31T22:19:01.225Z,100.00
2022-08-31T22:21:32.246Z,100.00
2022-08-31T22:24:03.155Z,100.00
2022-08-31T22:26:34.905Z,100.00
2022-08-31T22:29:02.709Z,100.00
2022-08-31T22:31:32.896Z,100.00
2022-08-31T22:34:00.749Z,100.00
2022-08-31T22:36:32.371Z,100.00
2022-08-31T22:39:03.117Z,100.00
2022-08-31T22:41:31.759Z,100.00
2022-08-31T22:44:00.435Z,100.00
2022-08-31T22:46:28.443Z,100.00
2022-08-31T22:48:58.531Z,100.00
2022-08-31T22:51:26.259Z,100.00
2022-08-31T22:53:54.273Z,100.00
2022-08-31T22:56:25.894Z,100.00
2022-08-31T22:58:55.204Z,100.00
2022-08-31T23:01:25.674Z,100.00
2022-08-31T23:03:55.148Z,100.00
2022-08-31T23:06:26.776Z,100.00
2022-08-31T23:08:56.491Z,100.00
2022-08-31T23:11:26.235Z,100.00
2022-08-31T23:13:56.673Z,100.00
2022-08-31T23:16:27.014Z,100.00
2022-08-31T23:18:57.647Z,100.00
2022-08-31T23:21:29.510Z,100.00
2022-08-31T23:23:57.960Z,100.00
2022-08-31T23:26:27.520Z,100.00
2022-08-31T23:28:55.764Z,100.00
2022-08-31T23:31:24.322Z,100.00
2022-08-31T23:33:53.495Z,100.00
2022-08-31T23:36:26.162Z,100.00
2022-08-31T23:38:56.693Z,100.00
2022-08-31T23:41:26.562Z,100.00
2022-08-31T23:43:56.738Z,100.00
2022-08-31T23:46:25.087Z,100.00
2022-08-31T23:48:54.216Z,100.00
2022-08-31T23:51:24.458Z,100.00
2022-08-31T23:53:55.251Z,100.00
2022-08-31T23:56:32.648Z,100.00
2022-08-31T23:59:02.010Z,100.00
