createdAt,value
2018-12-30T00:00:08.068Z,8.30
2018-12-30T00:02:36.762Z,8.30
2018-12-30T00:05:05.615Z,8.30
2018-12-30T00:07:34.392Z,8.30
2018-12-30T00:10:02.805Z,8.30
2018-12-30T00:12:31.200Z,8.30
2018-12-30T00:14:59.627Z,8.20
2018-12-30T00:17:28.087Z,8.20
2018-12-30T00:19:56.868Z,8.00
2018-12-30T00:22:25.265Z,7.90
2018-12-30T00:24:53.673Z,7.90
2018-12-30T00:27:22.149Z,7.90
2018-12-30T00:29:50.626Z,7.80
2018-12-30T00:32:19.089Z,7.80
2018-12-30T00:34:47.487Z,7.70
2018-12-30T00:37:15.960Z,7.60
2018-12-30T00:39:44.679Z,7.60
2018-12-30T00:42:13.149Z,7.60
2018-12-30T00:44:41.559Z,7.60
2018-12-30T00:47:10.336Z,7.50
2018-12-30T00:49:38.823Z,7.50
2018-12-30T00:52:07.484Z,7.40
2018-12-30T00:54:35.904Z,7.40
2018-12-30T00:57:04.299Z,7.30
2018-12-30T00:59:32.715Z,7.30
2018-12-30T01:02:01.402Z,7.30
2018-12-30T01:04:29.874Z,7.30
2018-12-30T01:06:58.268Z,7.30
2018-12-30T01:09:26.672Z,7.20
2018-12-30T01:11:55.064Z,7.20
2018-12-30T01:14:23.463Z,7.20
2018-12-30T01:16:51.864Z,7.20
2018-12-30T01:19:20.272Z,7.20
2018-12-30T01:21:48.664Z,7.20
2018-12-30T01:24:17.065Z,7.20
2018-12-30T01:26:45.567Z,7.20
2018-12-30T01:29:13.962Z,7.30
2018-12-30T01:31:42.760Z,7.30
2018-12-30T01:34:11.151Z,7.30
2018-12-30T01:36:39.824Z,7.30
2018-12-30T01:39:08.216Z,7.30
2018-12-30T01:41:36.642Z,7.30
2018-12-30T01:44:05.412Z,7.30
2018-12-30T01:46:33.825Z,7.30
2018-12-30T01:49:02.296Z,7.10
2018-12-30T01:51:33.156Z,7.10
2018-12-30T01:54:00.820Z,7.10
2018-12-30T01:56:29.701Z,7.10
2018-12-30T01:58:58.108Z,7.10
2018-12-30T02:01:26.505Z,7.10
2018-12-30T02:03:54.899Z,7.10
2018-12-30T02:06:23.381Z,7.10
2018-12-30T02:08:52.116Z,7.20
2018-12-30T02:11:20.525Z,7.10
2018-12-30T02:13:48.928Z,7.20
2018-12-30T02:16:17.331Z,7.20
2018-12-30T02:18:45.796Z,7.10
2018-12-30T02:21:14.205Z,7.10
2018-12-30T02:23:42.594Z,7.20
2018-12-30T02:26:10.991Z,7.20
2018-12-30T02:28:39.405Z,7.10
2018-12-30T02:31:07.807Z,7.10
2018-12-30T02:33:36.204Z,7.10
2018-12-30T02:36:04.985Z,7.10
2018-12-30T02:38:33.377Z,7.10
2018-12-30T02:41:01.786Z,7.10
2018-12-30T02:43:30.191Z,7.10
2018-12-30T02:45:58.595Z,7.10
2018-12-30T02:48:27.368Z,7.00
2018-12-30T02:50:55.767Z,6.90
2018-12-30T02:53:24.164Z,6.90
2018-12-30T02:55:52.575Z,6.90
2018-12-30T02:58:20.973Z,7.00
2018-12-30T03:00:49.847Z,6.90
2018-12-30T03:03:18.244Z,6.90
2018-12-30T03:05:46.643Z,6.90
2018-12-30T03:08:15.053Z,6.90
2018-12-30T03:10:43.423Z,6.90
2018-12-30T03:13:12.099Z,6.90
2018-12-30T03:15:40.494Z,6.90
2018-12-30T03:18:08.892Z,6.90
2018-12-30T03:20:37.300Z,6.90
2018-12-30T03:23:05.698Z,6.80
2018-12-30T03:25:34.727Z,6.90
2018-12-30T03:28:03.205Z,6.90
2018-12-30T03:30:31.635Z,6.90
2018-12-30T03:33:00.031Z,6.90
2018-12-30T03:35:28.420Z,6.90
2018-12-30T03:37:56.825Z,6.90
2018-12-30T03:40:25.223Z,6.90
2018-12-30T03:42:53.636Z,6.90
2018-12-30T03:45:22.031Z,6.90
2018-12-30T03:47:50.444Z,7.00
2018-12-30T03:50:18.862Z,7.00
2018-12-30T03:52:47.248Z,7.00
2018-12-30T03:55:15.655Z,7.00
2018-12-30T03:57:44.061Z,7.10
2018-12-30T04:00:12.452Z,7.10
2018-12-30T04:02:41.868Z,7.10
2018-12-30T04:05:10.443Z,7.10
2018-12-30T04:07:38.857Z,7.10
2018-12-30T04:10:07.248Z,7.20
2018-12-30T04:12:35.652Z,7.20
2018-12-30T04:15:04.704Z,7.20
2018-12-30T04:17:33.113Z,7.20
2018-12-30T04:20:01.501Z,7.20
2018-12-30T04:22:29.903Z,7.20
2018-12-30T04:24:58.295Z,7.20
2018-12-30T04:27:26.727Z,7.30
2018-12-30T04:29:55.123Z,7.20
2018-12-30T04:32:23.523Z,7.30
2018-12-30T04:34:51.925Z,7.30
2018-12-30T04:37:20.339Z,7.30
2018-12-30T04:39:48.727Z,7.30
2018-12-30T04:42:17.144Z,7.30
2018-12-30T04:44:45.536Z,7.20
2018-12-30T04:47:13.945Z,7.30
2018-12-30T04:49:42.340Z,7.30
2018-12-30T04:52:10.729Z,7.30
2018-12-30T04:54:39.130Z,7.30
2018-12-30T04:57:07.540Z,7.30
2018-12-30T04:59:36.007Z,7.40
2018-12-30T05:02:04.405Z,7.40
2018-12-30T05:04:33.054Z,7.40
2018-12-30T05:07:01.445Z,7.40
2018-12-30T05:09:29.852Z,7.40
2018-12-30T05:11:58.257Z,7.40
2018-12-30T05:14:30.098Z,7.40
2018-12-30T05:17:10.967Z,7.40
2018-12-30T05:19:46.522Z,7.40
2018-12-30T05:22:22.277Z,7.50
2018-12-30T05:24:50.739Z,7.50
2018-12-30T05:27:19.138Z,7.50
2018-12-30T05:29:47.544Z,7.50
2018-12-30T05:32:15.944Z,7.60
2018-12-30T05:34:44.343Z,7.60
2018-12-30T05:37:12.748Z,7.60
2018-12-30T05:39:41.157Z,7.60
2018-12-30T05:42:09.552Z,7.60
2018-12-30T05:44:37.948Z,7.60
2018-12-30T05:47:08.192Z,7.70
2018-12-30T05:49:36.604Z,7.60
2018-12-30T05:52:04.996Z,7.60
2018-12-30T05:54:33.408Z,7.60
2018-12-30T05:57:01.856Z,7.60
2018-12-30T05:59:30.260Z,7.60
2018-12-30T06:01:58.664Z,7.60
2018-12-30T06:04:27.080Z,7.60
2018-12-30T06:06:55.471Z,7.60
2018-12-30T06:09:23.875Z,7.60
2018-12-30T06:11:52.266Z,7.60
2018-12-30T06:14:20.666Z,7.60
2018-12-30T06:16:49.067Z,7.60
2018-12-30T06:19:17.480Z,7.60
2018-12-30T06:21:45.874Z,7.60
2018-12-30T06:24:14.275Z,7.70
2018-12-30T06:26:42.671Z,7.60
2018-12-30T06:29:11.076Z,7.70
2018-12-30T06:31:39.483Z,7.70
2018-12-30T06:34:08.184Z,7.70
2018-12-30T06:36:36.584Z,7.60
2018-12-30T06:39:06.685Z,7.70
2018-12-30T06:41:35.086Z,7.70
2018-12-30T06:44:03.503Z,7.80
2018-12-30T06:46:31.908Z,7.70
2018-12-30T06:49:00.316Z,7.70
2018-12-30T06:51:28.705Z,7.80
2018-12-30T06:53:57.119Z,7.80
2018-12-30T06:56:25.791Z,7.80
2018-12-30T06:58:54.524Z,7.70
2018-12-30T07:01:22.933Z,7.70
2018-12-30T07:03:51.333Z,7.70
2018-12-30T07:06:19.743Z,7.70
2018-12-30T07:08:48.143Z,7.70
2018-12-30T07:11:16.540Z,7.60
2018-12-30T07:13:44.932Z,7.60
2018-12-30T07:16:13.345Z,7.60
2018-12-30T07:18:42.063Z,7.60
2018-12-30T07:21:10.459Z,7.60
2018-12-30T07:23:38.853Z,7.60
2018-12-30T07:26:07.264Z,7.60
2018-12-30T07:28:35.660Z,7.60
2018-12-30T07:31:04.075Z,7.60
2018-12-30T07:33:32.460Z,7.60
2018-12-30T07:36:00.862Z,7.60
2018-12-30T07:38:29.601Z,7.70
2018-12-30T07:40:58.008Z,7.70
2018-12-30T07:43:26.411Z,7.70
2018-12-30T07:45:54.899Z,7.70
2018-12-30T07:48:23.291Z,7.70
2018-12-30T07:50:51.691Z,7.80
2018-12-30T07:53:20.088Z,7.70
2018-12-30T07:55:48.503Z,7.80
2018-12-30T07:58:16.903Z,7.80
2018-12-30T08:00:45.610Z,7.80
2018-12-30T08:03:14.015Z,7.80
2018-12-30T08:05:42.420Z,7.90
2018-12-30T08:08:10.808Z,7.90
2018-12-30T08:10:39.247Z,7.90
2018-12-30T08:13:07.691Z,7.90
2018-12-30T08:15:36.099Z,7.90
2018-12-30T08:18:04.504Z,7.90
2018-12-30T08:20:32.912Z,7.90
2018-12-30T08:23:01.312Z,7.90
2018-12-30T08:25:29.712Z,7.90
2018-12-30T08:27:58.108Z,7.90
2018-12-30T08:30:26.504Z,8.00
2018-12-30T08:32:56.542Z,8.00
2018-12-30T08:35:24.940Z,7.90
2018-12-30T08:37:53.352Z,7.90
2018-12-30T08:40:21.745Z,7.90
2018-12-30T08:42:50.160Z,7.90
2018-12-30T08:45:18.560Z,7.90
2018-12-30T08:47:46.970Z,7.90
2018-12-30T08:50:15.403Z,7.80
2018-12-30T08:52:43.861Z,7.90
2018-12-30T08:55:12.256Z,7.90
2018-12-30T08:57:40.964Z,7.90
2018-12-30T09:00:09.364Z,7.90
2018-12-30T09:02:37.847Z,7.90
2018-12-30T09:05:06.251Z,7.80
2018-12-30T09:07:34.656Z,7.90
2018-12-30T09:10:03.906Z,7.90
2018-12-30T09:12:32.318Z,7.90
2018-12-30T09:15:00.723Z,7.90
2018-12-30T09:17:29.125Z,7.90
2018-12-30T09:19:57.522Z,7.90
2018-12-30T09:22:25.929Z,7.90
2018-12-30T09:24:54.321Z,7.90
2018-12-30T09:27:22.768Z,7.90
2018-12-30T09:29:51.179Z,7.90
2018-12-30T09:32:19.580Z,7.90
2018-12-30T09:34:47.976Z,8.00
2018-12-30T09:37:16.380Z,8.00
2018-12-30T09:39:44.777Z,8.10
2018-12-30T09:42:13.184Z,8.10
2018-12-30T09:44:41.594Z,8.10
2018-12-30T09:47:10.005Z,8.10
2018-12-30T09:49:38.400Z,8.10
2018-12-30T09:52:06.816Z,8.20
2018-12-30T09:54:35.223Z,8.10
2018-12-30T09:57:03.763Z,8.10
2018-12-30T09:59:32.160Z,8.20
2018-12-30T10:02:00.559Z,8.10
2018-12-30T10:04:28.961Z,8.20
2018-12-30T10:06:57.356Z,8.30
2018-12-30T10:09:25.760Z,8.40
2018-12-30T10:11:54.161Z,8.40
2018-12-30T10:14:22.577Z,8.40
2018-12-30T10:16:50.976Z,8.40
2018-12-30T10:19:19.380Z,8.40
2018-12-30T10:21:47.764Z,8.40
2018-12-30T10:24:16.180Z,8.50
2018-12-30T10:26:44.583Z,8.40
2018-12-30T10:29:12.988Z,8.40
2018-12-30T10:31:41.394Z,8.40
2018-12-30T10:34:09.795Z,8.40
2018-12-30T10:36:38.192Z,8.40
2018-12-30T10:39:06.681Z,8.50
2018-12-30T10:41:35.084Z,8.60
2018-12-30T10:44:03.775Z,8.60
2018-12-30T10:46:32.186Z,8.60
2018-12-30T10:49:00.584Z,8.60
2018-12-30T10:51:28.983Z,8.60
2018-12-30T10:54:00.709Z,8.70
2018-12-30T10:56:27.509Z,8.70
2018-12-30T10:58:55.919Z,8.70
2018-12-30T11:01:24.319Z,8.60
2018-12-30T11:03:52.727Z,8.60
2018-12-30T11:06:21.136Z,8.60
2018-12-30T11:08:49.569Z,8.60
2018-12-30T11:11:18.012Z,8.70
2018-12-30T11:13:46.424Z,8.60
2018-12-30T11:16:14.823Z,8.70
2018-12-30T11:18:43.656Z,8.70
2018-12-30T11:21:12.211Z,8.80
2018-12-30T11:23:40.617Z,8.80
2018-12-30T11:26:09.021Z,8.80
2018-12-30T11:28:37.425Z,8.80
2018-12-30T11:31:05.833Z,8.70
2018-12-30T11:33:34.235Z,8.70
2018-12-30T11:36:02.654Z,8.80
2018-12-30T11:38:31.120Z,8.70
2018-12-30T11:40:59.534Z,8.70
2018-12-30T11:43:27.943Z,8.80
2018-12-30T11:45:56.340Z,8.80
2018-12-30T11:48:24.736Z,8.80
2018-12-30T11:50:53.148Z,8.70
2018-12-30T11:53:21.849Z,8.70
2018-12-30T11:55:50.256Z,8.70
2018-12-30T11:58:18.660Z,8.80
2018-12-30T12:00:47.072Z,8.80
2018-12-30T12:03:15.468Z,8.80
2018-12-30T12:05:43.875Z,8.90
2018-12-30T12:08:12.269Z,8.90
2018-12-30T12:10:40.676Z,8.90
2018-12-30T12:13:09.082Z,9.00
2018-12-30T12:15:38.291Z,9.00
2018-12-30T12:18:06.860Z,9.00
2018-12-30T12:20:35.270Z,9.00
2018-12-30T12:23:03.738Z,9.00
2018-12-30T12:25:32.157Z,8.90
2018-12-30T12:28:00.557Z,8.90
2018-12-30T12:30:28.971Z,8.90
2018-12-30T12:32:57.379Z,9.00
2018-12-30T12:35:25.799Z,9.00
2018-12-30T12:37:54.200Z,9.00
2018-12-30T12:40:22.608Z,8.90
2018-12-30T12:42:51.315Z,9.00
2018-12-30T12:45:19.718Z,9.00
2018-12-30T12:47:48.123Z,9.00
2018-12-30T12:50:16.541Z,9.00
2018-12-30T12:52:44.961Z,9.00
2018-12-30T12:55:13.375Z,8.90
2018-12-30T12:57:41.767Z,8.90
2018-12-30T13:00:11.625Z,9.00
2018-12-30T13:02:40.014Z,9.00
2018-12-30T13:05:08.432Z,9.00
2018-12-30T13:07:36.830Z,9.00
2018-12-30T13:10:10.393Z,9.00
2018-12-30T13:12:39.215Z,8.90
2018-12-30T13:15:08.198Z,8.90
2018-12-30T13:17:36.600Z,8.90
2018-12-30T13:20:05.547Z,8.90
2018-12-30T13:22:33.946Z,8.80
2018-12-30T13:25:02.370Z,8.80
2018-12-30T13:27:30.768Z,8.80
2018-12-30T13:29:59.176Z,8.80
2018-12-30T13:32:27.573Z,8.80
2018-12-30T13:34:55.968Z,8.80
2018-12-30T13:37:24.368Z,8.90
2018-12-30T13:39:52.759Z,8.90
2018-12-30T13:42:21.167Z,8.80
2018-12-30T13:44:49.567Z,8.80
2018-12-30T13:47:18.368Z,8.80
2018-12-30T13:49:46.763Z,8.80
2018-12-30T13:52:15.169Z,8.70
2018-12-30T13:54:47.585Z,8.70
2018-12-30T13:57:13.723Z,8.70
2018-12-30T13:59:42.120Z,8.70
2018-12-30T14:02:10.529Z,8.70
2018-12-30T14:04:38.923Z,8.70
2018-12-30T14:07:07.336Z,8.80
2018-12-30T14:09:36.016Z,8.80
2018-12-30T14:12:04.420Z,8.80
2018-12-30T14:14:32.807Z,8.70
2018-12-30T14:17:01.211Z,8.70
2018-12-30T14:19:29.612Z,8.70
2018-12-30T14:21:58.020Z,8.70
2018-12-30T14:24:26.416Z,8.70
2018-12-30T14:26:59.844Z,8.80
2018-12-30T14:29:24.944Z,8.80
2018-12-30T14:31:53.377Z,8.80
2018-12-30T14:34:21.824Z,8.70
2018-12-30T14:36:50.223Z,8.70
2018-12-30T14:39:18.622Z,8.70
2018-12-30T14:41:48.516Z,8.60
2018-12-30T14:44:16.944Z,8.60
2018-12-30T14:46:45.335Z,8.60
2018-12-30T14:49:13.776Z,8.60
2018-12-30T14:51:43.444Z,8.60
2018-12-30T14:54:11.871Z,8.50
2018-12-30T14:56:40.272Z,8.50
2018-12-30T14:59:08.680Z,8.50
2018-12-30T15:01:37.081Z,8.50
2018-12-30T15:04:05.479Z,8.50
2018-12-30T15:06:33.868Z,8.40
2018-12-30T15:09:02.272Z,8.40
2018-12-30T15:11:30.689Z,8.40
2018-12-30T15:13:59.204Z,8.30
2018-12-30T15:16:27.595Z,8.30
2018-12-30T15:18:55.992Z,8.30
2018-12-30T15:21:24.404Z,8.20
2018-12-30T15:23:52.808Z,8.20
2018-12-30T15:26:21.226Z,8.20
2018-12-30T15:28:49.612Z,8.20
2018-12-30T15:31:18.005Z,8.10
2018-12-30T15:33:46.414Z,8.10
2018-12-30T15:36:14.803Z,8.10
2018-12-30T15:38:43.205Z,8.00
2018-12-30T15:41:11.608Z,8.00
2018-12-30T15:43:40.004Z,8.00
2018-12-30T15:46:08.412Z,8.00
2018-12-30T15:48:36.804Z,7.90
2018-12-30T15:51:05.292Z,7.90
2018-12-30T15:53:33.678Z,7.90
2018-12-30T15:56:02.320Z,7.80
2018-12-30T15:58:30.723Z,7.80
2018-12-30T16:00:59.117Z,7.80
2018-12-30T16:03:27.518Z,7.80
2018-12-30T16:05:57.742Z,7.70
2018-12-30T16:08:26.121Z,7.70
2018-12-30T16:10:54.516Z,7.70
2018-12-30T16:13:22.916Z,7.60
2018-12-30T16:15:51.315Z,7.60
2018-12-30T16:18:21.076Z,7.60
2018-12-30T16:20:49.661Z,7.50
2018-12-30T16:23:18.044Z,7.50
2018-12-30T16:25:46.529Z,7.50
2018-12-30T16:28:14.980Z,7.50
2018-12-30T16:30:43.375Z,7.40
2018-12-30T16:33:11.791Z,7.40
2018-12-30T16:35:40.167Z,7.40
2018-12-30T16:38:08.580Z,7.40
2018-12-30T16:40:36.976Z,7.40
2018-12-30T16:43:05.391Z,7.30
2018-12-30T16:45:33.805Z,7.30
2018-12-30T16:48:02.216Z,7.30
2018-12-30T16:50:30.608Z,7.30
2018-12-30T16:52:59.014Z,7.30
2018-12-30T16:55:34.726Z,7.20
2018-12-30T16:57:57.787Z,7.20
2018-12-30T17:00:26.188Z,7.20
2018-12-30T17:02:54.620Z,7.20
2018-12-30T17:05:23.013Z,7.20
2018-12-30T17:07:51.411Z,7.30
2018-12-30T17:10:19.811Z,7.30
2018-12-30T17:12:48.228Z,7.30
2018-12-30T17:15:16.619Z,7.30
2018-12-30T17:17:45.032Z,7.30
2018-12-30T17:20:13.433Z,7.30
2018-12-30T17:22:41.828Z,7.30
2018-12-30T17:25:10.238Z,7.30
2018-12-30T17:27:38.643Z,7.20
2018-12-30T17:30:09.176Z,7.20
2018-12-30T17:32:37.584Z,7.20
2018-12-30T17:35:05.985Z,7.20
2018-12-30T17:37:34.371Z,7.20
2018-12-30T17:40:03.049Z,7.20
2018-12-30T17:42:31.444Z,7.20
2018-12-30T17:44:59.863Z,7.20
2018-12-30T17:47:28.268Z,7.20
2018-12-30T17:49:57.416Z,7.20
2018-12-30T17:52:25.811Z,7.20
2018-12-30T17:54:54.221Z,7.30
2018-12-30T17:57:22.627Z,7.30
2018-12-30T17:59:51.044Z,7.30
2018-12-30T18:02:19.440Z,7.30
2018-12-30T18:04:47.853Z,7.40
2018-12-30T18:07:16.252Z,7.40
2018-12-30T18:09:44.679Z,7.50
2018-12-30T18:12:13.072Z,7.40
2018-12-30T18:14:41.481Z,7.50
2018-12-30T18:17:09.884Z,7.50
2018-12-30T18:19:38.288Z,7.60
2018-12-30T18:22:06.696Z,7.60
2018-12-30T18:24:35.111Z,7.60
2018-12-30T18:27:03.611Z,7.70
2018-12-30T18:29:32.015Z,7.70
2018-12-30T18:32:00.412Z,7.70
2018-12-30T18:34:28.848Z,7.60
2018-12-30T18:36:57.291Z,7.70
2018-12-30T18:39:25.712Z,7.70
2018-12-30T18:41:54.118Z,7.70
2018-12-30T18:44:22.514Z,7.80
2018-12-30T18:46:50.923Z,7.80
2018-12-30T18:49:19.313Z,7.80
2018-12-30T18:51:47.744Z,7.80
2018-12-30T18:54:16.148Z,7.80
2018-12-30T18:56:44.560Z,7.90
2018-12-30T18:59:12.971Z,7.80
2018-12-30T19:01:41.379Z,7.80
2018-12-30T19:04:09.781Z,7.80
2018-12-30T19:06:38.188Z,7.80
2018-12-30T19:09:06.587Z,7.80
2018-12-30T19:11:34.995Z,7.80
2018-12-30T19:14:03.385Z,7.80
2018-12-30T19:16:31.794Z,7.90
2018-12-30T19:19:00.184Z,7.90
2018-12-30T19:21:28.587Z,7.90
2018-12-30T19:23:56.983Z,7.90
2018-12-30T19:26:25.410Z,7.90
2018-12-30T19:28:54.737Z,7.90
2018-12-30T19:31:23.130Z,7.90
2018-12-30T19:33:51.535Z,7.90
2018-12-30T19:36:19.940Z,8.00
2018-12-30T19:38:48.340Z,7.90
2018-12-30T19:41:17.218Z,7.90
2018-12-30T19:43:45.608Z,7.90
2018-12-30T19:46:14.008Z,7.90
2018-12-30T19:48:42.404Z,7.90
2018-12-30T19:51:11.344Z,7.90
2018-12-30T19:53:39.748Z,7.90
2018-12-30T19:56:08.163Z,7.90
2018-12-30T19:58:36.559Z,7.90
2018-12-30T20:01:04.996Z,7.90
2018-12-30T20:03:33.439Z,7.90
2018-12-30T20:06:01.845Z,7.90
2018-12-30T20:08:30.247Z,7.90
2018-12-30T20:10:58.656Z,7.90
2018-12-30T20:13:27.075Z,7.90
2018-12-30T20:15:55.477Z,7.80
2018-12-30T20:18:23.876Z,7.90
2018-12-30T20:20:52.275Z,7.90
2018-12-30T20:23:20.692Z,7.80
2018-12-30T20:25:49.080Z,7.80
2018-12-30T20:28:17.492Z,7.80
2018-12-30T20:30:45.891Z,7.80
2018-12-30T20:33:15.072Z,7.70
2018-12-30T20:35:43.471Z,7.60
2018-12-30T20:38:11.881Z,7.60
2018-12-30T20:40:40.275Z,7.60
2018-12-30T20:43:08.685Z,7.50
2018-12-30T20:45:37.083Z,7.50
2018-12-30T20:48:05.487Z,7.50
2018-12-30T20:50:33.884Z,7.50
2018-12-30T20:53:02.624Z,7.40
2018-12-30T20:55:31.025Z,7.40
2018-12-30T20:57:59.425Z,7.40
2018-12-30T21:00:27.823Z,7.30
2018-12-30T21:02:56.232Z,7.30
2018-12-30T21:05:24.627Z,7.20
2018-12-30T21:07:53.284Z,7.20
2018-12-30T21:10:21.676Z,7.10
2018-12-30T21:12:50.080Z,7.10
2018-12-30T21:15:18.484Z,7.10
2018-12-30T21:17:46.888Z,7.10
2018-12-30T21:20:15.295Z,7.10
2018-12-30T21:22:43.705Z,7.10
2018-12-30T21:25:12.896Z,7.10
2018-12-30T21:27:41.307Z,7.10
2018-12-30T21:30:09.700Z,7.10
2018-12-30T21:32:38.107Z,7.00
2018-12-30T21:35:06.880Z,7.00
2018-12-30T21:37:35.284Z,7.00
2018-12-30T21:40:04.747Z,7.00
2018-12-30T21:42:33.153Z,7.00
2018-12-30T21:45:01.556Z,7.00
2018-12-30T21:47:29.976Z,7.00
2018-12-30T21:49:58.380Z,7.00
2018-12-30T21:52:26.798Z,7.00
2018-12-30T21:54:55.207Z,7.00
2018-12-30T21:57:23.655Z,7.00
2018-12-30T21:59:52.051Z,7.00
2018-12-30T22:02:20.464Z,7.00
2018-12-30T22:04:48.875Z,7.00
2018-12-30T22:07:17.279Z,7.00
2018-12-30T22:09:45.690Z,7.00
2018-12-30T22:12:14.106Z,7.00
2018-12-30T22:14:42.511Z,7.00
2018-12-30T22:17:11.003Z,7.00
2018-12-30T22:19:39.403Z,7.10
2018-12-30T22:22:07.890Z,7.10
2018-12-30T22:24:36.364Z,7.10
2018-12-30T22:27:04.812Z,7.10
2018-12-30T22:29:33.226Z,7.10
2018-12-30T22:32:01.626Z,7.10
2018-12-30T22:34:30.045Z,7.20
2018-12-30T22:36:58.444Z,7.20
2018-12-30T22:39:26.850Z,7.20
2018-12-30T22:41:55.263Z,7.20
2018-12-30T22:44:23.681Z,7.20
2018-12-30T22:46:52.076Z,7.20
2018-12-30T22:49:20.491Z,7.20
2018-12-30T22:51:48.945Z,7.30
2018-12-30T22:54:17.359Z,7.30
2018-12-30T22:56:45.752Z,7.30
2018-12-30T22:59:14.176Z,7.30
2018-12-30T23:01:42.571Z,7.30
2018-12-30T23:04:10.983Z,7.30
2018-12-30T23:06:40.656Z,7.30
2018-12-30T23:09:09.387Z,7.30
2018-12-30T23:11:37.779Z,7.30
2018-12-30T23:14:06.191Z,7.30
2018-12-30T23:16:34.615Z,7.20
2018-12-30T23:19:03.007Z,7.30
2018-12-30T23:21:31.432Z,7.30
2018-12-30T23:23:59.820Z,7.30
2018-12-30T23:26:28.227Z,7.30
2018-12-30T23:28:56.628Z,7.30
2018-12-30T23:31:25.052Z,7.30
2018-12-30T23:33:53.451Z,7.30
2018-12-30T23:36:21.859Z,7.30
2018-12-30T23:38:50.251Z,7.30
2018-12-30T23:41:18.666Z,7.30
2018-12-30T23:43:47.059Z,7.30
2018-12-30T23:46:15.468Z,7.20
2018-12-30T23:48:44.325Z,7.20
2018-12-30T23:51:32.071Z,7.20
2018-12-30T23:54:00.471Z,7.20
2018-12-30T23:56:28.868Z,7.10
2018-12-30T23:58:57.268Z,7.20
