createdAt,value
2018-08-13T00:01:44.677Z,21.40
2018-08-13T00:06:47.935Z,21.30
2018-08-13T00:11:51.567Z,21.30
2018-08-13T00:16:54.848Z,21.30
2018-08-13T00:21:58.118Z,21.40
2018-08-13T00:27:01.406Z,21.00
2018-08-13T00:32:04.756Z,20.40
2018-08-13T00:37:08.320Z,20.40
2018-08-13T00:42:11.627Z,20.70
2018-08-13T00:47:14.943Z,21.10
2018-08-13T00:52:18.223Z,21.20
2018-08-13T00:57:21.505Z,21.20
2018-08-13T01:02:24.819Z,21.10
2018-08-13T01:07:28.263Z,20.60
2018-08-13T01:12:31.582Z,20.40
2018-08-13T01:17:35.024Z,20.40
2018-08-13T01:22:38.447Z,20.10
2018-08-13T01:27:42.084Z,19.90
2018-08-13T01:32:45.441Z,19.90
2018-08-13T01:37:48.739Z,20.20
2018-08-13T01:42:52.055Z,20.20
2018-08-13T01:47:55.369Z,20.10
2018-08-13T01:52:58.635Z,19.80
2018-08-13T01:58:01.932Z,19.90
2018-08-13T02:03:05.477Z,20.00
2018-08-13T02:08:08.836Z,19.80
2018-08-13T02:13:12.118Z,19.90
2018-08-13T02:18:15.415Z,20.10
2018-08-13T02:23:18.780Z,20.20
2018-08-13T02:28:22.200Z,20.20
2018-08-13T02:33:25.513Z,20.60
2018-08-13T02:38:28.803Z,20.50
2018-08-13T02:43:32.071Z,20.60
2018-08-13T02:48:35.583Z,20.80
2018-08-13T02:53:38.894Z,21.00
2018-08-13T02:58:42.205Z,20.90
2018-08-13T03:03:45.535Z,21.10
2018-08-13T03:08:48.859Z,21.20
2018-08-13T03:13:52.691Z,21.30
2018-08-13T03:18:55.987Z,21.30
2018-08-13T03:23:59.368Z,21.30
2018-08-13T03:29:02.651Z,21.30
2018-08-13T03:34:05.995Z,21.20
2018-08-13T03:39:11.469Z,21.10
2018-08-13T03:44:14.725Z,21.10
2018-08-13T03:49:18.027Z,21.00
2018-08-13T03:54:21.339Z,21.10
2018-08-13T03:59:24.591Z,20.90
2018-08-13T04:04:27.970Z,20.80
2018-08-13T04:09:31.263Z,20.60
2018-08-13T04:14:34.555Z,20.70
2018-08-13T04:19:38.044Z,20.70
2018-08-13T04:24:41.420Z,20.50
2018-08-13T04:29:44.725Z,20.60
2018-08-13T04:34:48.127Z,20.60
2018-08-13T04:39:51.393Z,20.70
2018-08-13T04:44:54.719Z,20.20
2018-08-13T04:49:58.007Z,19.90
2018-08-13T04:55:01.321Z,20.30
2018-08-13T05:00:06.111Z,20.60
2018-08-13T05:05:10.902Z,20.50
2018-08-13T05:10:14.164Z,20.60
2018-08-13T05:15:17.433Z,20.60
2018-08-13T05:20:20.720Z,20.50
2018-08-13T05:25:24.092Z,20.40
2018-08-13T05:30:27.428Z,20.30
2018-08-13T05:35:30.677Z,19.40
2018-08-13T05:40:33.971Z,19.20
2018-08-13T05:45:37.290Z,19.20
2018-08-13T05:50:40.647Z,18.00
2018-08-13T05:55:44.052Z,19.00
2018-08-13T06:00:47.366Z,19.70
2018-08-13T06:05:50.684Z,19.50
2018-08-13T06:10:53.946Z,19.90
2018-08-13T06:15:57.252Z,20.30
2018-08-13T06:21:00.633Z,19.80
2018-08-13T06:26:03.997Z,20.40
2018-08-13T06:31:07.241Z,20.50
2018-08-13T06:36:10.667Z,20.40
2018-08-13T06:41:14.012Z,20.30
2018-08-13T06:46:17.387Z,20.40
2018-08-13T06:51:20.731Z,20.50
2018-08-13T06:56:24.030Z,20.60
2018-08-13T07:01:27.357Z,20.00
2018-08-13T07:06:30.633Z,20.20
2018-08-13T07:11:33.962Z,19.90
2018-08-13T07:16:37.716Z,20.60
2018-08-13T07:21:41.054Z,20.30
2018-08-13T07:26:44.301Z,20.60
2018-08-13T07:32:11.382Z,20.80
2018-08-13T07:37:14.648Z,20.90
2018-08-13T07:42:17.970Z,20.90
2018-08-13T07:47:21.271Z,20.90
2018-08-13T07:52:24.579Z,20.90
2018-08-13T07:57:27.861Z,20.90
2018-08-13T08:02:31.150Z,21.00
2018-08-13T08:07:34.451Z,21.00
2018-08-13T08:12:37.748Z,21.00
2018-08-13T08:17:41.413Z,21.00
2018-08-13T08:22:44.721Z,21.10
2018-08-13T08:27:48.003Z,21.10
2018-08-13T08:32:51.353Z,21.10
2018-08-13T08:37:54.690Z,21.40
2018-08-13T08:42:57.914Z,21.40
2018-08-13T08:48:01.202Z,21.50
2018-08-13T08:53:04.778Z,21.50
2018-08-13T08:58:08.078Z,21.60
2018-08-13T09:03:11.370Z,21.80
2018-08-13T09:08:14.683Z,22.00
2018-08-13T09:13:17.938Z,22.60
2018-08-13T09:18:32.519Z,22.90
2018-08-13T09:25:54.400Z,22.80
2018-08-13T09:33:26.215Z,23.10
2018-08-13T09:38:29.522Z,23.70
2018-08-13T09:43:32.749Z,23.50
2018-08-13T09:48:36.074Z,23.50
2018-08-13T09:53:39.445Z,23.50
2018-08-13T09:58:42.746Z,23.30
2018-08-13T10:03:46.226Z,23.20
2018-08-13T10:08:49.506Z,23.20
2018-08-13T10:13:52.879Z,23.30
2018-08-13T10:18:56.134Z,23.20
2018-08-13T10:24:00.226Z,23.30
2018-08-13T10:29:04.435Z,23.40
2018-08-13T10:34:07.702Z,23.50
2018-08-13T10:39:10.962Z,24.00
2018-08-13T10:44:14.209Z,24.30
2018-08-13T10:49:17.483Z,24.40
2018-08-13T10:54:20.834Z,24.40
2018-08-13T10:59:24.159Z,24.30
2018-08-13T11:04:27.810Z,24.10
2018-08-13T11:09:31.114Z,23.90
2018-08-13T11:14:34.698Z,22.80
2018-08-13T11:19:37.998Z,21.00
2018-08-13T11:24:41.322Z,21.80
2018-08-13T11:29:45.865Z,21.90
2018-08-13T11:34:49.142Z,21.80
2018-08-13T11:39:52.462Z,21.80
2018-08-13T11:44:55.877Z,21.80
2018-08-13T11:49:59.158Z,21.80
2018-08-13T11:55:02.611Z,22.10
2018-08-13T12:00:08.187Z,22.30
2018-08-13T12:05:13.127Z,22.10
2018-08-13T12:10:16.583Z,22.10
2018-08-13T12:15:19.913Z,22.00
2018-08-13T12:20:23.423Z,22.10
2018-08-13T12:25:28.910Z,21.90
2018-08-13T12:30:32.241Z,22.20
2018-08-13T12:35:35.794Z,22.60
2018-08-13T12:40:39.088Z,22.90
2018-08-13T12:45:42.429Z,23.00
2018-08-13T12:50:45.963Z,23.20
2018-08-13T12:55:49.270Z,23.40
2018-08-13T13:00:57.682Z,23.70
2018-08-13T13:06:01.046Z,23.70
2018-08-13T13:11:04.411Z,24.00
2018-08-13T13:16:07.821Z,24.10
2018-08-13T13:21:11.264Z,23.70
2018-08-13T13:26:14.632Z,23.30
2018-08-13T13:31:17.972Z,23.20
2018-08-13T13:36:21.440Z,23.30
2018-08-13T13:41:24.858Z,23.70
2018-08-13T13:46:28.178Z,23.40
2018-08-13T13:51:31.524Z,22.60
2018-08-13T13:56:34.941Z,22.60
2018-08-13T14:01:38.390Z,22.30
2018-08-13T14:06:41.721Z,22.70
2018-08-13T14:11:45.023Z,22.80
2018-08-13T14:16:48.355Z,23.20
2018-08-13T14:21:51.782Z,23.50
2018-08-13T14:26:55.089Z,23.30
2018-08-13T14:31:58.404Z,22.60
2018-08-13T14:37:01.862Z,22.30
2018-08-13T14:42:05.238Z,22.00
2018-08-13T14:47:08.670Z,21.80
2018-08-13T14:52:12.132Z,22.00
2018-08-13T14:57:15.459Z,22.00
2018-08-13T15:02:18.757Z,22.30
2018-08-13T15:07:22.443Z,22.20
2018-08-13T15:12:25.722Z,22.10
2018-08-13T15:17:29.206Z,22.60
2018-08-13T15:22:32.531Z,22.30
2018-08-13T15:27:36.615Z,22.20
2018-08-13T15:32:39.927Z,22.30
2018-08-13T15:37:44.099Z,22.40
2018-08-13T15:42:47.585Z,22.20
2018-08-13T15:47:51.157Z,22.30
2018-08-13T15:52:54.442Z,22.30
2018-08-13T15:57:57.990Z,22.60
2018-08-13T16:03:01.284Z,22.60
2018-08-13T16:08:04.862Z,22.60
2018-08-13T16:13:08.059Z,23.00
2018-08-13T16:18:11.406Z,22.90
2018-08-13T16:23:14.887Z,22.50
2018-08-13T16:28:18.270Z,22.70
2018-08-13T16:33:21.717Z,22.50
2018-08-13T16:38:25.013Z,22.60
2018-08-13T16:43:31.023Z,22.50
2018-08-13T16:48:34.379Z,22.40
2018-08-13T16:53:40.360Z,22.30
2018-08-13T16:58:43.698Z,22.60
2018-08-13T17:03:50.707Z,22.10
2018-08-13T17:08:56.737Z,22.00
2018-08-13T17:14:00.141Z,21.90
2018-08-13T17:19:03.402Z,21.70
2018-08-13T17:24:08.639Z,21.90
2018-08-13T17:29:21.843Z,21.70
2018-08-13T17:34:25.264Z,21.90
2018-08-13T17:39:28.645Z,21.80
2018-08-13T17:44:32.638Z,21.80
2018-08-13T17:50:16.889Z,21.70
2018-08-13T17:55:22.566Z,21.60
2018-08-13T18:00:26.894Z,21.50
2018-08-13T18:05:30.442Z,21.50
2018-08-13T18:10:34.493Z,21.60
2018-08-13T18:15:38.004Z,21.60
2018-08-13T18:20:41.468Z,21.40
2018-08-13T18:25:44.913Z,21.50
2018-08-13T18:30:48.192Z,21.60
2018-08-13T18:35:51.634Z,21.50
2018-08-13T18:40:55.953Z,21.30
2018-08-13T18:45:59.838Z,21.20
2018-08-13T18:51:03.367Z,21.40
2018-08-13T18:56:06.739Z,21.50
2018-08-13T19:01:10.263Z,21.40
2018-08-13T19:06:13.830Z,21.30
2018-08-13T19:11:17.314Z,21.30
2018-08-13T19:16:20.762Z,21.10
2018-08-13T19:21:24.255Z,21.20
2018-08-13T19:26:27.708Z,21.10
2018-08-13T19:31:31.176Z,21.10
2018-08-13T19:36:34.724Z,21.10
2018-08-13T19:41:38.225Z,20.90
2018-08-13T19:46:41.635Z,20.80
2018-08-13T19:51:45.133Z,20.80
2018-08-13T19:56:48.461Z,20.90
2018-08-13T20:01:51.834Z,20.80
2018-08-13T20:06:55.272Z,20.70
2018-08-13T20:11:59.182Z,20.50
2018-08-13T20:17:02.793Z,20.60
2018-08-13T20:22:11.023Z,20.50
2018-08-13T20:27:14.327Z,20.30
2018-08-13T20:32:17.729Z,20.30
2018-08-13T20:37:21.037Z,20.30
2018-08-13T20:42:24.349Z,20.20
2018-08-13T20:47:27.660Z,20.20
2018-08-13T20:52:30.974Z,20.10
2018-08-13T20:57:34.349Z,20.20
2018-08-13T21:02:37.843Z,20.00
2018-08-13T21:07:41.159Z,20.10
2018-08-13T21:12:44.572Z,19.90
2018-08-13T21:17:48.048Z,19.90
2018-08-13T21:22:51.370Z,19.90
2018-08-13T21:27:54.770Z,19.90
2018-08-13T21:32:58.204Z,19.90
2018-08-13T21:38:01.619Z,20.00
2018-08-13T21:43:04.926Z,19.90
2018-08-13T21:48:08.154Z,19.80
2018-08-13T21:53:11.448Z,19.80
2018-08-13T21:58:14.730Z,19.80
2018-08-13T22:03:17.972Z,19.80
2018-08-13T22:08:21.287Z,19.80
2018-08-13T22:13:24.547Z,19.90
2018-08-13T22:18:27.929Z,19.60
2018-08-13T22:23:31.313Z,19.80
2018-08-13T22:28:34.622Z,19.80
2018-08-13T22:33:38.031Z,19.90
2018-08-13T22:38:41.397Z,19.80
2018-08-13T22:43:44.646Z,20.00
2018-08-13T22:48:47.983Z,19.70
2018-08-13T22:53:51.243Z,19.60
2018-08-13T22:58:54.538Z,19.50
2018-08-13T23:03:57.859Z,19.50
2018-08-13T23:09:01.190Z,19.60
2018-08-13T23:14:04.772Z,19.50
2018-08-13T23:19:08.098Z,19.70
2018-08-13T23:24:11.691Z,19.60
2018-08-13T23:29:15.005Z,19.40
2018-08-13T23:34:18.299Z,19.50
2018-08-13T23:39:21.662Z,19.40
2018-08-13T23:44:24.963Z,19.50
2018-08-13T23:49:28.266Z,19.50
2018-08-13T23:54:31.707Z,19.40
2018-08-13T23:59:35.046Z,19.50
