createdAt,value
2018-07-21T00:01:51.041Z,100.00
2018-07-21T00:04:20.140Z,100.00
2018-07-21T00:06:49.985Z,100.00
2018-07-21T00:09:19.090Z,100.00
2018-07-21T00:11:48.234Z,100.00
2018-07-21T00:14:17.415Z,100.00
2018-07-21T00:16:46.478Z,100.00
2018-07-21T00:19:16.043Z,100.00
2018-07-21T00:21:45.452Z,100.00
2018-07-21T00:24:15.349Z,100.00
2018-07-21T00:26:49.278Z,100.00
2018-07-21T00:29:20.278Z,100.00
2018-07-21T00:31:49.538Z,100.00
2018-07-21T00:34:19.049Z,100.00
2018-07-21T00:36:48.149Z,100.00
2018-07-21T00:39:17.261Z,100.00
2018-07-21T00:41:46.374Z,100.00
2018-07-21T00:44:15.529Z,100.00
2018-07-21T00:46:44.637Z,100.00
2018-07-21T00:49:14.278Z,100.00
2018-07-21T00:51:43.437Z,100.00
2018-07-21T00:54:13.495Z,100.00
2018-07-21T00:56:42.601Z,100.00
2018-07-21T00:59:11.707Z,100.00
2018-07-21T01:01:40.802Z,100.00
2018-07-21T01:04:09.933Z,100.00
2018-07-21T01:06:39.038Z,100.00
2018-07-21T01:09:09.861Z,100.00
2018-07-21T01:11:39.835Z,100.00
2018-07-21T01:14:09.379Z,100.00
2018-07-21T01:16:38.495Z,100.00
2018-07-21T01:19:07.636Z,100.00
2018-07-21T01:21:36.769Z,100.00
2018-07-21T01:24:05.914Z,100.00
2018-07-21T01:26:35.285Z,100.00
2018-07-21T01:29:04.489Z,100.00
2018-07-21T01:31:34.042Z,100.00
2018-07-21T01:34:03.246Z,100.00
2018-07-21T01:36:32.413Z,100.00
2018-07-21T01:39:01.585Z,100.00
2018-07-21T01:41:30.702Z,100.00
2018-07-21T01:43:59.874Z,100.00
2018-07-21T01:46:29.001Z,100.00
2018-07-21T01:48:58.220Z,100.00
2018-07-21T01:51:27.330Z,100.00
2018-07-21T01:53:56.674Z,100.00
2018-07-21T01:56:25.787Z,100.00
2018-07-21T01:58:54.937Z,100.00
2018-07-21T02:01:24.087Z,100.00
2018-07-21T02:03:53.869Z,100.00
2018-07-21T02:06:22.979Z,100.00
2018-07-21T02:08:52.087Z,100.00
2018-07-21T02:11:21.192Z,100.00
2018-07-21T02:13:50.296Z,100.00
2018-07-21T02:16:19.405Z,100.00
2018-07-21T02:18:48.514Z,100.00
2018-07-21T02:21:17.615Z,100.00
2018-07-21T02:23:47.525Z,100.00
2018-07-21T02:26:16.607Z,100.00
2018-07-21T02:28:46.509Z,100.00
2018-07-21T02:31:16.545Z,100.00
2018-07-21T02:33:46.518Z,100.00
2018-07-21T02:36:16.322Z,100.00
2018-07-21T02:38:46.006Z,100.00
2018-07-21T02:41:15.648Z,100.00
2018-07-21T02:43:44.970Z,100.00
2018-07-21T02:46:14.504Z,100.00
2018-07-21T02:48:43.632Z,100.00
2018-07-21T02:51:13.181Z,100.00
2018-07-21T02:53:42.374Z,100.00
2018-07-21T02:56:11.506Z,100.00
2018-07-21T02:58:40.637Z,100.00
2018-07-21T03:01:10.531Z,100.00
2018-07-21T03:03:39.649Z,100.00
2018-07-21T03:06:09.525Z,100.00
2018-07-21T03:08:38.695Z,100.00
2018-07-21T03:11:07.814Z,100.00
2018-07-21T03:13:36.994Z,100.00
2018-07-21T03:16:06.190Z,100.00
2018-07-21T03:18:35.737Z,100.00
2018-07-21T03:21:04.890Z,100.00
2018-07-21T03:23:34.025Z,100.00
2018-07-21T03:26:03.197Z,100.00
2018-07-21T03:28:32.341Z,100.00
2018-07-21T03:31:01.654Z,100.00
2018-07-21T03:33:30.889Z,100.00
2018-07-21T03:35:59.743Z,100.00
2018-07-21T03:38:29.393Z,100.00
2018-07-21T03:40:58.530Z,100.00
2018-07-21T03:43:28.397Z,100.00
2018-07-21T03:45:57.537Z,100.00
2018-07-21T03:48:26.650Z,100.00
2018-07-21T03:50:55.805Z,100.00
2018-07-21T03:53:24.962Z,100.00
2018-07-21T03:55:54.098Z,100.00
2018-07-21T03:58:23.760Z,100.00
2018-07-21T04:00:52.937Z,100.00
2018-07-21T04:03:22.058Z,100.00
2018-07-21T04:05:51.190Z,100.00
2018-07-21T04:08:20.781Z,100.00
2018-07-21T04:10:49.917Z,100.00
2018-07-21T04:13:19.189Z,100.00
2018-07-21T04:15:48.488Z,100.00
2018-07-21T04:18:17.626Z,100.00
2018-07-21T04:20:46.746Z,100.00
2018-07-21T04:23:15.874Z,98.68
2018-07-21T04:25:45.022Z,95.94
2018-07-21T04:28:14.553Z,95.41
2018-07-21T04:30:43.738Z,93.18
2018-07-21T04:33:12.878Z,92.51
2018-07-21T04:35:41.990Z,92.99
2018-07-21T04:38:11.373Z,94.79
2018-07-21T04:40:40.922Z,95.93
2018-07-21T04:43:10.196Z,95.61
2018-07-21T04:45:39.899Z,96.37
2018-07-21T04:48:09.006Z,97.20
2018-07-21T04:50:38.117Z,96.43
2018-07-21T04:53:08.597Z,95.02
2018-07-21T04:55:37.705Z,95.75
2018-07-21T04:58:06.954Z,96.50
2018-07-21T05:00:36.076Z,99.16
2018-07-21T05:03:05.203Z,100.00
2018-07-21T05:05:34.943Z,100.00
2018-07-21T05:08:04.401Z,100.00
2018-07-21T05:10:33.903Z,100.00
2018-07-21T05:13:03.063Z,100.00
2018-07-21T05:15:32.197Z,100.00
2018-07-21T05:18:01.394Z,100.00
2018-07-21T05:20:30.550Z,100.00
2018-07-21T05:22:59.696Z,100.00
2018-07-21T05:25:29.024Z,100.00
2018-07-21T05:27:58.910Z,100.00
2018-07-21T05:30:28.730Z,100.00
2018-07-21T05:32:57.901Z,100.00
2018-07-21T05:35:27.103Z,100.00
2018-07-21T05:37:56.222Z,100.00
2018-07-21T05:40:25.707Z,100.00
2018-07-21T05:42:55.350Z,100.00
2018-07-21T05:45:24.541Z,100.00
2018-07-21T05:47:53.742Z,100.00
2018-07-21T05:50:22.898Z,100.00
2018-07-21T05:52:52.060Z,100.00
2018-07-21T05:55:21.974Z,100.00
2018-07-21T05:57:51.389Z,100.00
2018-07-21T06:00:20.785Z,100.00
2018-07-21T06:02:49.592Z,100.00
2018-07-21T06:05:18.717Z,100.00
2018-07-21T06:07:47.917Z,100.00
2018-07-21T06:10:17.098Z,100.00
2018-07-21T06:12:49.261Z,100.00
2018-07-21T06:15:18.397Z,100.00
2018-07-21T06:17:47.634Z,100.00
2018-07-21T06:20:16.786Z,100.00
2018-07-21T06:22:45.921Z,100.00
2018-07-21T06:25:15.271Z,100.00
2018-07-21T06:27:44.327Z,100.00
2018-07-21T06:30:13.453Z,100.00
2018-07-21T06:32:42.829Z,100.00
2018-07-21T06:35:12.466Z,100.00
2018-07-21T06:37:42.407Z,100.00
2018-07-21T06:40:11.852Z,100.00
2018-07-21T06:42:42.267Z,100.00
2018-07-21T06:45:11.470Z,100.00
2018-07-21T06:47:40.622Z,100.00
2018-07-21T06:50:10.054Z,100.00
2018-07-21T06:52:39.210Z,100.00
2018-07-21T06:55:11.545Z,100.00
2018-07-21T06:57:43.049Z,100.00
2018-07-21T07:00:12.274Z,100.00
2018-07-21T07:02:41.471Z,100.00
2018-07-21T07:05:10.573Z,100.00
2018-07-21T07:07:41.017Z,99.42
2018-07-21T07:10:10.198Z,99.78
2018-07-21T07:12:39.390Z,98.37
2018-07-21T07:15:08.570Z,99.01
2018-07-21T07:17:37.719Z,96.71
2018-07-21T07:20:06.833Z,97.55
2018-07-21T07:22:36.145Z,97.10
2018-07-21T07:25:05.834Z,97.19
2018-07-21T07:27:35.467Z,97.43
2018-07-21T07:30:06.948Z,96.44
2018-07-21T07:32:36.090Z,95.58
2018-07-21T07:35:05.285Z,95.49
2018-07-21T07:37:34.402Z,95.35
2018-07-21T07:40:04.749Z,96.74
2018-07-21T07:42:35.843Z,96.46
2018-07-21T07:45:05.084Z,97.87
2018-07-21T07:47:35.069Z,97.96
2018-07-21T07:50:06.001Z,96.81
2018-07-21T07:52:35.259Z,94.98
2018-07-21T07:55:04.466Z,96.28
2018-07-21T07:57:33.653Z,97.98
2018-07-21T08:00:02.938Z,99.82
2018-07-21T08:02:32.107Z,99.19
2018-07-21T08:05:01.723Z,98.05
2018-07-21T08:07:30.869Z,99.56
2018-07-21T08:10:00.015Z,99.42
2018-07-21T08:12:30.170Z,98.84
2018-07-21T08:14:59.803Z,99.25
2018-07-21T08:17:28.942Z,98.21
2018-07-21T08:19:58.078Z,100.00
2018-07-21T08:22:27.262Z,100.00
2018-07-21T08:24:56.387Z,99.04
2018-07-21T08:27:25.542Z,98.54
2018-07-21T08:29:54.698Z,99.79
2018-07-21T08:32:24.231Z,99.43
2018-07-21T08:34:53.768Z,99.48
2018-07-21T08:37:23.357Z,99.57
2018-07-21T08:39:52.503Z,99.94
2018-07-21T08:42:22.573Z,99.29
2018-07-21T08:44:52.489Z,98.72
2018-07-21T08:47:22.431Z,98.04
2018-07-21T08:49:51.805Z,98.93
2018-07-21T08:52:21.380Z,99.12
2018-07-21T08:54:51.356Z,99.22
2018-07-21T08:57:20.697Z,97.99
2018-07-21T08:59:51.125Z,98.13
2018-07-21T09:02:21.025Z,98.77
2018-07-21T09:04:50.755Z,98.81
2018-07-21T09:07:20.885Z,99.72
2018-07-21T09:09:50.013Z,97.40
2018-07-21T09:12:18.929Z,99.38
2018-07-21T09:14:48.181Z,100.00
2018-07-21T09:17:20.317Z,98.93
2018-07-21T09:19:51.085Z,100.00
2018-07-21T09:22:20.384Z,100.00
2018-07-21T09:24:50.033Z,99.78
2018-07-21T09:27:19.229Z,100.00
2018-07-21T09:29:49.626Z,99.26
2018-07-21T09:32:18.809Z,98.72
2018-07-21T09:34:48.285Z,99.14
2018-07-21T09:37:18.125Z,98.54
2018-07-21T09:39:47.564Z,100.00
2018-07-21T09:42:17.235Z,99.01
2018-07-21T09:44:46.406Z,100.00
2018-07-21T09:47:15.603Z,100.00
2018-07-21T09:49:44.838Z,100.00
2018-07-21T09:52:14.009Z,100.00
2018-07-21T09:54:43.333Z,100.00
2018-07-21T09:57:12.468Z,100.00
2018-07-21T09:59:41.709Z,100.00
2018-07-21T10:02:10.957Z,100.00
2018-07-21T10:04:40.642Z,100.00
2018-07-21T10:07:10.121Z,100.00
2018-07-21T10:09:39.399Z,100.00
2018-07-21T10:12:08.814Z,100.00
2018-07-21T10:14:37.969Z,100.00
2018-07-21T10:17:07.742Z,100.00
2018-07-21T10:19:36.951Z,100.00
2018-07-21T10:22:06.852Z,100.00
2018-07-21T10:24:41.150Z,100.00
2018-07-21T10:27:11.979Z,100.00
2018-07-21T10:29:41.382Z,100.00
2018-07-21T10:32:11.325Z,100.00
2018-07-21T10:34:40.598Z,100.00
2018-07-21T10:37:09.805Z,100.00
2018-07-21T10:39:38.979Z,100.00
2018-07-21T10:42:08.829Z,100.00
2018-07-21T10:44:39.111Z,100.00
2018-07-21T10:47:08.510Z,100.00
2018-07-21T10:49:37.449Z,100.00
2018-07-21T10:52:06.942Z,100.00
2018-07-21T10:54:36.119Z,100.00
2018-07-21T10:57:05.554Z,100.00
2018-07-21T10:59:34.722Z,100.00
2018-07-21T11:02:03.861Z,100.00
2018-07-21T11:04:33.028Z,100.00
2018-07-21T11:07:01.958Z,100.00
2018-07-21T11:09:31.784Z,100.00
2018-07-21T11:12:01.046Z,100.00
2018-07-21T11:14:30.191Z,100.00
2018-07-21T11:16:59.858Z,100.00
2018-07-21T11:19:29.025Z,100.00
2018-07-21T11:21:58.205Z,100.00
2018-07-21T11:24:27.309Z,100.00
2018-07-21T11:26:56.498Z,100.00
2018-07-21T11:29:28.710Z,100.00
2018-07-21T11:31:58.851Z,100.00
2018-07-21T11:34:28.162Z,100.00
2018-07-21T11:36:58.235Z,99.18
2018-07-21T11:39:27.743Z,98.41
2018-07-21T11:41:56.958Z,99.14
2018-07-21T11:44:26.728Z,99.09
2018-07-21T11:46:55.861Z,97.54
2018-07-21T11:49:25.712Z,98.70
2018-07-21T11:51:55.032Z,97.10
2018-07-21T11:54:24.583Z,95.25
2018-07-21T11:56:57.827Z,92.55
2018-07-21T11:59:28.166Z,92.90
2018-07-21T12:01:57.778Z,92.10
2018-07-21T12:04:29.454Z,91.42
2018-07-21T12:06:59.013Z,90.33
2018-07-21T12:09:28.158Z,90.58
2018-07-21T12:11:57.353Z,89.59
2018-07-21T12:14:26.481Z,91.71
2018-07-21T12:16:55.638Z,92.31
2018-07-21T12:19:25.183Z,94.48
2018-07-21T12:21:54.304Z,92.02
2018-07-21T12:24:23.493Z,92.70
2018-07-21T12:26:52.695Z,90.22
2018-07-21T12:29:22.078Z,92.33
2018-07-21T12:31:51.249Z,93.02
2018-07-21T12:34:20.484Z,94.13
2018-07-21T12:36:49.694Z,96.04
2018-07-21T12:39:18.877Z,94.93
2018-07-21T12:41:48.010Z,89.83
2018-07-21T12:44:17.144Z,89.56
2018-07-21T12:46:46.564Z,89.92
2018-07-21T12:49:16.158Z,95.77
2018-07-21T12:51:45.346Z,95.03
2018-07-21T12:54:14.530Z,93.84
2018-07-21T12:56:44.029Z,90.77
2018-07-21T12:59:15.437Z,92.87
2018-07-21T13:01:44.554Z,92.79
2018-07-21T13:04:13.692Z,93.72
2018-07-21T13:06:43.125Z,93.96
2018-07-21T13:09:13.315Z,94.65
2018-07-21T13:11:42.813Z,94.59
2018-07-21T13:14:12.014Z,89.37
2018-07-21T13:16:41.209Z,85.82
2018-07-21T13:19:10.325Z,78.37
2018-07-21T13:21:39.505Z,72.66
2018-07-21T13:24:08.656Z,71.22
2018-07-21T13:26:37.833Z,67.79
2018-07-21T13:29:06.990Z,67.94
2018-07-21T13:31:36.877Z,69.73
2018-07-21T13:34:06.031Z,66.36
2018-07-21T13:36:35.207Z,67.97
2018-07-21T13:39:06.602Z,70.83
2018-07-21T13:41:36.005Z,70.61
2018-07-21T13:44:05.828Z,69.10
2018-07-21T13:46:35.326Z,70.61
2018-07-21T13:49:04.641Z,63.05
2018-07-21T13:51:34.034Z,59.33
2018-07-21T13:54:03.606Z,67.28
2018-07-21T13:56:32.854Z,71.76
2018-07-21T13:59:02.483Z,73.72
2018-07-21T14:01:32.424Z,73.00
2018-07-21T14:04:01.811Z,72.16
2018-07-21T14:06:31.343Z,74.46
2018-07-21T14:09:00.529Z,74.58
2018-07-21T14:11:29.658Z,72.39
2018-07-21T14:13:58.794Z,70.04
2018-07-21T14:16:27.961Z,68.14
2018-07-21T14:18:57.085Z,63.49
2018-07-21T14:21:26.249Z,60.87
2018-07-21T14:23:56.129Z,66.13
2018-07-21T14:26:25.221Z,69.73
2018-07-21T14:28:54.723Z,70.69
2018-07-21T14:31:23.837Z,67.52
2018-07-21T14:33:52.975Z,66.55
2018-07-21T14:36:22.276Z,68.09
2018-07-21T14:38:51.235Z,66.27
2018-07-21T14:41:20.393Z,64.76
2018-07-21T14:43:49.533Z,64.91
2018-07-21T14:46:18.642Z,64.30
2018-07-21T14:48:48.011Z,64.57
2018-07-21T14:51:17.405Z,62.94
2018-07-21T14:53:47.525Z,61.45
2018-07-21T14:56:16.719Z,59.88
2018-07-21T14:58:45.869Z,60.64
2018-07-21T15:01:15.184Z,63.46
2018-07-21T15:03:44.248Z,61.09
2018-07-21T15:06:19.557Z,59.80
2018-07-21T15:08:48.697Z,61.51
2018-07-21T15:11:17.841Z,60.74
2018-07-21T15:13:46.993Z,61.93
2018-07-21T15:16:16.121Z,58.53
2018-07-21T15:18:45.261Z,61.17
2018-07-21T15:21:14.658Z,61.20
2018-07-21T15:23:44.629Z,57.29
2018-07-21T15:26:13.754Z,53.75
2018-07-21T15:28:42.878Z,52.72
2018-07-21T15:31:12.097Z,50.26
2018-07-21T15:33:41.257Z,50.36
2018-07-21T15:36:10.371Z,51.66
2018-07-21T15:38:39.525Z,53.89
2018-07-21T15:41:08.706Z,53.21
2018-07-21T15:43:37.835Z,53.77
2018-07-21T15:46:07.072Z,53.79
2018-07-21T15:48:36.203Z,54.69
2018-07-21T15:51:05.378Z,54.99
2018-07-21T15:53:34.817Z,56.18
2018-07-21T15:56:04.077Z,54.99
2018-07-21T15:58:33.201Z,56.11
2018-07-21T16:01:02.333Z,60.85
2018-07-21T16:03:31.942Z,64.38
2018-07-21T16:06:01.070Z,63.16
2018-07-21T16:08:30.233Z,64.62
2018-07-21T16:10:59.297Z,66.92
2018-07-21T16:13:28.482Z,70.34
2018-07-21T16:15:57.582Z,69.76
2018-07-21T16:18:26.693Z,68.43
2018-07-21T16:20:55.922Z,69.33
2018-07-21T16:23:25.083Z,70.83
2018-07-21T16:25:54.222Z,71.54
2018-07-21T16:28:23.368Z,70.64
2018-07-21T16:30:52.545Z,71.36
2018-07-21T16:33:21.764Z,72.36
2018-07-21T16:35:50.890Z,76.04
2018-07-21T16:38:20.041Z,75.96
2018-07-21T16:40:49.166Z,75.31
2018-07-21T16:43:18.310Z,75.39
2018-07-21T16:45:47.534Z,75.11
2018-07-21T16:48:16.660Z,76.17
2018-07-21T16:50:46.093Z,74.59
2018-07-21T16:53:15.241Z,75.19
2018-07-21T16:55:44.370Z,74.75
2018-07-21T16:58:13.507Z,76.69
2018-07-21T17:00:42.665Z,76.03
2018-07-21T17:03:11.769Z,75.46
2018-07-21T17:05:40.894Z,74.93
2018-07-21T17:08:10.063Z,76.87
2018-07-21T17:10:39.179Z,76.60
2018-07-21T17:13:08.305Z,75.71
2018-07-21T17:15:37.428Z,76.47
2018-07-21T17:18:06.630Z,75.44
2018-07-21T17:20:35.746Z,75.32
2018-07-21T17:23:04.919Z,75.02
2018-07-21T17:25:34.046Z,75.53
2018-07-21T17:28:03.550Z,75.17
2018-07-21T17:30:32.706Z,77.51
2018-07-21T17:33:01.829Z,77.50
2018-07-21T17:35:31.754Z,76.98
2018-07-21T17:38:00.923Z,78.83
2018-07-21T17:40:30.066Z,80.46
2018-07-21T17:42:59.202Z,81.26
2018-07-21T17:45:28.333Z,81.31
2018-07-21T17:47:57.571Z,81.82
2018-07-21T17:50:26.742Z,80.87
2018-07-21T17:52:55.870Z,81.23
2018-07-21T17:55:24.985Z,81.40
2018-07-21T17:57:54.132Z,82.08
2018-07-21T18:00:23.315Z,82.14
2018-07-21T18:02:52.437Z,82.33
2018-07-21T18:05:21.891Z,83.05
2018-07-21T18:07:51.018Z,83.05
2018-07-21T18:10:20.212Z,82.67
2018-07-21T18:12:49.786Z,82.08
2018-07-21T18:15:18.910Z,82.83
2018-07-21T18:17:48.070Z,82.45
2018-07-21T18:20:18.141Z,83.14
2018-07-21T18:22:47.258Z,83.50
2018-07-21T18:25:16.709Z,84.04
2018-07-21T18:27:45.832Z,85.13
2018-07-21T18:30:14.985Z,86.03
2018-07-21T18:32:44.134Z,87.96
2018-07-21T18:35:13.266Z,87.88
2018-07-21T18:37:42.466Z,88.23
2018-07-21T18:40:11.597Z,89.06
2018-07-21T18:42:40.727Z,88.84
2018-07-21T18:45:09.873Z,88.88
2018-07-21T18:47:38.985Z,89.09
2018-07-21T18:50:08.102Z,89.42
2018-07-21T18:52:37.287Z,90.11
2018-07-21T18:55:06.788Z,90.81
2018-07-21T18:57:35.909Z,90.37
2018-07-21T19:00:05.369Z,90.28
2018-07-21T19:02:34.501Z,91.10
2018-07-21T19:05:03.638Z,91.07
2018-07-21T19:07:32.846Z,92.16
2018-07-21T19:10:01.987Z,91.97
2018-07-21T19:12:36.461Z,92.82
2018-07-21T19:15:05.809Z,92.25
2018-07-21T19:17:34.945Z,91.96
2018-07-21T19:20:09.605Z,91.78
2018-07-21T19:22:38.738Z,92.28
2018-07-21T19:25:13.038Z,92.60
2018-07-21T19:27:42.158Z,93.68
2018-07-21T19:30:11.289Z,93.48
2018-07-21T19:32:45.658Z,93.78
2018-07-21T19:35:14.779Z,94.72
2018-07-21T19:37:48.400Z,95.78
2018-07-21T19:40:18.774Z,94.30
2018-07-21T19:42:48.099Z,94.57
2018-07-21T19:45:17.226Z,94.81
2018-07-21T19:47:46.410Z,94.29
2018-07-21T19:50:15.538Z,93.97
2018-07-21T19:52:44.709Z,93.71
2018-07-21T19:55:14.249Z,93.88
2018-07-21T19:57:43.826Z,93.91
2018-07-21T20:00:12.945Z,93.50
2018-07-21T20:02:42.083Z,92.83
2018-07-21T20:05:11.287Z,94.11
2018-07-21T20:07:40.449Z,94.23
2018-07-21T20:10:09.734Z,93.58
2018-07-21T20:12:38.872Z,95.32
2018-07-21T20:15:07.994Z,95.64
2018-07-21T20:17:37.220Z,95.40
2018-07-21T20:20:07.858Z,95.66
2018-07-21T20:22:37.025Z,95.28
2018-07-21T20:25:06.166Z,94.97
2018-07-21T20:27:35.313Z,96.18
2018-07-21T20:30:05.028Z,97.11
2018-07-21T20:32:34.146Z,99.05
2018-07-21T20:35:03.294Z,98.80
2018-07-21T20:37:32.457Z,99.00
2018-07-21T20:40:01.589Z,98.62
2018-07-21T20:42:30.721Z,99.40
2018-07-21T20:44:59.856Z,99.10
2018-07-21T20:47:28.965Z,98.85
2018-07-21T20:49:58.105Z,99.71
2018-07-21T20:52:27.217Z,99.99
2018-07-21T20:54:56.362Z,100.00
2018-07-21T20:57:25.679Z,100.00
2018-07-21T20:59:54.829Z,100.00
2018-07-21T21:02:23.982Z,100.00
2018-07-21T21:04:53.184Z,100.00
2018-07-21T21:07:22.310Z,100.00
2018-07-21T21:09:51.454Z,100.00
2018-07-21T21:12:20.686Z,100.00
2018-07-21T21:14:49.733Z,100.00
2018-07-21T21:17:18.902Z,100.00
2018-07-21T21:19:48.022Z,100.00
2018-07-21T21:22:17.143Z,100.00
2018-07-21T21:24:46.295Z,100.00
2018-07-21T21:27:15.437Z,99.76
2018-07-21T21:29:44.545Z,100.00
2018-07-21T21:32:13.687Z,100.00
2018-07-21T21:34:42.881Z,99.92
2018-07-21T21:37:12.005Z,99.67
2018-07-21T21:39:41.109Z,100.00
2018-07-21T21:42:10.294Z,99.90
2018-07-21T21:44:39.377Z,99.63
2018-07-21T21:47:08.494Z,99.64
2018-07-21T21:49:38.129Z,99.07
2018-07-21T21:52:07.361Z,99.19
2018-07-21T21:54:36.562Z,99.52
2018-07-21T21:57:05.626Z,99.69
2018-07-21T21:59:34.769Z,100.00
2018-07-21T22:02:03.885Z,100.00
2018-07-21T22:04:33.008Z,100.00
2018-07-21T22:07:02.170Z,100.00
2018-07-21T22:09:31.320Z,100.00
2018-07-21T22:12:00.402Z,99.67
2018-07-21T22:14:29.554Z,100.00
2018-07-21T22:16:58.683Z,100.00
2018-07-21T22:19:27.938Z,100.00
2018-07-21T22:21:57.134Z,100.00
2018-07-21T22:24:26.258Z,100.00
2018-07-21T22:26:55.363Z,100.00
2018-07-21T22:29:24.517Z,100.00
2018-07-21T22:31:53.622Z,100.00
2018-07-21T22:34:22.774Z,100.00
2018-07-21T22:36:51.889Z,100.00
2018-07-21T22:39:21.034Z,100.00
2018-07-21T22:41:50.182Z,100.00
2018-07-21T22:44:19.310Z,100.00
2018-07-21T22:46:48.462Z,100.00
2018-07-21T22:49:17.683Z,100.00
2018-07-21T22:51:47.430Z,100.00
2018-07-21T22:54:16.587Z,100.00
2018-07-21T22:56:45.725Z,100.00
2018-07-21T22:59:15.019Z,100.00
2018-07-21T23:01:44.445Z,100.00
2018-07-21T23:04:13.573Z,100.00
2018-07-21T23:06:42.727Z,100.00
2018-07-21T23:09:11.912Z,100.00
2018-07-21T23:11:41.046Z,100.00
2018-07-21T23:14:10.262Z,100.00
2018-07-21T23:16:39.426Z,100.00
2018-07-21T23:19:08.632Z,100.00
2018-07-21T23:21:37.753Z,100.00
2018-07-21T23:24:07.282Z,100.00
2018-07-21T23:26:36.422Z,100.00
2018-07-21T23:29:05.539Z,100.00
2018-07-21T23:31:34.677Z,100.00
2018-07-21T23:34:03.814Z,100.00
2018-07-21T23:36:32.966Z,100.00
2018-07-21T23:39:02.112Z,100.00
2018-07-21T23:41:31.240Z,100.00
2018-07-21T23:44:00.402Z,100.00
2018-07-21T23:46:29.529Z,100.00
2018-07-21T23:48:58.681Z,100.00
2018-07-21T23:51:27.929Z,100.00
2018-07-21T23:53:57.481Z,100.00
2018-07-21T23:56:26.884Z,100.00
2018-07-21T23:58:56.921Z,100.00
