createdAt,value
2023-04-14T00:00:45.228Z,99076.53
2023-04-14T00:03:12.454Z,99066.13
2023-04-14T00:05:39.712Z,99059.38
2023-04-14T00:08:06.647Z,99058.75
2023-04-14T00:10:33.581Z,99066.84
2023-04-14T00:13:01.992Z,99062.75
2023-04-14T00:15:29.046Z,99062.47
2023-04-14T00:17:56.126Z,99074.06
2023-04-14T00:20:23.096Z,99078.91
2023-04-14T00:22:50.028Z,99068.03
2023-04-14T00:25:17.505Z,99072.84
2023-04-14T00:27:44.415Z,99073.41
2023-04-14T00:30:11.699Z,99066.00
2023-04-14T00:32:39.517Z,99068.19
2023-04-14T00:35:06.714Z,99057.16
2023-04-14T00:37:33.632Z,99057.50
2023-04-14T00:40:00.758Z,99048.44
2023-04-14T00:42:27.731Z,99056.94
2023-04-14T00:44:54.678Z,99053.00
2023-04-14T00:47:22.947Z,99048.06
2023-04-14T00:49:50.934Z,99050.41
2023-04-14T00:52:18.975Z,99042.19
2023-04-14T00:54:45.929Z,99054.16
2023-04-14T00:57:13.312Z,99053.66
2023-04-14T00:59:40.843Z,99048.88
2023-04-14T01:02:07.875Z,99044.97
2023-04-14T01:04:52.180Z,99042.66
2023-04-14T01:07:22.981Z,99045.03
2023-04-14T01:09:51.880Z,99041.09
2023-04-14T01:12:50.337Z,99045.06
2023-04-14T01:15:52.545Z,99053.38
2023-04-14T01:18:59.451Z,99060.00
2023-04-14T01:21:35.410Z,99058.38
2023-04-14T01:24:35.345Z,99057.09
2023-04-14T01:27:46.891Z,99057.09
2023-04-14T01:30:36.620Z,99057.25
2023-04-14T01:33:11.200Z,99074.09
2023-04-14T01:35:55.767Z,99071.63
2023-04-14T01:38:29.529Z,99074.47
2023-04-14T01:41:04.312Z,99071.16
2023-04-14T01:43:33.963Z,99070.19
2023-04-14T01:46:07.314Z,99073.63
2023-04-14T01:48:34.617Z,99076.63
2023-04-14T01:51:03.413Z,99075.97
2023-04-14T01:53:32.718Z,99076.31
2023-04-14T01:56:02.535Z,99074.66
2023-04-14T01:58:32.116Z,99079.31
2023-04-14T02:00:59.816Z,99085.78
2023-04-14T02:03:28.315Z,99087.94
2023-04-14T02:05:56.032Z,99076.88
2023-04-14T02:08:25.092Z,99072.59
2023-04-14T02:10:56.124Z,99085.16
2023-04-14T02:13:23.938Z,99086.97
2023-04-14T02:15:52.148Z,99089.81
2023-04-14T02:18:22.954Z,99096.72
2023-04-14T02:20:52.444Z,99086.97
2023-04-14T02:23:19.527Z,99092.91
2023-04-14T02:25:57.173Z,99095.53
2023-04-14T02:28:31.300Z,99093.91
2023-04-14T02:31:01.193Z,99098.38
2023-04-14T02:33:35.033Z,99114.22
2023-04-14T02:36:09.706Z,99119.88
2023-04-14T02:38:53.240Z,99119.00
2023-04-14T02:41:28.099Z,99116.56
2023-04-14T02:44:21.295Z,99124.47
2023-04-14T02:47:10.345Z,99125.47
2023-04-14T02:49:46.654Z,99128.13
2023-04-14T02:52:17.664Z,99119.72
2023-04-14T02:54:47.918Z,99130.28
2023-04-14T02:57:15.558Z,99122.50
2023-04-14T02:59:47.224Z,99124.50
2023-04-14T03:02:17.456Z,99131.63
2023-04-14T03:04:49.163Z,99132.63
2023-04-14T03:07:34.812Z,99126.69
2023-04-14T03:10:02.653Z,99132.28
2023-04-14T03:12:30.445Z,99121.91
2023-04-14T03:14:59.358Z,99119.59
2023-04-14T03:17:28.610Z,99125.03
2023-04-14T03:19:56.456Z,99117.47
2023-04-14T03:22:26.989Z,99129.03
2023-04-14T03:24:58.685Z,99129.19
2023-04-14T03:27:30.141Z,99126.06
2023-04-14T03:30:03.362Z,99124.56
2023-04-14T03:32:41.946Z,99123.94
2023-04-14T03:35:14.280Z,99124.94
2023-04-14T03:37:43.062Z,99126.09
2023-04-14T03:40:11.411Z,99129.06
2023-04-14T03:42:44.667Z,99125.78
2023-04-14T03:45:13.173Z,99129.72
2023-04-14T03:47:41.853Z,99131.72
2023-04-14T03:50:11.298Z,99132.88
2023-04-14T03:52:41.641Z,99136.69
2023-04-14T03:55:12.408Z,99129.09
2023-04-14T03:57:43.762Z,99144.25
2023-04-14T04:00:15.198Z,99136.69
2023-04-14T04:02:45.660Z,99139.34
2023-04-14T04:05:13.453Z,99143.97
2023-04-14T04:07:44.664Z,99140.66
2023-04-14T04:10:14.474Z,99141.00
2023-04-14T04:12:48.996Z,99142.97
2023-04-14T04:15:16.936Z,99144.78
2023-04-14T04:17:46.818Z,99140.66
2023-04-14T04:20:15.618Z,99144.47
2023-04-14T04:22:46.688Z,99138.69
2023-04-14T04:25:14.826Z,99144.97
2023-04-14T04:27:50.392Z,99138.22
2023-04-14T04:30:19.381Z,99135.72
2023-04-14T04:32:48.070Z,99142.97
2023-04-14T04:35:17.227Z,99145.78
2023-04-14T04:37:47.061Z,99147.59
2023-04-14T04:40:14.138Z,99142.50
2023-04-14T04:42:43.001Z,99146.91
2023-04-14T04:45:12.655Z,99154.19
2023-04-14T04:47:41.366Z,99149.25
2023-04-14T04:50:08.584Z,99152.88
2023-04-14T04:52:35.577Z,99144.28
2023-04-14T04:55:02.520Z,99147.91
2023-04-14T04:57:29.421Z,99151.53
2023-04-14T04:59:56.331Z,99155.19
2023-04-14T05:02:23.368Z,99153.53
2023-04-14T05:04:50.617Z,99158.00
2023-04-14T05:07:17.815Z,99160.47
2023-04-14T05:09:44.789Z,99160.47
2023-04-14T05:12:11.815Z,99156.81
2023-04-14T05:14:38.742Z,99154.19
2023-04-14T05:17:05.859Z,99159.28
2023-04-14T05:19:32.809Z,99168.03
2023-04-14T05:21:59.735Z,99174.81
2023-04-14T05:24:27.367Z,99166.72
2023-04-14T05:27:12.538Z,99164.75
2023-04-14T05:29:41.193Z,99169.03
2023-04-14T05:32:08.622Z,99168.19
2023-04-14T05:34:35.649Z,99164.56
2023-04-14T05:37:03.032Z,99166.38
2023-04-14T05:39:29.951Z,99171.66
2023-04-14T05:41:56.869Z,99174.16
2023-04-14T05:44:24.167Z,99173.31
2023-04-14T05:46:51.664Z,99181.22
2023-04-14T05:49:18.686Z,99181.06
2023-04-14T05:51:45.948Z,99185.53
2023-04-14T05:54:12.987Z,99182.91
2023-04-14T05:56:39.894Z,99186.34
2023-04-14T05:59:06.813Z,99187.19
2023-04-14T06:01:33.786Z,99191.47
2023-04-14T06:04:02.483Z,99187.00
2023-04-14T06:06:32.519Z,99187.81
2023-04-14T06:08:59.660Z,99187.53
2023-04-14T06:11:26.808Z,99196.75
2023-04-14T06:13:53.736Z,99198.25
2023-04-14T06:16:20.731Z,99199.38
2023-04-14T06:18:50.460Z,99185.69
2023-04-14T06:21:17.452Z,99193.13
2023-04-14T06:23:44.362Z,99182.88
2023-04-14T06:26:12.433Z,99194.59
2023-04-14T06:28:40.260Z,99194.09
2023-04-14T06:31:08.412Z,99193.59
2023-04-14T06:33:35.436Z,99197.41
2023-04-14T06:36:02.825Z,99188.97
2023-04-14T06:38:29.785Z,99201.66
2023-04-14T06:40:56.714Z,99195.72
2023-04-14T06:43:23.971Z,99206.63
2023-04-14T06:45:51.465Z,99200.81
2023-04-14T06:48:18.428Z,99195.19
2023-04-14T06:50:55.762Z,99196.34
2023-04-14T06:53:23.257Z,99201.09
2023-04-14T06:55:59.378Z,99201.25
2023-04-14T06:58:28.416Z,99192.00
2023-04-14T07:01:00.797Z,99196.59
2023-04-14T07:03:46.848Z,99183.72
2023-04-14T07:06:17.031Z,99183.00
2023-04-14T07:08:44.968Z,99185.63
2023-04-14T07:11:12.456Z,99182.94
2023-04-14T07:13:41.385Z,99181.06
2023-04-14T07:16:08.812Z,99186.16
2023-04-14T07:18:36.099Z,99194.88
2023-04-14T07:21:03.393Z,99191.34
2023-04-14T07:23:30.357Z,99187.00
2023-04-14T07:25:59.715Z,99184.66
2023-04-14T07:28:28.124Z,99181.97
2023-04-14T07:30:55.149Z,99177.59
2023-04-14T07:33:22.655Z,99173.44
2023-04-14T07:36:02.317Z,99171.72
2023-04-14T07:38:32.288Z,99182.25
2023-04-14T07:41:02.872Z,99172.75
2023-04-14T07:43:34.958Z,99167.56
2023-04-14T07:46:08.085Z,99170.97
2023-04-14T07:48:37.413Z,99165.78
2023-04-14T07:51:05.376Z,99159.41
2023-04-14T07:53:33.072Z,99166.09
2023-04-14T07:56:00.396Z,99170.97
2023-04-14T07:58:29.298Z,99164.56
2023-04-14T08:00:56.794Z,99165.13
2023-04-14T08:03:23.861Z,99168.88
2023-04-14T08:05:51.500Z,99166.13
2023-04-14T08:08:19.479Z,99164.56
2023-04-14T08:10:46.413Z,99162.44
2023-04-14T08:13:13.396Z,99160.34
2023-04-14T08:15:40.379Z,99165.16
2023-04-14T08:18:07.509Z,99168.34
2023-04-14T08:20:34.532Z,99164.75
2023-04-14T08:23:01.472Z,99162.81
2023-04-14T08:25:28.403Z,99163.69
2023-04-14T08:27:55.474Z,99153.31
2023-04-14T08:30:22.428Z,99159.50
2023-04-14T08:32:49.636Z,99162.06
2023-04-14T08:35:39.387Z,99167.25
2023-04-14T08:38:03.724Z,99157.75
2023-04-14T08:40:42.268Z,99163.19
2023-04-14T08:43:11.724Z,99168.59
2023-04-14T08:45:41.797Z,99169.69
2023-04-14T08:48:11.551Z,99165.69
2023-04-14T08:50:49.200Z,99164.31
2023-04-14T08:53:19.748Z,99159.47
2023-04-14T08:55:47.615Z,99155.47
2023-04-14T08:58:14.812Z,99154.06
2023-04-14T09:00:41.866Z,99154.94
2023-04-14T09:03:09.308Z,99151.53
2023-04-14T09:05:37.809Z,99155.25
2023-04-14T09:08:05.515Z,99145.69
2023-04-14T09:10:32.769Z,99143.06
2023-04-14T09:13:01.343Z,99149.22
2023-04-14T09:15:29.242Z,99141.66
2023-04-14T09:17:57.178Z,99143.09
2023-04-14T09:20:37.434Z,99140.66
2023-04-14T09:23:12.144Z,99135.94
2023-04-14T09:25:41.137Z,99139.19
2023-04-14T09:28:08.586Z,99136.50
2023-04-14T09:30:35.619Z,99122.53
2023-04-14T09:35:54.510Z,99128.66
2023-04-14T09:38:39.872Z,99121.81
2023-04-14T09:41:07.160Z,99127.75
2023-04-14T09:43:34.808Z,99122.75
2023-04-14T09:46:09.353Z,99120.22
2023-04-14T09:48:50.557Z,99119.78
2023-04-14T09:51:21.549Z,99113.50
2023-04-14T09:53:48.746Z,99120.00
2023-04-14T09:56:15.784Z,99113.34
2023-04-14T09:58:44.839Z,99122.28
2023-04-14T10:01:19.844Z,99118.69
2023-04-14T10:03:50.619Z,99119.25
2023-04-14T10:06:22.153Z,99120.81
2023-04-14T10:08:55.139Z,99123.84
2023-04-14T10:11:36.379Z,99126.84
2023-04-14T10:14:06.329Z,99116.09
2023-04-14T10:16:34.127Z,99114.81
2023-04-14T10:19:01.762Z,99109.00
2023-04-14T10:21:29.345Z,99106.13
2023-04-14T10:23:57.654Z,99101.75
2023-04-14T10:26:27.268Z,99095.28
2023-04-14T10:28:56.030Z,99093.13
2023-04-14T10:31:37.811Z,99100.53
2023-04-14T10:34:14.573Z,99106.78
2023-04-14T10:36:43.194Z,99097.03
2023-04-14T10:39:11.842Z,99098.56
2023-04-14T10:41:46.040Z,99098.84
2023-04-14T10:44:34.710Z,99084.91
2023-04-14T10:47:05.403Z,99088.09
2023-04-14T10:49:41.340Z,99083.34
2023-04-14T10:52:17.417Z,99082.94
2023-04-14T10:55:07.683Z,99080.03
2023-04-14T10:57:45.571Z,99068.50
2023-04-14T11:00:28.240Z,99061.03
2023-04-14T11:02:58.439Z,99063.25
2023-04-14T11:05:26.065Z,99059.59
2023-04-14T11:07:56.554Z,99054.91
2023-04-14T11:10:24.012Z,99059.22
2023-04-14T11:13:07.363Z,99056.28
2023-04-14T11:15:53.374Z,99046.00
2023-04-14T11:18:33.916Z,99040.69
2023-04-14T11:21:09.161Z,99042.09
2023-04-14T11:23:36.956Z,99041.16
2023-04-14T11:26:06.726Z,99040.63
2023-04-14T11:28:36.994Z,99038.75
2023-04-14T11:31:06.797Z,99030.38
2023-04-14T11:33:38.817Z,99024.53
2023-04-14T11:36:10.544Z,99024.34
2023-04-14T11:38:40.368Z,99017.41
2023-04-14T11:41:08.474Z,99022.06
2023-04-14T11:43:37.491Z,99014.53
2023-04-14T11:46:06.021Z,99012.44
2023-04-14T11:48:33.112Z,99006.66
2023-04-14T11:51:03.412Z,99005.44
2023-04-14T11:53:31.181Z,98996.94
2023-04-14T11:55:58.634Z,98990.25
2023-04-14T11:58:27.128Z,98984.66
2023-04-14T12:00:57.502Z,98978.47
2023-04-14T12:03:30.365Z,98972.69
2023-04-14T12:06:03.096Z,98974.34
2023-04-14T12:08:31.301Z,98972.53
2023-04-14T12:10:58.823Z,98975.41
2023-04-14T12:13:26.821Z,98974.16
2023-04-14T12:15:54.341Z,98972.06
2023-04-14T12:18:22.480Z,98966.16
2023-04-14T12:20:55.352Z,98966.47
2023-04-14T12:23:23.508Z,98965.69
2023-04-14T12:25:51.516Z,98963.56
2023-04-14T12:28:24.502Z,98961.38
2023-04-14T12:30:54.288Z,98950.53
2023-04-14T12:33:27.683Z,98956.19
2023-04-14T12:36:05.970Z,98959.16
2023-04-14T12:38:34.612Z,98951.31
2023-04-14T12:41:01.992Z,98948.06
2023-04-14T12:43:34.558Z,98944.81
2023-04-14T12:46:05.677Z,98946.19
2023-04-14T12:48:46.938Z,98935.31
2023-04-14T12:51:17.239Z,98932.09
2023-04-14T12:53:47.510Z,98928.81
2023-04-14T12:56:22.059Z,98924.50
2023-04-14T12:58:49.424Z,98913.66
2023-04-14T13:01:21.657Z,98910.94
2023-04-14T13:03:51.514Z,98913.91
2023-04-14T13:06:22.548Z,98909.81
2023-04-14T13:08:52.314Z,98906.59
2023-04-14T13:11:23.311Z,98911.41
2023-04-14T13:13:52.323Z,98906.22
2023-04-14T13:16:19.868Z,98895.09
2023-04-14T13:18:48.907Z,98898.28
2023-04-14T13:21:16.630Z,98894.75
2023-04-14T13:23:43.968Z,98875.97
2023-04-14T13:26:11.856Z,98884.09
2023-04-14T13:28:39.037Z,98881.91
2023-04-14T13:31:06.038Z,98888.97
2023-04-14T13:33:33.375Z,98881.03
2023-04-14T13:36:02.892Z,98880.22
2023-04-14T13:38:30.774Z,98875.03
2023-04-14T13:40:57.714Z,98871.22
2023-04-14T13:43:24.753Z,98871.41
2023-04-14T13:45:52.587Z,98868.69
2023-04-14T13:48:19.783Z,98863.72
2023-04-14T13:50:47.355Z,98864.47
2023-04-14T13:53:14.317Z,98852.69
2023-04-14T13:55:41.815Z,98849.09
2023-04-14T13:58:08.852Z,98848.47
2023-04-14T14:00:36.179Z,98844.91
2023-04-14T14:03:03.451Z,98844.56
2023-04-14T14:05:30.710Z,98853.97
2023-04-14T14:07:57.676Z,98846.38
2023-04-14T14:10:24.616Z,98832.25
2023-04-14T14:12:53.210Z,98834.97
2023-04-14T14:15:20.333Z,98826.81
2023-04-14T14:17:47.405Z,98821.69
2023-04-14T14:20:14.396Z,98827.56
2023-04-14T14:22:41.593Z,98818.63
2023-04-14T14:25:19.272Z,98822.25
2023-04-14T14:27:50.098Z,98824.78
2023-04-14T14:30:17.045Z,98812.31
2023-04-14T14:32:44.017Z,98816.94
2023-04-14T14:35:11.018Z,98803.38
2023-04-14T14:37:38.010Z,98808.50
2023-04-14T14:40:05.749Z,98801.47
2023-04-14T14:42:32.670Z,98818.03
2023-04-14T14:45:01.018Z,98809.66
2023-04-14T14:47:28.874Z,98813.44
2023-04-14T14:50:01.676Z,98808.00
2023-04-14T14:52:31.695Z,98811.25
2023-04-14T14:54:58.778Z,98811.81
2023-04-14T14:57:26.899Z,98809.13
2023-04-14T14:59:54.067Z,98806.72
2023-04-14T15:02:22.271Z,98813.22
2023-04-14T15:04:49.674Z,98806.72
2023-04-14T15:07:17.323Z,98807.00
2023-04-14T15:09:46.981Z,98803.75
2023-04-14T15:12:13.928Z,98804.59
2023-04-14T15:14:41.017Z,98798.94
2023-04-14T15:17:08.101Z,98806.06
2023-04-14T15:19:35.058Z,98805.00
2023-04-14T15:22:02.014Z,98800.66
2023-04-14T15:24:29.056Z,98806.09
2023-04-14T15:26:56.169Z,98800.16
2023-04-14T15:29:26.491Z,98818.56
2023-04-14T15:31:53.620Z,98811.13
2023-04-14T15:34:21.344Z,98809.00
2023-04-14T15:36:48.466Z,98803.63
2023-04-14T15:39:15.644Z,98809.88
2023-04-14T15:41:42.743Z,98809.09
2023-04-14T15:44:09.862Z,98815.59
2023-04-14T15:46:36.771Z,98814.53
2023-04-14T15:49:03.688Z,98818.84
2023-04-14T15:51:30.641Z,98813.69
2023-04-14T15:53:57.598Z,98815.03
2023-04-14T15:56:24.505Z,98808.28
2023-04-14T15:58:51.442Z,98812.34
2023-04-14T16:01:18.533Z,98797.19
2023-04-14T16:03:45.719Z,98809.09
2023-04-14T16:06:12.780Z,98813.41
2023-04-14T16:08:39.827Z,98808.47
2023-04-14T16:11:07.682Z,98805.75
2023-04-14T16:13:34.632Z,98801.41
2023-04-14T16:16:01.605Z,98812.25
2023-04-14T16:18:28.679Z,98812.53
2023-04-14T16:20:55.710Z,98820.97
2023-04-14T16:23:22.661Z,98811.47
2023-04-14T16:25:50.055Z,98815.03
2023-04-14T16:28:17.053Z,98812.59
2023-04-14T16:30:45.590Z,98811.78
2023-04-14T16:33:12.756Z,98810.19
2023-04-14T16:35:40.454Z,98810.72
2023-04-14T16:38:08.640Z,98802.09
2023-04-14T16:40:37.210Z,98807.00
2023-04-14T16:43:04.847Z,98811.38
2023-04-14T16:45:32.751Z,98813.03
2023-04-14T16:48:00.023Z,98809.03
2023-04-14T16:50:27.551Z,98811.47
2023-04-14T16:52:54.593Z,98809.88
2023-04-14T16:55:21.515Z,98814.44
2023-04-14T16:57:48.510Z,98819.06
2023-04-14T17:00:16.741Z,98806.06
2023-04-14T17:02:44.073Z,98803.91
2023-04-14T17:05:13.137Z,98796.91
2023-04-14T17:07:40.991Z,98809.31
2023-04-14T17:10:08.598Z,98801.72
2023-04-14T17:12:35.550Z,98804.97
2023-04-14T17:15:04.356Z,98801.72
2023-04-14T17:17:31.887Z,98806.00
2023-04-14T17:19:59.340Z,98811.88
2023-04-14T17:22:27.597Z,98808.09
2023-04-14T17:24:55.614Z,98817.53
2023-04-14T17:27:22.834Z,98813.44
2023-04-14T17:29:49.800Z,98812.31
2023-04-14T17:32:18.452Z,98810.94
2023-04-14T17:34:48.640Z,98816.31
2023-04-14T17:37:16.118Z,98811.91
2023-04-14T17:39:43.670Z,98811.31
2023-04-14T17:42:11.390Z,98819.59
2023-04-14T17:44:38.347Z,98811.38
2023-04-14T17:47:12.877Z,98810.19
2023-04-14T17:49:39.884Z,98809.28
2023-04-14T17:52:17.751Z,98806.16
2023-04-14T17:54:45.735Z,98799.59
2023-04-14T17:57:13.198Z,98804.56
2023-04-14T17:59:41.597Z,98810.13
2023-04-14T18:02:09.624Z,98807.84
2023-04-14T18:04:37.337Z,98816.28
2023-04-14T18:07:04.496Z,98817.75
2023-04-14T18:09:31.493Z,98820.56
2023-04-14T18:11:58.965Z,98822.34
2023-04-14T18:14:27.321Z,98817.63
2023-04-14T18:16:54.584Z,98818.31
2023-04-14T18:19:22.933Z,98821.09
2023-04-14T18:21:50.221Z,98814.72
2023-04-14T18:26:47.207Z,98821.47
2023-04-14T18:29:14.143Z,98825.78
2023-04-14T18:31:42.482Z,98822.84
2023-04-14T18:34:10.287Z,98818.00
2023-04-14T18:36:37.843Z,98823.44
2023-04-14T18:39:04.989Z,98817.31
2023-04-14T18:41:31.913Z,98829.47
2023-04-14T18:43:59.022Z,98831.16
2023-04-14T18:46:26.081Z,98828.25
2023-04-14T18:48:54.133Z,98828.06
2023-04-14T18:51:21.592Z,98833.56
2023-04-14T18:53:48.612Z,98834.13
2023-04-14T18:56:15.528Z,98835.53
2023-04-14T18:58:42.477Z,98838.81
2023-04-14T19:01:09.657Z,98841.84
2023-04-14T19:03:36.809Z,98839.75
2023-04-14T19:06:04.067Z,98839.50
2023-04-14T19:08:31.104Z,98838.00
2023-04-14T19:10:59.116Z,98839.97
2023-04-14T19:13:26.455Z,98841.94
2023-04-14T19:16:02.677Z,98844.97
2023-04-14T19:18:29.645Z,98850.44
2023-04-14T19:20:57.089Z,98850.78
2023-04-14T19:23:24.564Z,98848.19
2023-04-14T19:25:51.542Z,98853.66
2023-04-14T19:28:18.494Z,98858.63
2023-04-14T19:30:45.985Z,98853.13
2023-04-14T19:33:13.305Z,98860.81
2023-04-14T19:35:42.307Z,98863.13
2023-04-14T19:38:09.814Z,98860.34
2023-04-14T19:40:37.047Z,98869.38
2023-04-14T19:43:04.480Z,98863.44
2023-04-14T19:45:32.131Z,98862.88
2023-04-14T19:47:59.406Z,98866.59
2023-04-14T19:50:27.925Z,98857.94
2023-04-14T19:52:54.947Z,98857.38
2023-04-14T19:55:22.185Z,98852.69
2023-04-14T19:57:49.124Z,98852.94
2023-04-14T20:00:16.846Z,98854.19
2023-04-14T20:02:44.915Z,98847.19
2023-04-14T20:05:12.686Z,98850.88
2023-04-14T20:07:39.649Z,98847.06
2023-04-14T20:10:08.176Z,98847.06
2023-04-14T20:12:35.114Z,98848.31
2023-04-14T20:15:03.318Z,98847.72
2023-04-14T20:17:30.327Z,98849.81
2023-04-14T20:19:58.154Z,98845.50
2023-04-14T20:22:25.751Z,98848.38
2023-04-14T20:24:53.221Z,98845.94
2023-04-14T20:27:20.157Z,98843.50
2023-04-14T20:29:47.073Z,98845.38
2023-04-14T20:32:14.017Z,98839.44
2023-04-14T20:34:41.212Z,98835.09
2023-04-14T20:37:08.361Z,98842.53
2023-04-14T20:39:35.365Z,98840.09
2023-04-14T20:42:02.384Z,98836.59
2023-04-14T20:44:29.319Z,98837.03
2023-04-14T20:46:56.266Z,98843.44
2023-04-14T20:49:23.208Z,98839.38
2023-04-14T20:51:50.142Z,98841.44
2023-04-14T20:54:17.079Z,98842.69
2023-04-14T20:56:44.256Z,98837.00
2023-04-14T20:59:11.222Z,98847.69
2023-04-14T21:01:38.682Z,98839.88
2023-04-14T21:04:05.866Z,98833.13
2023-04-14T21:06:34.003Z,98833.34
2023-04-14T21:09:01.553Z,98841.00
2023-04-14T21:11:28.880Z,98843.31
2023-04-14T21:15:29.450Z,98847.22
2023-04-14T21:16:42.940Z,98845.00
2023-04-14T21:19:10.018Z,98847.31
2023-04-14T21:21:37.612Z,98845.09
2023-04-14T21:24:04.935Z,98850.84
2023-04-14T21:26:32.240Z,98843.06
2023-04-14T21:28:59.235Z,98842.50
2023-04-14T21:31:26.212Z,98846.41
2023-04-14T21:33:53.190Z,98842.09
2023-04-14T21:36:20.504Z,98840.69
2023-04-14T21:38:48.000Z,98837.44
2023-04-14T21:41:15.905Z,98838.69
2023-04-14T21:43:42.957Z,98841.81
2023-04-14T21:46:10.084Z,98844.91
2023-04-14T21:48:37.378Z,98841.66
2023-04-14T21:51:04.863Z,98847.44
2023-04-14T21:53:32.251Z,98838.81
2023-04-14T21:56:09.786Z,98844.59
2023-04-14T21:58:41.276Z,98845.03
2023-04-14T22:01:10.036Z,98842.81
2023-04-14T22:03:40.691Z,98843.22
2023-04-14T22:06:09.933Z,98844.28
2023-04-14T22:08:38.962Z,98845.75
2023-04-14T22:11:06.955Z,98839.22
2023-04-14T22:13:34.018Z,98842.94
2023-04-14T22:16:00.980Z,98846.03
2023-04-14T22:18:28.717Z,98842.75
2023-04-14T22:20:55.667Z,98844.84
2023-04-14T22:23:23.281Z,98844.25
2023-04-14T22:25:50.800Z,98842.81
2023-04-14T22:28:17.695Z,98840.38
2023-04-14T22:30:44.728Z,98841.41
2023-04-14T22:33:11.989Z,98844.06
2023-04-14T22:35:38.969Z,98853.94
2023-04-14T22:38:05.969Z,98854.97
2023-04-14T22:40:32.875Z,98857.84
2023-04-14T22:42:59.817Z,98852.72
2023-04-14T22:45:27.603Z,98860.72
2023-04-14T22:47:54.593Z,98855.03
2023-04-14T22:50:21.532Z,98863.22
2023-04-14T22:52:48.461Z,98859.16
2023-04-14T22:55:15.568Z,98858.56
2023-04-14T22:57:42.632Z,98858.97
2023-04-14T23:00:11.507Z,98863.94
2023-04-14T23:02:38.649Z,98860.25
2023-04-14T23:05:06.620Z,98865.63
2023-04-14T23:07:33.595Z,98850.91
2023-04-14T23:10:00.719Z,98855.25
2023-04-14T23:12:28.268Z,98855.09
2023-04-14T23:14:55.183Z,98860.22
2023-04-14T23:17:22.188Z,98858.81
2023-04-14T23:19:49.113Z,98854.72
2023-04-14T23:22:16.021Z,98862.94
2023-04-14T23:24:43.020Z,98856.78
2023-04-14T23:27:09.981Z,98858.84
2023-04-14T23:29:37.579Z,98859.66
2023-04-14T23:32:06.156Z,98863.38
2023-04-14T23:34:33.101Z,98868.69
2023-04-14T23:37:00.025Z,98862.56
2023-04-14T23:39:27.129Z,98860.09
2023-04-14T23:41:54.369Z,98862.38
2023-04-14T23:44:21.290Z,98861.78
2023-04-14T23:46:48.300Z,98861.38
2023-04-14T23:49:23.234Z,98871.63
2023-04-14T23:51:51.514Z,98860.16
2023-04-14T23:54:18.939Z,98858.56
2023-04-14T23:56:46.158Z,98854.28
2023-04-14T23:59:13.089Z,98858.22
