createdAt,value
2017-10-30T00:01:53.394Z,7.33
2017-10-30T00:06:56.053Z,7.40
2017-10-30T00:11:59.521Z,5.47
2017-10-30T00:17:02.132Z,9.40
2017-10-30T00:22:05.843Z,6.67
2017-10-30T00:27:08.449Z,4.63
2017-10-30T00:32:11.167Z,7.53
2017-10-30T00:37:13.788Z,7.50
2017-10-30T00:42:17.949Z,11.67
2017-10-30T00:47:20.555Z,5.33
2017-10-30T00:52:23.237Z,7.03
2017-10-30T00:57:25.858Z,11.40
2017-10-30T01:02:29.275Z,7.23
2017-10-30T01:07:31.900Z,4.23
2017-10-30T01:12:34.630Z,10.50
2017-10-30T01:17:38.013Z,11.20
2017-10-30T01:22:41.459Z,8.27
2017-10-30T01:27:44.844Z,11.20
2017-10-30T01:32:48.172Z,9.47
2017-10-30T01:37:51.617Z,12.10
2017-10-30T01:42:55.946Z,6.93
2017-10-30T01:47:59.327Z,12.57
2017-10-30T01:53:02.602Z,11.80
2017-10-30T01:58:05.213Z,8.10
2017-10-30T02:03:08.767Z,5.90
2017-10-30T02:08:12.120Z,5.97
2017-10-30T02:13:16.051Z,10.80
2017-10-30T02:18:18.634Z,12.77
2017-10-30T02:23:22.666Z,13.70
2017-10-30T02:28:26.037Z,5.47
2017-10-30T02:33:28.656Z,9.00
2017-10-30T02:38:31.273Z,8.33
2017-10-30T02:43:35.495Z,16.53
2017-10-30T02:48:38.876Z,11.43
2017-10-30T02:53:41.929Z,12.57
2017-10-30T02:58:44.555Z,11.93
2017-10-30T03:03:47.208Z,9.30
2017-10-30T03:08:49.791Z,15.03
2017-10-30T03:13:52.550Z,15.60
2017-10-30T03:18:55.935Z,8.60
2017-10-30T03:23:59.216Z,12.53
2017-10-30T03:29:01.855Z,16.60
2017-10-30T03:34:06.821Z,16.20
2017-10-30T03:39:10.218Z,11.90
2017-10-30T03:44:13.576Z,16.80
2017-10-30T03:49:16.196Z,13.37
2017-10-30T03:54:19.354Z,19.67
2017-10-30T03:59:22.084Z,16.70
2017-10-30T04:04:25.142Z,14.27
2017-10-30T04:09:27.740Z,12.70
2017-10-30T04:14:30.525Z,15.50
2017-10-30T04:19:33.154Z,11.03
2017-10-30T04:24:36.665Z,19.33
2017-10-30T04:29:39.288Z,20.50
2017-10-30T04:34:42.825Z,15.53
2017-10-30T04:39:46.204Z,19.80
2017-10-30T04:44:49.943Z,14.63
2017-10-30T04:49:52.562Z,13.83
2017-10-30T04:54:55.387Z,13.73
2017-10-30T04:59:57.990Z,11.47
2017-10-30T05:05:00.754Z,16.23
2017-10-30T05:10:04.094Z,15.00
2017-10-30T05:15:06.756Z,15.97
2017-10-30T05:20:09.381Z,21.87
2017-10-30T05:25:12.054Z,13.37
2017-10-30T05:30:14.678Z,17.57
2017-10-30T05:35:17.349Z,14.30
2017-10-30T05:40:19.931Z,12.87
2017-10-30T05:45:22.899Z,18.63
2017-10-30T05:50:25.522Z,17.27
2017-10-30T05:55:28.563Z,15.40
2017-10-30T06:00:31.174Z,11.47
2017-10-30T06:05:35.511Z,13.63
2017-10-30T06:10:38.883Z,7.83
2017-10-30T06:15:41.771Z,12.67
2017-10-30T06:20:44.396Z,12.77
2017-10-30T06:25:47.378Z,12.47
2017-10-30T06:30:50.002Z,8.33
2017-10-30T06:35:52.757Z,12.03
2017-10-30T06:40:55.387Z,10.63
2017-10-30T06:45:58.958Z,10.07
2017-10-30T06:51:02.349Z,9.90
2017-10-30T06:56:06.537Z,12.07
2017-10-30T07:01:09.109Z,11.37
2017-10-30T07:06:12.714Z,10.93
2017-10-30T07:11:15.288Z,11.03
2017-10-30T07:16:18.532Z,7.63
2017-10-30T07:21:21.930Z,7.57
2017-10-30T07:26:26.252Z,6.63
2017-10-30T07:31:28.843Z,9.80
2017-10-30T07:36:31.496Z,9.13
2017-10-30T07:41:34.871Z,8.87
2017-10-30T07:46:38.001Z,10.43
2017-10-30T07:51:40.607Z,8.57
2017-10-30T07:56:43.340Z,10.20
2017-10-30T08:01:46.038Z,10.30
2017-10-30T08:06:49.206Z,9.13
2017-10-30T08:11:51.801Z,9.47
2017-10-30T08:16:56.154Z,10.27
2017-10-30T08:21:58.867Z,10.87
2017-10-30T08:27:03.169Z,10.10
2017-10-30T08:32:05.782Z,13.30
2017-10-30T08:37:08.459Z,5.87
2017-10-30T08:42:11.095Z,9.77
2017-10-30T08:47:14.724Z,7.87
2017-10-30T08:52:18.184Z,8.03
2017-10-30T08:57:21.445Z,10.03
2017-10-30T09:02:24.073Z,9.73
2017-10-30T09:07:27.608Z,6.67
2017-10-30T09:12:30.212Z,5.43
2017-10-30T09:17:33.572Z,5.17
2017-10-30T09:22:36.204Z,9.07
2017-10-30T09:27:38.949Z,5.50
2017-10-30T09:32:41.577Z,6.37
2017-10-30T09:37:44.202Z,6.43
2017-10-30T09:42:46.814Z,9.57
2017-10-30T09:47:49.810Z,5.13
2017-10-30T09:52:52.399Z,3.87
2017-10-30T09:57:56.252Z,4.47
2017-10-30T10:02:58.866Z,6.30
2017-10-30T10:08:01.708Z,6.80
2017-10-30T10:13:04.326Z,4.40
2017-10-30T10:18:07.976Z,4.20
2017-10-30T10:23:10.602Z,6.50
2017-10-30T10:28:14.119Z,4.83
2017-10-30T10:33:16.735Z,4.27
2017-10-30T10:38:20.262Z,7.53
2017-10-30T10:43:22.873Z,3.83
2017-10-30T10:48:26.526Z,4.33
2017-10-30T10:53:29.141Z,3.13
2017-10-30T10:58:32.703Z,4.30
2017-10-30T11:03:35.326Z,2.70
2017-10-30T11:08:38.789Z,5.53
2017-10-30T11:13:41.406Z,4.13
2017-10-30T11:18:44.938Z,4.57
2017-10-30T11:23:47.662Z,2.83
2017-10-30T11:28:51.151Z,2.37
2017-10-30T11:33:53.773Z,3.63
2017-10-30T11:38:57.403Z,2.73
2017-10-30T11:44:00.036Z,3.23
2017-10-30T11:49:03.595Z,4.03
2017-10-30T11:54:06.232Z,3.93
2017-10-30T11:59:09.004Z,4.70
2017-10-30T12:04:12.391Z,3.77
2017-10-30T12:09:15.747Z,2.47
2017-10-30T12:14:19.131Z,2.97
2017-10-30T12:19:21.896Z,4.13
2017-10-30T12:24:24.517Z,2.97
2017-10-30T12:29:27.291Z,2.53
2017-10-30T12:34:29.909Z,3.87
2017-10-30T12:39:32.756Z,4.20
2017-10-30T12:44:35.404Z,6.17
2017-10-30T12:49:38.567Z,1.43
2017-10-30T12:54:42.085Z,1.83
2017-10-30T12:59:45.947Z,1.57
2017-10-30T13:04:48.576Z,4.00
2017-10-30T13:09:51.626Z,5.33
2017-10-30T13:14:55.007Z,3.20
2017-10-30T13:19:58.687Z,3.33
2017-10-30T13:25:01.297Z,1.57
2017-10-30T13:30:03.985Z,2.50
2017-10-30T13:35:06.612Z,3.57
2017-10-30T13:40:09.977Z,1.57
2017-10-30T13:45:13.352Z,2.60
2017-10-30T13:50:16.710Z,2.57
2017-10-30T13:55:20.081Z,2.63
2017-10-30T14:00:23.121Z,2.27
2017-10-30T14:05:25.734Z,2.93
2017-10-30T14:10:29.861Z,2.67
2017-10-30T14:15:33.237Z,2.50
2017-10-30T14:20:36.305Z,2.27
2017-10-30T14:25:38.883Z,3.40
2017-10-30T14:30:42.838Z,4.80
2017-10-30T14:35:45.844Z,2.53
2017-10-30T14:40:48.864Z,4.03
2017-10-30T14:45:51.572Z,5.50
2017-10-30T14:50:55.167Z,5.23
2017-10-30T14:55:58.512Z,1.57
2017-10-30T15:01:01.275Z,3.77
2017-10-30T15:06:04.806Z,4.57
2017-10-30T15:11:09.085Z,3.20
2017-10-30T15:16:11.658Z,2.13
2017-10-30T15:21:15.571Z,5.03
2017-10-30T15:26:18.202Z,3.93
2017-10-30T15:31:21.666Z,5.03
2017-10-30T15:36:30.231Z,3.97
2017-10-30T15:41:33.843Z,2.23
2017-10-30T15:46:37.178Z,1.80
2017-10-30T15:51:39.831Z,1.90
2017-10-30T15:56:42.454Z,6.63
2017-10-30T16:01:46.566Z,4.47
2017-10-30T16:06:49.200Z,2.97
2017-10-30T16:11:53.028Z,3.17
2017-10-30T16:16:55.720Z,4.30
2017-10-30T16:21:58.812Z,4.60
2017-10-30T16:27:02.206Z,2.50
2017-10-30T16:32:05.488Z,3.00
2017-10-30T16:37:08.092Z,4.00
2017-10-30T16:42:10.963Z,4.70
2017-10-30T16:47:13.553Z,4.27
2017-10-30T16:52:16.930Z,4.47
2017-10-30T16:57:19.778Z,5.07
2017-10-30T17:02:23.320Z,6.03
2017-10-30T17:07:25.901Z,3.20
2017-10-30T17:12:30.174Z,6.70
2017-10-30T17:17:32.898Z,6.80
2017-10-30T17:22:37.894Z,6.87
2017-10-30T17:27:41.393Z,4.67
2017-10-30T17:32:44.948Z,8.67
2017-10-30T17:37:47.560Z,7.07
2017-10-30T17:42:50.451Z,7.30
2017-10-30T17:47:55.745Z,5.60
2017-10-30T17:52:59.314Z,4.07
2017-10-30T17:58:02.130Z,4.40
2017-10-30T18:03:04.952Z,7.03
2017-10-30T18:08:07.736Z,3.50
2017-10-30T18:13:11.203Z,5.77
2017-10-30T18:18:15.309Z,6.83
2017-10-30T18:23:18.587Z,5.73
2017-10-30T18:28:21.169Z,7.47
2017-10-30T18:33:25.425Z,7.17
2017-10-30T18:38:28.122Z,4.77
2017-10-30T18:43:32.458Z,4.57
2017-10-30T18:48:35.851Z,7.47
2017-10-30T18:53:40.735Z,6.93
2017-10-30T18:58:43.839Z,3.17
2017-10-30T19:03:47.087Z,8.27
2017-10-30T19:08:49.738Z,6.13
2017-10-30T19:13:53.883Z,3.67
2017-10-30T19:18:56.510Z,6.30
2017-10-30T19:23:59.154Z,5.33
2017-10-30T19:29:01.943Z,8.53
2017-10-30T19:34:05.341Z,7.43
2017-10-30T19:39:08.087Z,7.60
2017-10-30T19:44:11.727Z,6.47
2017-10-30T19:49:14.563Z,5.60
2017-10-30T19:54:17.250Z,6.37
2017-10-30T19:59:20.089Z,9.13
2017-10-30T20:04:23.082Z,5.67
2017-10-30T20:09:31.377Z,3.73
2017-10-30T20:14:34.035Z,4.67
2017-10-30T20:19:36.650Z,2.93
2017-10-30T20:24:39.392Z,4.70
2017-10-30T20:29:41.971Z,6.67
2017-10-30T20:34:45.703Z,7.00
2017-10-30T20:39:48.306Z,5.13
2017-10-30T20:44:51.423Z,5.70
2017-10-30T20:49:54.106Z,5.80
2017-10-30T20:54:57.317Z,4.70
2017-10-30T20:59:59.995Z,5.87
2017-10-30T21:05:04.050Z,6.53
2017-10-30T21:10:06.924Z,7.97
2017-10-30T21:15:09.581Z,6.47
2017-10-30T21:20:12.187Z,5.63
2017-10-30T21:25:14.901Z,4.63
2017-10-30T21:30:17.583Z,5.77
2017-10-30T21:35:20.534Z,6.43
2017-10-30T21:40:23.972Z,5.73
2017-10-30T21:45:27.694Z,5.90
2017-10-30T21:50:30.420Z,5.60
2017-10-30T21:55:33.066Z,5.07
2017-10-30T22:00:35.895Z,6.03
2017-10-30T22:05:38.515Z,5.50
2017-10-30T22:10:41.099Z,6.17
2017-10-30T22:15:45.140Z,4.37
2017-10-30T22:20:47.836Z,5.17
2017-10-30T22:25:50.540Z,6.00
2017-10-30T22:30:53.228Z,6.53
2017-10-30T22:35:56.266Z,7.93
2017-10-30T22:40:58.895Z,8.27
2017-10-30T22:46:02.762Z,8.00
2017-10-30T22:51:05.376Z,9.57
2017-10-30T22:56:08.331Z,6.87
2017-10-30T23:01:11.069Z,6.00
2017-10-30T23:06:13.871Z,8.70
2017-10-30T23:11:16.487Z,5.67
2017-10-30T23:16:20.347Z,8.63
2017-10-30T23:21:22.987Z,5.67
2017-10-30T23:26:26.777Z,6.10
2017-10-30T23:31:29.420Z,6.73
2017-10-30T23:36:32.982Z,9.47
2017-10-30T23:41:35.573Z,7.93
2017-10-30T23:46:38.950Z,8.37
2017-10-30T23:51:42.356Z,8.47
2017-10-30T23:56:46.372Z,11.93
