createdAt,value
2018-08-20T00:00:56.039Z,100823.78
2018-08-20T00:03:23.515Z,100814.42
2018-08-20T00:05:53.792Z,100811.28
2018-08-20T00:08:22.133Z,100810.88
2018-08-20T00:10:52.430Z,100816.53
2018-08-20T00:13:20.045Z,100815.13
2018-08-20T00:15:47.781Z,100819.81
2018-08-20T00:21:02.159Z,100809.79
2018-08-20T00:23:29.656Z,100816.47
2018-08-20T00:25:58.395Z,100817.08
2018-08-20T00:28:26.617Z,100811.93
2018-08-20T00:30:54.067Z,100816.61
2018-08-20T00:33:21.604Z,100814.50
2018-08-20T00:35:49.278Z,100813.36
2018-08-20T00:38:16.750Z,100816.04
2018-08-20T00:40:44.703Z,100806.31
2018-08-20T00:43:12.405Z,100807.19
2018-08-20T00:45:39.975Z,100811.20
2018-08-20T00:48:07.594Z,100818.72
2018-08-20T00:50:35.220Z,100818.08
2018-08-20T00:53:02.937Z,100817.51
2018-08-20T00:55:30.435Z,100813.20
2018-08-20T00:57:58.027Z,100815.59
2018-08-20T01:00:25.502Z,100812.25
2018-08-20T01:02:52.940Z,100809.52
2018-08-20T01:05:20.739Z,100809.23
2018-08-20T01:07:48.196Z,100804.66
2018-08-20T01:10:15.678Z,100805.31
2018-08-20T01:12:43.478Z,100805.92
2018-08-20T01:15:10.935Z,100806.75
2018-08-20T01:17:38.419Z,100807.72
2018-08-20T01:20:06.369Z,100812.70
2018-08-20T01:22:33.797Z,100810.78
2018-08-20T01:25:01.343Z,100803.16
2018-08-20T01:27:29.493Z,100806.02
2018-08-20T01:29:56.918Z,100800.00
2018-08-20T01:32:24.440Z,100804.11
2018-08-20T01:34:52.120Z,100798.77
2018-08-20T01:37:20.269Z,100801.62
2018-08-20T01:39:48.369Z,100797.04
2018-08-20T01:42:16.557Z,100798.86
2018-08-20T01:44:44.986Z,100803.71
2018-08-20T01:47:12.398Z,100799.06
2018-08-20T01:49:39.899Z,100802.02
2018-08-20T01:52:07.388Z,100797.70
2018-08-20T01:54:36.167Z,100807.05
2018-08-20T01:57:04.058Z,100782.97
2018-08-20T01:59:31.533Z,100803.88
2018-08-20T02:01:59.130Z,100788.80
2018-08-20T02:04:26.869Z,100791.56
2018-08-20T02:06:54.488Z,100803.98
2018-08-20T02:09:22.089Z,100797.61
2018-08-20T02:11:49.892Z,100797.89
2018-08-20T02:14:17.450Z,100788.55
2018-08-20T02:16:44.947Z,100790.47
2018-08-20T02:19:12.642Z,100791.97
2018-08-20T02:21:40.143Z,100795.09
2018-08-20T02:24:07.594Z,100786.31
2018-08-20T02:26:35.235Z,100781.16
2018-08-20T02:29:02.769Z,100793.45
2018-08-20T02:31:30.307Z,100785.27
2018-08-20T02:33:57.893Z,100778.78
2018-08-20T02:36:25.390Z,100782.10
2018-08-20T02:38:52.823Z,100787.72
2018-08-20T02:41:20.420Z,100782.11
2018-08-20T02:43:48.018Z,100775.02
2018-08-20T02:46:15.776Z,100778.66
2018-08-20T02:48:43.423Z,100777.88
2018-08-20T02:51:10.977Z,100774.28
2018-08-20T02:53:38.468Z,100771.12
2018-08-20T02:56:06.195Z,100771.03
2018-08-20T02:58:33.702Z,100766.93
2018-08-20T03:01:01.174Z,100770.93
2018-08-20T03:03:28.785Z,100770.56
2018-08-20T03:05:56.248Z,100771.52
2018-08-20T03:08:23.759Z,100771.61
2018-08-20T03:10:51.292Z,100766.37
2018-08-20T03:13:18.810Z,100768.64
2018-08-20T03:15:46.280Z,100768.73
2018-08-20T03:18:13.893Z,100763.89
2018-08-20T03:20:41.383Z,100763.67
2018-08-20T03:23:08.829Z,100765.97
2018-08-20T03:25:36.425Z,100755.85
2018-08-20T03:28:04.061Z,100765.47
2018-08-20T03:30:31.506Z,100758.70
2018-08-20T03:32:59.226Z,100754.80
2018-08-20T03:35:26.720Z,100756.63
2018-08-20T03:37:54.205Z,100750.33
2018-08-20T03:40:21.926Z,100752.22
2018-08-20T03:42:49.404Z,100749.95
2018-08-20T03:45:16.924Z,100764.91
2018-08-20T03:47:44.633Z,100767.80
2018-08-20T03:50:13.475Z,100761.31
2018-08-20T03:52:41.033Z,100759.79
2018-08-20T03:55:08.765Z,100757.90
2018-08-20T03:57:36.895Z,100758.64
2018-08-20T04:00:05.073Z,100763.89
2018-08-20T04:02:32.768Z,100769.34
2018-08-20T04:05:00.303Z,100774.59
2018-08-20T04:07:27.741Z,100763.91
2018-08-20T04:09:55.325Z,100766.39
2018-08-20T04:12:22.782Z,100769.16
2018-08-20T04:14:50.269Z,100763.63
2018-08-20T04:17:48.626Z,100759.83
2018-08-20T04:20:16.051Z,100765.02
2018-08-20T04:22:43.500Z,100758.15
2018-08-20T04:25:11.097Z,100763.20
2018-08-20T04:27:38.563Z,100750.99
2018-08-20T04:30:06.063Z,100760.52
2018-08-20T04:32:33.573Z,100763.67
2018-08-20T04:35:01.024Z,100762.91
2018-08-20T04:37:28.461Z,100761.09
2018-08-20T04:39:56.058Z,100752.28
2018-08-20T04:42:23.480Z,100760.77
2018-08-20T04:44:50.914Z,100759.41
2018-08-20T04:47:18.686Z,100769.23
2018-08-20T04:49:46.132Z,100757.32
2018-08-20T04:52:13.562Z,100760.06
2018-08-20T04:54:41.212Z,100764.64
2018-08-20T04:57:08.785Z,100772.36
2018-08-20T04:59:36.521Z,100757.45
2018-08-20T05:02:04.174Z,100761.63
2018-08-20T05:04:31.654Z,100753.91
2018-08-20T05:06:59.134Z,100755.87
2018-08-20T05:09:26.768Z,100755.20
2018-08-20T05:11:54.289Z,100753.30
2018-08-20T05:14:21.756Z,100746.41
2018-08-20T05:16:49.388Z,100746.57
2018-08-20T05:19:16.870Z,100745.90
2018-08-20T05:21:44.322Z,100745.69
2018-08-20T05:24:11.929Z,100748.53
2018-08-20T05:26:39.377Z,100743.84
2018-08-20T05:29:06.986Z,100740.48
2018-08-20T05:31:34.788Z,100744.19
2018-08-20T05:34:02.232Z,100743.01
2018-08-20T05:36:29.694Z,100743.67
2018-08-20T05:38:57.407Z,100739.84
2018-08-20T05:41:24.859Z,100736.85
2018-08-20T05:43:52.360Z,100743.80
2018-08-20T05:46:20.085Z,100735.96
2018-08-20T05:48:47.511Z,100743.31
2018-08-20T05:51:14.984Z,100729.61
2018-08-20T05:53:42.740Z,100722.49
2018-08-20T05:56:10.196Z,100721.30
2018-08-20T05:58:37.616Z,100723.19
2018-08-20T06:01:05.500Z,100718.34
2018-08-20T06:03:32.944Z,100725.11
2018-08-20T06:06:00.441Z,100727.36
2018-08-20T06:08:28.145Z,100727.91
2018-08-20T06:10:55.613Z,100731.59
2018-08-20T06:13:23.098Z,100736.62
2018-08-20T06:15:50.868Z,100733.11
2018-08-20T06:18:18.394Z,100738.91
2018-08-20T06:20:45.853Z,100738.10
2018-08-20T06:23:13.443Z,100739.11
2018-08-20T06:25:40.969Z,100745.48
2018-08-20T06:28:08.390Z,100740.27
2018-08-20T06:30:36.076Z,100736.77
2018-08-20T06:33:03.490Z,100728.87
2018-08-20T06:35:31.022Z,100732.95
2018-08-20T06:37:58.686Z,100722.37
2018-08-20T06:40:26.186Z,100731.81
2018-08-20T06:42:53.666Z,100724.91
2018-08-20T06:45:21.313Z,100727.26
2018-08-20T06:47:48.808Z,100723.37
2018-08-20T06:50:16.528Z,100722.91
2018-08-20T06:52:44.776Z,100726.23
2018-08-20T06:55:13.210Z,100725.03
2018-08-20T06:57:40.820Z,100715.80
2018-08-20T07:00:09.732Z,100720.31
2018-08-20T07:02:37.413Z,100713.55
2018-08-20T07:05:05.778Z,100712.69
2018-08-20T07:07:33.507Z,100718.09
2018-08-20T07:10:00.956Z,100713.72
2018-08-20T07:12:28.528Z,100712.78
2018-08-20T07:14:56.208Z,100716.81
2018-08-20T07:17:23.684Z,100713.19
2018-08-20T07:19:51.163Z,100722.83
2018-08-20T07:22:19.101Z,100715.80
2018-08-20T07:24:46.630Z,100725.19
2018-08-20T07:27:14.094Z,100724.36
2018-08-20T07:29:42.687Z,100725.70
2018-08-20T07:32:12.280Z,100716.30
2018-08-20T07:34:44.922Z,100716.61
2018-08-20T07:37:13.569Z,100713.44
2018-08-20T07:39:43.356Z,100716.15
2018-08-20T07:42:11.117Z,100720.53
2018-08-20T07:44:39.359Z,100720.28
2018-08-20T07:47:06.995Z,100713.59
2018-08-20T07:49:34.530Z,100719.44
2018-08-20T07:52:02.226Z,100714.20
2018-08-20T07:54:29.963Z,100714.19
2018-08-20T07:56:57.388Z,100715.55
2018-08-20T07:59:24.949Z,100715.06
2018-08-20T08:01:52.439Z,100712.70
2018-08-20T08:04:20.177Z,100706.83
2018-08-20T08:06:48.015Z,100709.66
2018-08-20T08:09:15.475Z,100707.94
2018-08-20T08:11:42.962Z,100709.39
2018-08-20T08:14:10.697Z,100703.16
2018-08-20T08:16:38.091Z,100701.08
2018-08-20T08:19:05.684Z,100708.26
2018-08-20T08:21:33.284Z,100704.45
2018-08-20T08:24:01.216Z,100705.42
2018-08-20T08:26:28.911Z,100708.15
2018-08-20T08:28:56.642Z,100705.07
2018-08-20T08:31:24.108Z,100712.64
2018-08-20T08:33:51.595Z,100710.04
2018-08-20T08:36:19.307Z,100703.79
2018-08-20T08:38:46.734Z,100702.80
2018-08-20T08:41:14.301Z,100706.92
2018-08-20T08:43:42.154Z,100706.54
2018-08-20T08:46:09.691Z,100715.58
2018-08-20T08:48:37.139Z,100707.59
2018-08-20T08:51:04.982Z,100708.67
2018-08-20T08:53:32.473Z,100702.77
2018-08-20T08:56:00.011Z,100709.01
2018-08-20T08:58:27.717Z,100707.48
2018-08-20T09:00:55.179Z,100709.30
2018-08-20T09:03:22.757Z,100702.52
2018-08-20T09:05:50.794Z,100703.47
2018-08-20T09:08:18.296Z,100706.37
2018-08-20T09:10:45.864Z,100703.14
2018-08-20T09:13:13.558Z,100704.33
2018-08-20T09:15:41.020Z,100708.35
2018-08-20T09:18:08.627Z,100699.13
2018-08-20T09:20:36.455Z,100708.89
2018-08-20T09:23:03.949Z,100700.75
2018-08-20T09:25:31.445Z,100699.73
2018-08-20T09:27:59.072Z,100707.14
2018-08-20T09:30:26.603Z,100701.78
2018-08-20T09:32:54.093Z,100702.17
2018-08-20T09:35:21.783Z,100700.73
2018-08-20T09:37:49.231Z,100707.78
2018-08-20T09:40:16.905Z,100704.16
2018-08-20T09:42:44.529Z,100700.93
2018-08-20T09:45:12.154Z,100704.77
2018-08-20T09:47:40.453Z,100705.91
2018-08-20T09:50:10.678Z,100696.14
2018-08-20T09:52:38.186Z,100689.97
2018-08-20T09:55:06.091Z,100691.89
2018-08-20T09:57:33.842Z,100688.21
2018-08-20T10:00:01.511Z,100689.59
2018-08-20T10:02:29.029Z,100688.63
2018-08-20T10:04:57.006Z,100683.52
2018-08-20T10:07:24.787Z,100691.09
2018-08-20T10:09:52.298Z,100689.49
2018-08-20T10:12:20.151Z,100673.97
2018-08-20T10:14:47.655Z,100685.93
2018-08-20T10:17:15.306Z,100666.28
2018-08-20T10:19:42.964Z,100683.03
2018-08-20T10:22:10.415Z,100668.38
2018-08-20T10:24:37.855Z,100670.17
2018-08-20T10:27:05.710Z,100667.20
2018-08-20T10:29:33.230Z,100667.05
2018-08-20T10:32:00.664Z,100673.02
2018-08-20T10:34:28.206Z,100680.99
2018-08-20T10:36:55.671Z,100670.14
2018-08-20T10:39:23.105Z,100669.92
2018-08-20T10:41:50.841Z,100668.03
2018-08-20T10:44:18.333Z,100666.77
2018-08-20T10:46:45.767Z,100667.78
2018-08-20T10:49:13.455Z,100666.38
2018-08-20T10:51:40.881Z,100664.53
2018-08-20T10:54:08.340Z,100665.90
2018-08-20T10:56:36.057Z,100663.39
2018-08-20T10:59:03.611Z,100664.60
2018-08-20T11:01:31.084Z,100658.37
2018-08-20T11:03:58.983Z,100668.25
2018-08-20T11:06:27.608Z,100667.27
2018-08-20T11:08:55.295Z,100666.81
2018-08-20T11:11:22.876Z,100664.02
2018-08-20T11:13:50.515Z,100665.38
2018-08-20T11:16:17.999Z,100660.20
2018-08-20T11:18:45.562Z,100663.50
2018-08-20T11:21:13.146Z,100653.55
2018-08-20T11:23:40.601Z,100653.70
2018-08-20T11:26:08.157Z,100643.55
2018-08-20T11:28:35.762Z,100654.23
2018-08-20T11:31:03.346Z,100647.98
2018-08-20T11:33:30.834Z,100643.22
2018-08-20T11:35:58.522Z,100647.28
2018-08-20T11:38:25.983Z,100641.52
2018-08-20T11:40:53.446Z,100646.63
2018-08-20T11:43:21.123Z,100636.09
2018-08-20T11:45:48.570Z,100634.07
2018-08-20T11:48:16.049Z,100631.52
2018-08-20T11:50:43.759Z,100626.25
2018-08-20T11:53:11.227Z,100624.76
2018-08-20T11:55:38.653Z,100625.42
2018-08-20T11:58:06.393Z,100625.78
2018-08-20T12:00:33.882Z,100620.69
2018-08-20T12:03:01.349Z,100617.80
2018-08-20T12:05:29.029Z,100623.58
2018-08-20T12:07:56.403Z,100622.91
2018-08-20T12:10:24.040Z,100623.94
2018-08-20T12:12:51.606Z,100620.02
2018-08-20T12:15:19.043Z,100619.39
2018-08-20T12:17:46.585Z,100616.00
2018-08-20T12:20:14.330Z,100611.06
2018-08-20T12:22:41.832Z,100615.33
2018-08-20T12:25:10.831Z,100612.60
2018-08-20T12:27:38.494Z,100602.05
2018-08-20T12:30:06.805Z,100613.58
2018-08-20T12:32:34.244Z,100615.31
2018-08-20T12:35:01.989Z,100606.28
2018-08-20T12:37:29.409Z,100605.23
2018-08-20T12:39:56.931Z,100615.55
2018-08-20T12:42:24.496Z,100620.80
2018-08-20T12:44:51.887Z,100614.14
2018-08-20T12:47:19.314Z,100613.23
2018-08-20T12:49:46.981Z,100614.73
2018-08-20T12:52:14.474Z,100614.17
2018-08-20T12:54:42.053Z,100610.19
2018-08-20T12:57:09.778Z,100606.09
2018-08-20T12:59:37.195Z,100607.24
2018-08-20T13:02:04.914Z,100602.60
2018-08-20T13:04:32.644Z,100594.89
2018-08-20T13:07:00.473Z,100605.60
2018-08-20T13:09:27.917Z,100590.89
2018-08-20T13:11:55.740Z,100592.38
2018-08-20T13:14:23.183Z,100586.35
2018-08-20T13:16:50.648Z,100590.39
2018-08-20T13:19:18.337Z,100590.81
2018-08-20T13:21:45.765Z,100582.98
2018-08-20T13:24:13.270Z,100593.60
2018-08-20T13:26:40.990Z,100597.06
2018-08-20T13:29:08.468Z,100593.89
2018-08-20T13:31:35.934Z,100588.89
2018-08-20T13:34:03.656Z,100588.47
2018-08-20T13:36:31.134Z,100579.01
2018-08-20T13:38:58.602Z,100586.35
2018-08-20T13:41:26.186Z,100584.84
2018-08-20T13:43:53.699Z,100594.41
2018-08-20T13:46:21.177Z,100576.37
2018-08-20T13:48:48.981Z,100576.25
2018-08-20T13:51:16.421Z,100573.41
2018-08-20T13:53:43.966Z,100572.41
2018-08-20T13:56:11.692Z,100570.71
2018-08-20T13:58:39.127Z,100574.46
2018-08-20T14:01:06.603Z,100569.39
2018-08-20T14:03:34.313Z,100572.97
2018-08-20T14:06:01.781Z,100573.98
2018-08-20T14:08:29.198Z,100566.52
2018-08-20T14:10:56.823Z,100568.05
2018-08-20T14:13:24.439Z,100565.83
2018-08-20T14:15:51.970Z,100570.94
2018-08-20T14:18:19.662Z,100567.90
2018-08-20T14:21:04.285Z,100574.69
2018-08-20T14:23:31.827Z,100567.06
2018-08-20T14:25:59.247Z,100573.69
2018-08-20T14:28:26.835Z,100573.02
2018-08-20T14:30:54.483Z,100576.25
2018-08-20T14:33:21.962Z,100579.13
2018-08-20T14:35:49.441Z,100581.34
2018-08-20T14:38:17.086Z,100582.87
2018-08-20T14:40:44.586Z,100579.14
2018-08-20T14:43:12.021Z,100583.39
2018-08-20T14:45:44.930Z,100581.51
2018-08-20T14:48:12.513Z,100584.23
2018-08-20T14:50:40.013Z,100580.27
2018-08-20T14:53:07.552Z,100578.92
2018-08-20T14:55:35.129Z,100577.91
2018-08-20T14:58:02.608Z,100571.45
2018-08-20T15:00:30.143Z,100572.45
2018-08-20T15:02:57.685Z,100567.72
2018-08-20T15:05:25.227Z,100570.24
2018-08-20T15:07:52.696Z,100570.08
2018-08-20T15:10:21.126Z,100573.47
2018-08-20T15:12:48.680Z,100571.95
2018-08-20T15:15:16.296Z,100577.84
2018-08-20T15:17:43.835Z,100580.23
2018-08-20T15:20:11.420Z,100581.75
2018-08-20T15:22:39.132Z,100578.02
2018-08-20T15:25:06.781Z,100567.13
2018-08-20T15:27:34.302Z,100571.89
2018-08-20T15:30:01.775Z,100566.43
2018-08-20T15:32:29.497Z,100563.88
2018-08-20T15:34:56.956Z,100565.20
2018-08-20T15:37:24.389Z,100557.56
2018-08-20T15:39:51.921Z,100560.44
2018-08-20T15:42:19.402Z,100558.72
2018-08-20T15:44:46.848Z,100559.08
2018-08-20T15:47:14.586Z,100558.55
2018-08-20T15:49:42.050Z,100545.77
2018-08-20T15:52:09.558Z,100569.53
2018-08-20T15:54:37.149Z,100564.60
2018-08-20T15:57:04.693Z,100557.31
2018-08-20T15:59:32.158Z,100556.45
2018-08-20T16:01:59.787Z,100563.23
2018-08-20T16:04:27.300Z,100561.39
2018-08-20T16:06:54.789Z,100558.67
2018-08-20T16:09:22.436Z,100558.31
2018-08-20T16:11:49.853Z,100553.70
2018-08-20T16:14:17.378Z,100553.33
2018-08-20T16:16:45.170Z,100558.21
2018-08-20T16:19:12.575Z,100552.78
2018-08-20T16:21:40.066Z,100549.20
2018-08-20T16:24:07.627Z,100561.89
2018-08-20T16:26:35.114Z,100559.83
2018-08-20T16:29:02.608Z,100562.65
2018-08-20T16:31:30.396Z,100556.67
2018-08-20T16:33:57.953Z,100560.55
2018-08-20T16:36:25.463Z,100559.44
2018-08-20T16:38:53.102Z,100559.90
2018-08-20T16:41:20.592Z,100561.52
2018-08-20T16:43:48.139Z,100556.24
2018-08-20T16:46:15.996Z,100560.78
2018-08-20T16:48:43.426Z,100556.33
2018-08-20T16:51:10.928Z,100564.38
2018-08-20T16:53:38.618Z,100561.63
2018-08-20T16:56:06.116Z,100572.72
2018-08-20T16:58:33.675Z,100567.59
2018-08-20T17:01:01.376Z,100569.06
2018-08-20T17:03:29.530Z,100572.20
2018-08-20T17:05:57.048Z,100562.15
2018-08-20T17:08:29.355Z,100570.20
2018-08-20T17:10:56.962Z,100569.81
2018-08-20T17:13:24.468Z,100567.78
2018-08-20T17:15:52.080Z,100558.19
2018-08-20T17:18:19.661Z,100578.84
2018-08-20T17:20:47.166Z,100572.05
2018-08-20T17:23:17.308Z,100571.83
2018-08-20T17:25:44.772Z,100572.84
2018-08-20T17:28:12.239Z,100578.56
2018-08-20T17:30:39.987Z,100579.36
2018-08-20T17:33:07.784Z,100577.97
2018-08-20T17:35:38.216Z,100579.28
2018-08-20T17:38:06.299Z,100575.16
2018-08-20T17:40:36.485Z,100579.67
2018-08-20T17:43:04.058Z,100580.13
2018-08-20T17:45:31.804Z,100584.97
2018-08-20T17:47:59.273Z,100589.84
2018-08-20T17:50:37.729Z,100583.02
2018-08-20T17:53:05.190Z,100586.54
2018-08-20T17:55:32.692Z,100592.09
2018-08-20T17:58:00.493Z,100594.95
2018-08-20T18:00:33.993Z,100594.58
2018-08-20T18:03:01.775Z,100586.57
2018-08-20T18:05:29.222Z,100587.88
2018-08-20T18:07:56.812Z,100591.03
2018-08-20T18:10:24.447Z,100590.92
2018-08-20T18:12:51.903Z,100590.50
2018-08-20T18:15:19.389Z,100592.81
2018-08-20T18:17:47.013Z,100596.79
2018-08-20T18:20:14.706Z,100596.55
2018-08-20T18:22:42.383Z,100598.33
2018-08-20T18:25:10.136Z,100599.89
2018-08-20T18:27:42.770Z,100606.51
2018-08-20T18:30:10.498Z,100608.95
2018-08-20T18:32:38.025Z,100608.67
2018-08-20T18:35:05.601Z,100611.61
2018-08-20T18:37:37.644Z,100610.31
2018-08-20T18:40:06.564Z,100608.33
2018-08-20T18:42:39.698Z,100615.50
2018-08-20T18:45:07.374Z,100618.14
2018-08-20T18:47:34.829Z,100614.48
2018-08-20T18:50:02.512Z,100618.44
2018-08-20T18:52:30.952Z,100616.80
2018-08-20T18:54:59.238Z,100608.42
2018-08-20T18:57:28.979Z,100607.64
2018-08-20T18:59:58.487Z,100611.25
2018-08-20T19:02:46.708Z,100614.84
2018-08-20T19:05:15.361Z,100608.66
2018-08-20T19:07:43.074Z,100613.27
2018-08-20T19:10:20.073Z,100618.59
2018-08-20T19:12:47.691Z,100620.11
2018-08-20T19:15:26.418Z,100620.91
2018-08-20T19:17:53.966Z,100620.80
2018-08-20T19:20:21.597Z,100622.08
2018-08-20T19:22:49.228Z,100619.66
2018-08-20T19:25:16.737Z,100621.55
2018-08-20T19:27:44.222Z,100616.19
2018-08-20T19:30:17.817Z,100617.59
2018-08-20T19:32:45.884Z,100626.58
2018-08-20T19:35:13.512Z,100624.39
2018-08-20T19:37:41.030Z,100625.41
2018-08-20T19:40:08.648Z,100629.52
2018-08-20T19:42:36.187Z,100633.47
2018-08-20T19:45:05.598Z,100633.14
2018-08-20T19:47:33.512Z,100637.72
2018-08-20T19:50:01.052Z,100641.80
2018-08-20T19:52:28.647Z,100636.56
2018-08-20T19:55:02.794Z,100642.96
2018-08-20T19:57:31.370Z,100649.00
2018-08-20T19:59:59.129Z,100649.53
2018-08-20T20:02:26.610Z,100649.92
2018-08-20T20:04:55.986Z,100653.61
2018-08-20T20:07:23.597Z,100655.25
2018-08-20T20:09:51.073Z,100646.61
2018-08-20T20:12:18.559Z,100657.50
2018-08-20T20:14:47.237Z,100666.28
2018-08-20T20:17:14.770Z,100667.17
2018-08-20T20:19:42.294Z,100660.45
2018-08-20T20:22:13.143Z,100663.16
2018-08-20T20:24:40.652Z,100672.58
2018-08-20T20:27:08.149Z,100670.39
2018-08-20T20:29:35.804Z,100669.20
2018-08-20T20:32:03.329Z,100676.90
2018-08-20T20:34:30.869Z,100674.71
2018-08-20T20:36:58.474Z,100681.33
2018-08-20T20:39:25.973Z,100681.19
2018-08-20T20:41:53.436Z,100684.64
2018-08-20T20:44:21.177Z,100685.02
2018-08-20T20:46:48.682Z,100684.39
2018-08-20T20:49:16.151Z,100686.85
2018-08-20T20:51:43.627Z,100686.58
2018-08-20T20:54:11.114Z,100694.03
2018-08-20T20:56:38.635Z,100691.23
2018-08-20T20:59:06.161Z,100692.81
2018-08-20T21:01:33.642Z,100702.47
2018-08-20T21:04:03.108Z,100694.30
2018-08-20T21:06:30.691Z,100694.27
2018-08-20T21:08:58.436Z,100695.50
2018-08-20T21:11:25.963Z,100696.73
2018-08-20T21:13:53.392Z,100697.53
2018-08-20T21:16:23.033Z,100705.95
2018-08-20T21:18:52.710Z,100701.30
2018-08-20T21:21:20.727Z,100706.55
2018-08-20T21:23:48.556Z,100700.20
2018-08-20T21:26:16.159Z,100706.28
2018-08-20T21:28:45.830Z,100711.02
2018-08-20T21:31:14.419Z,100707.74
2018-08-20T21:33:42.628Z,100709.28
2018-08-20T21:36:10.648Z,100711.48
2018-08-20T21:38:38.179Z,100713.19
2018-08-20T21:41:05.786Z,100710.73
2018-08-20T21:43:38.892Z,100719.50
2018-08-20T21:46:06.565Z,100719.85
2018-08-20T21:48:34.096Z,100717.40
2018-08-20T21:51:05.332Z,100717.16
2018-08-20T21:53:38.408Z,100720.66
2018-08-20T21:56:08.289Z,100724.05
2018-08-20T21:58:37.347Z,100725.16
2018-08-20T22:01:05.683Z,100724.05
2018-08-20T22:03:33.189Z,100726.20
2018-08-20T22:06:00.657Z,100724.84
2018-08-20T22:08:28.212Z,100719.32
2018-08-20T22:10:55.716Z,100730.28
2018-08-20T22:13:23.265Z,100737.21
2018-08-20T22:16:07.484Z,100733.41
2018-08-20T22:18:40.002Z,100738.14
2018-08-20T22:21:12.133Z,100743.01
2018-08-20T22:23:40.441Z,100737.23
2018-08-20T22:26:10.304Z,100747.70
2018-08-20T22:28:37.960Z,100749.70
2018-08-20T22:31:05.811Z,100749.57
2018-08-20T22:33:33.671Z,100755.27
2018-08-20T22:36:01.310Z,100747.05
2018-08-20T22:38:32.598Z,100748.72
2018-08-20T22:41:00.123Z,100749.92
2018-08-20T22:43:27.616Z,100753.66
2018-08-20T22:45:55.172Z,100757.79
2018-08-20T22:48:22.631Z,100759.35
2018-08-20T22:50:59.382Z,100762.64
2018-08-20T22:53:31.330Z,100761.89
2018-08-20T22:56:05.527Z,100762.00
2018-08-20T22:58:32.946Z,100764.89
2018-08-20T23:01:00.475Z,100768.05
2018-08-20T23:03:28.172Z,100767.69
2018-08-20T23:05:55.603Z,100763.77
2018-08-20T23:08:23.113Z,100775.72
2018-08-20T23:10:50.779Z,100768.66
2018-08-20T23:13:19.651Z,100769.13
2018-08-20T23:15:47.108Z,100770.95
2018-08-20T23:18:14.909Z,100770.19
2018-08-20T23:20:42.928Z,100780.07
2018-08-20T23:23:10.399Z,100775.65
2018-08-20T23:25:38.027Z,100781.52
2018-08-20T23:28:05.689Z,100783.69
2018-08-20T23:30:33.158Z,100784.77
2018-08-20T23:33:00.787Z,100794.15
2018-08-20T23:35:28.258Z,100793.28
2018-08-20T23:37:55.659Z,100794.62
2018-08-20T23:40:23.273Z,100790.71
2018-08-20T23:42:50.752Z,100793.89
2018-08-20T23:45:18.242Z,100787.67
2018-08-20T23:47:46.018Z,100803.74
2018-08-20T23:50:13.449Z,100808.34
2018-08-20T23:52:40.933Z,100803.59
2018-08-20T23:55:08.538Z,100801.60
2018-08-20T23:57:36.034Z,100811.30
