createdAt,value
2024-03-19T00:00:14.653Z,44.96
2024-03-19T00:01:14.668Z,45.44
2024-03-19T00:02:14.623Z,51.40
2024-03-19T00:03:14.608Z,47.05
2024-03-19T00:04:14.592Z,47.37
2024-03-19T00:05:14.607Z,45.28
2024-03-19T00:06:14.580Z,46.73
2024-03-19T00:07:14.573Z,45.92
2024-03-19T00:08:14.559Z,46.89
2024-03-19T00:09:14.575Z,45.92
2024-03-19T00:10:14.572Z,45.28
2024-03-19T00:11:14.528Z,48.66
2024-03-19T00:12:14.512Z,45.44
2024-03-19T00:13:14.510Z,45.12
2024-03-19T00:14:14.492Z,44.31
2024-03-19T00:15:14.556Z,45.60
2024-03-19T00:16:14.611Z,43.99
2024-03-19T00:17:14.468Z,43.67
2024-03-19T00:18:14.456Z,43.02
2024-03-19T00:19:14.446Z,43.51
2024-03-19T00:20:14.444Z,45.44
2024-03-19T00:21:14.443Z,47.21
2024-03-19T00:22:14.409Z,48.98
2024-03-19T00:23:14.408Z,43.83
2024-03-19T00:24:14.396Z,44.31
2024-03-19T00:25:14.401Z,45.44
2024-03-19T00:26:14.407Z,45.12
2024-03-19T00:27:14.364Z,47.53
2024-03-19T00:28:14.360Z,45.92
2024-03-19T00:29:14.347Z,47.70
2024-03-19T00:30:14.334Z,52.85
2024-03-19T00:31:14.360Z,47.37
2024-03-19T00:32:14.385Z,43.83
2024-03-19T00:33:14.328Z,43.18
2024-03-19T00:34:14.311Z,43.83
2024-03-19T00:35:14.281Z,47.05
2024-03-19T00:36:14.281Z,52.53
2024-03-19T00:37:14.273Z,49.31
2024-03-19T00:38:14.269Z,44.47
2024-03-19T00:39:14.312Z,47.53
2024-03-19T00:40:14.243Z,52.85
2024-03-19T00:41:14.220Z,50.27
2024-03-19T00:42:14.227Z,43.67
2024-03-19T00:43:14.213Z,44.96
2024-03-19T00:44:14.221Z,47.70
2024-03-19T00:45:14.185Z,48.02
2024-03-19T00:46:14.183Z,47.37
2024-03-19T00:47:14.187Z,45.44
2024-03-19T00:48:14.151Z,44.31
2024-03-19T00:49:14.153Z,46.73
2024-03-19T00:50:14.158Z,42.86
2024-03-19T00:51:14.136Z,42.86
2024-03-19T00:52:14.103Z,43.18
2024-03-19T00:53:14.087Z,44.31
2024-03-19T00:54:14.107Z,45.76
2024-03-19T00:55:14.093Z,48.18
2024-03-19T00:56:14.066Z,45.44
2024-03-19T00:57:14.061Z,47.53
2024-03-19T00:58:14.047Z,49.15
2024-03-19T00:59:14.033Z,47.53
2024-03-19T01:00:14.037Z,47.37
2024-03-19T01:01:14.045Z,54.95
2024-03-19T01:02:14.003Z,46.73
2024-03-19T01:03:14.032Z,44.79
2024-03-19T01:04:13.980Z,43.67
2024-03-19T01:05:13.979Z,44.31
2024-03-19T01:06:13.965Z,44.47
2024-03-19T01:07:13.961Z,43.99
2024-03-19T01:08:13.968Z,43.51
2024-03-19T01:09:13.951Z,43.99
2024-03-19T01:10:13.922Z,44.96
2024-03-19T01:11:13.921Z,46.89
2024-03-19T01:12:13.908Z,45.44
2024-03-19T01:13:13.902Z,47.21
2024-03-19T01:14:13.923Z,48.02
2024-03-19T01:15:13.889Z,45.44
2024-03-19T01:16:13.874Z,44.96
2024-03-19T01:17:13.856Z,44.47
2024-03-19T01:18:13.840Z,43.83
2024-03-19T01:19:13.876Z,47.05
2024-03-19T01:20:13.849Z,44.47
2024-03-19T01:21:13.826Z,45.28
2024-03-19T01:22:13.797Z,47.21
2024-03-19T01:23:13.806Z,44.47
2024-03-19T01:24:13.776Z,43.83
2024-03-19T01:25:13.797Z,45.28
2024-03-19T01:26:13.778Z,47.37
2024-03-19T01:27:13.749Z,46.89
2024-03-19T01:28:13.734Z,48.34
2024-03-19T01:29:13.763Z,46.25
2024-03-19T01:30:13.734Z,43.34
2024-03-19T01:31:13.714Z,42.54
2024-03-19T01:32:13.698Z,45.44
2024-03-19T01:33:13.687Z,47.53
2024-03-19T01:34:13.676Z,43.34
2024-03-19T01:35:13.677Z,43.02
2024-03-19T01:36:13.688Z,48.02
2024-03-19T01:37:13.668Z,46.89
2024-03-19T01:38:13.638Z,47.37
2024-03-19T01:39:13.629Z,44.47
2024-03-19T01:40:13.622Z,49.15
2024-03-19T01:41:13.625Z,48.34
2024-03-19T01:42:13.622Z,44.96
2024-03-19T01:43:13.603Z,50.43
2024-03-19T01:44:13.610Z,43.83
2024-03-19T01:45:13.588Z,44.31
2024-03-19T01:46:13.553Z,46.73
2024-03-19T01:47:13.573Z,52.69
2024-03-19T01:48:13.554Z,45.92
2024-03-19T01:49:13.538Z,44.96
2024-03-19T01:50:13.561Z,45.92
2024-03-19T01:51:13.523Z,46.41
2024-03-19T01:52:13.501Z,48.02
2024-03-19T01:53:13.478Z,44.47
2024-03-19T01:54:13.467Z,48.34
2024-03-19T01:55:13.476Z,43.83
2024-03-19T01:56:13.495Z,43.67
2024-03-19T01:57:13.477Z,56.24
2024-03-19T01:58:13.450Z,53.01
2024-03-19T01:59:13.458Z,45.28
2024-03-19T02:00:13.412Z,43.99
2024-03-19T02:01:13.404Z,44.63
2024-03-19T02:02:13.385Z,46.25
2024-03-19T02:03:13.388Z,53.82
2024-03-19T02:04:13.367Z,49.31
2024-03-19T02:05:15.008Z,46.08
2024-03-19T02:06:14.346Z,47.70
2024-03-19T02:07:13.348Z,52.37
2024-03-19T02:08:13.347Z,47.05
2024-03-19T02:09:13.326Z,50.60
2024-03-19T02:10:13.333Z,48.66
2024-03-19T02:11:13.296Z,51.08
2024-03-19T02:12:13.294Z,43.67
2024-03-19T02:13:13.275Z,52.53
2024-03-19T02:14:13.290Z,48.34
2024-03-19T02:15:13.280Z,47.86
2024-03-19T02:16:13.232Z,47.70
2024-03-19T02:17:14.225Z,48.34
2024-03-19T02:18:14.223Z,45.44
2024-03-19T02:19:13.235Z,45.60
2024-03-19T02:20:13.241Z,47.21
2024-03-19T02:21:13.202Z,49.79
2024-03-19T02:22:13.183Z,48.50
2024-03-19T02:23:13.175Z,45.92
2024-03-19T02:24:13.170Z,47.05
2024-03-19T02:25:13.158Z,47.05
2024-03-19T02:26:13.162Z,46.41
2024-03-19T02:27:13.198Z,49.79
2024-03-19T02:28:13.128Z,49.31
2024-03-19T02:29:13.112Z,46.57
2024-03-19T02:30:13.105Z,45.76
2024-03-19T02:31:13.153Z,60.59
2024-03-19T02:32:13.072Z,45.28
2024-03-19T02:33:13.076Z,43.67
2024-03-19T02:34:13.055Z,44.31
2024-03-19T02:35:14.068Z,44.63
2024-03-19T02:36:13.050Z,48.82
2024-03-19T02:37:13.062Z,51.40
2024-03-19T02:38:13.040Z,46.08
2024-03-19T02:39:15.696Z,45.92
2024-03-19T02:40:13.994Z,43.67
2024-03-19T02:41:12.994Z,43.51
2024-03-19T02:42:12.988Z,48.50
2024-03-19T02:43:12.972Z,48.98
2024-03-19T02:44:12.983Z,46.73
2024-03-19T02:45:12.946Z,46.57
2024-03-19T02:46:12.947Z,48.02
2024-03-19T02:47:12.923Z,47.53
2024-03-19T02:48:12.917Z,48.02
2024-03-19T02:49:12.945Z,45.44
2024-03-19T02:50:12.897Z,44.31
2024-03-19T02:51:12.903Z,45.12
2024-03-19T02:52:12.873Z,45.92
2024-03-19T02:53:12.906Z,47.37
2024-03-19T02:54:12.857Z,47.53
2024-03-19T02:55:12.886Z,53.01
2024-03-19T02:56:12.885Z,44.63
2024-03-19T02:57:12.898Z,44.96
2024-03-19T02:58:12.862Z,50.11
2024-03-19T02:59:12.817Z,44.47
2024-03-19T03:00:12.816Z,44.79
2024-03-19T03:01:12.792Z,46.08
2024-03-19T03:02:12.776Z,48.34
2024-03-19T03:03:12.786Z,48.34
2024-03-19T03:04:12.774Z,44.63
2024-03-19T03:05:12.757Z,45.44
2024-03-19T03:06:12.752Z,46.41
2024-03-19T03:07:12.732Z,44.31
2024-03-19T03:08:12.742Z,45.12
2024-03-19T03:09:12.724Z,45.44
2024-03-19T03:10:12.719Z,46.73
2024-03-19T03:11:12.708Z,44.96
2024-03-19T03:12:12.678Z,45.44
2024-03-19T03:13:12.692Z,45.60
2024-03-19T03:14:12.657Z,45.76
2024-03-19T03:15:12.642Z,44.31
2024-03-19T03:16:12.662Z,45.76
2024-03-19T03:17:12.662Z,44.96
2024-03-19T03:18:12.613Z,44.47
2024-03-19T03:19:12.837Z,49.31
2024-03-19T03:20:12.640Z,46.08
2024-03-19T03:21:12.592Z,47.53
2024-03-19T03:22:12.581Z,47.86
2024-03-19T03:23:12.561Z,48.50
2024-03-19T03:24:12.544Z,53.33
2024-03-19T03:25:12.567Z,49.95
2024-03-19T03:26:12.528Z,46.57
2024-03-19T03:27:12.527Z,45.60
2024-03-19T03:28:12.509Z,46.73
2024-03-19T03:29:12.513Z,45.76
2024-03-19T03:30:13.523Z,45.44
2024-03-19T03:31:12.498Z,45.28
2024-03-19T03:32:12.480Z,44.96
2024-03-19T03:33:12.488Z,44.31
2024-03-19T03:34:12.459Z,52.85
2024-03-19T03:35:12.430Z,48.02
2024-03-19T03:36:12.430Z,49.31
2024-03-19T03:37:15.395Z,51.24
2024-03-19T03:38:12.407Z,48.34
2024-03-19T03:39:12.396Z,50.43
2024-03-19T03:40:12.394Z,49.79
2024-03-19T03:41:12.380Z,47.86
2024-03-19T03:42:12.389Z,53.50
2024-03-19T03:43:12.364Z,53.66
2024-03-19T03:44:12.346Z,50.60
2024-03-19T03:45:12.366Z,48.66
2024-03-19T03:46:12.326Z,52.21
2024-03-19T03:47:12.317Z,50.27
2024-03-19T03:48:12.312Z,49.31
2024-03-19T03:49:12.294Z,48.98
2024-03-19T03:50:12.298Z,51.72
2024-03-19T03:51:12.279Z,53.50
2024-03-19T03:52:12.312Z,54.30
2024-03-19T03:53:12.251Z,47.53
2024-03-19T03:54:12.247Z,51.40
2024-03-19T03:55:12.238Z,54.46
2024-03-19T03:56:12.233Z,47.70
2024-03-19T03:57:12.241Z,54.30
2024-03-19T03:58:12.217Z,50.76
2024-03-19T03:59:12.194Z,50.60
2024-03-19T04:00:12.203Z,52.85
2024-03-19T04:01:12.170Z,50.11
2024-03-19T04:02:12.169Z,50.92
2024-03-19T04:03:12.177Z,50.76
2024-03-19T04:04:12.145Z,49.79
2024-03-19T04:05:12.129Z,50.27
2024-03-19T04:06:12.125Z,53.01
2024-03-19T04:07:12.114Z,54.95
2024-03-19T04:08:12.116Z,53.66
2024-03-19T04:09:12.112Z,51.40
2024-03-19T04:10:12.109Z,50.76
2024-03-19T04:11:12.099Z,51.72
2024-03-19T04:12:12.054Z,55.43
2024-03-19T04:13:12.049Z,53.98
2024-03-19T04:14:12.036Z,51.88
2024-03-19T04:15:12.047Z,55.75
2024-03-19T04:16:12.156Z,55.91
2024-03-19T04:17:11.996Z,53.82
2024-03-19T04:18:11.991Z,52.37
2024-03-19T04:19:11.997Z,52.85
2024-03-19T04:20:11.984Z,55.27
2024-03-19T04:21:12.005Z,54.46
2024-03-19T04:22:11.967Z,54.14
2024-03-19T04:23:11.936Z,54.79
2024-03-19T04:24:11.941Z,55.27
2024-03-19T04:25:11.974Z,54.95
2024-03-19T04:26:11.929Z,50.76
2024-03-19T04:27:11.897Z,51.24
2024-03-19T04:28:11.933Z,54.46
2024-03-19T04:29:11.891Z,55.27
2024-03-19T04:30:11.909Z,54.79
2024-03-19T04:31:11.968Z,55.27
2024-03-19T04:32:11.856Z,55.11
2024-03-19T04:33:11.877Z,55.43
2024-03-19T04:34:11.859Z,56.56
2024-03-19T04:35:11.885Z,54.14
2024-03-19T04:36:11.811Z,55.43
2024-03-19T04:37:11.798Z,54.95
2024-03-19T04:38:11.778Z,55.59
2024-03-19T04:39:11.795Z,57.69
2024-03-19T04:40:11.812Z,53.01
2024-03-19T04:41:11.814Z,56.56
2024-03-19T04:42:11.776Z,54.95
2024-03-19T04:43:11.734Z,54.95
2024-03-19T04:44:11.769Z,54.46
2024-03-19T04:45:11.757Z,54.95
2024-03-19T04:46:11.721Z,56.56
2024-03-19T04:47:11.692Z,55.91
2024-03-19T04:48:11.714Z,55.11
2024-03-19T04:49:11.671Z,55.43
2024-03-19T04:50:11.686Z,54.79
2024-03-19T04:51:11.675Z,56.24
2024-03-19T04:52:11.654Z,54.95
2024-03-19T04:53:11.619Z,56.24
2024-03-19T04:54:11.659Z,57.69
2024-03-19T04:55:11.612Z,58.81
2024-03-19T04:56:11.642Z,58.65
2024-03-19T04:57:11.643Z,54.95
2024-03-19T04:58:11.586Z,55.91
2024-03-19T04:59:11.604Z,56.24
2024-03-19T05:00:11.583Z,54.95
2024-03-19T05:01:11.579Z,53.66
2024-03-19T05:02:11.545Z,55.75
2024-03-19T05:03:11.567Z,53.66
2024-03-19T05:04:11.549Z,52.53
2024-03-19T05:05:11.528Z,54.95
2024-03-19T05:06:11.508Z,55.91
2024-03-19T05:07:11.498Z,56.24
2024-03-19T05:08:11.510Z,56.88
2024-03-19T05:09:11.497Z,56.40
2024-03-19T05:10:11.478Z,53.66
2024-03-19T05:11:11.463Z,51.40
2024-03-19T05:12:11.460Z,51.88
2024-03-19T05:13:11.476Z,55.43
2024-03-19T05:14:11.426Z,54.46
2024-03-19T05:15:11.420Z,55.11
2024-03-19T05:16:11.411Z,54.14
2024-03-19T05:17:11.405Z,56.24
2024-03-19T05:18:11.392Z,54.46
2024-03-19T05:19:11.402Z,53.50
2024-03-19T05:20:11.391Z,56.07
2024-03-19T05:21:11.363Z,53.33
2024-03-19T05:22:11.369Z,55.43
2024-03-19T05:23:11.334Z,55.27
2024-03-19T05:24:11.326Z,55.43
2024-03-19T05:25:11.340Z,55.91
2024-03-19T05:26:11.369Z,56.07
2024-03-19T05:27:11.289Z,56.56
2024-03-19T05:28:11.313Z,54.62
2024-03-19T05:29:11.289Z,57.36
2024-03-19T05:30:11.268Z,55.91
2024-03-19T05:31:11.312Z,53.50
2024-03-19T05:32:11.242Z,52.21
2024-03-19T05:33:11.232Z,56.72
2024-03-19T05:34:11.225Z,55.27
2024-03-19T05:35:11.222Z,55.91
2024-03-19T05:36:11.229Z,57.85
2024-03-19T05:37:11.201Z,56.72
2024-03-19T05:38:11.199Z,57.36
2024-03-19T05:39:11.177Z,56.88
2024-03-19T05:40:11.174Z,56.40
2024-03-19T05:41:11.163Z,58.33
2024-03-19T05:42:11.162Z,54.46
2024-03-19T05:43:11.142Z,54.95
2024-03-19T05:44:11.125Z,56.56
2024-03-19T05:45:11.108Z,58.17
2024-03-19T05:46:11.127Z,57.36
2024-03-19T05:47:11.113Z,55.59
2024-03-19T05:48:11.081Z,57.69
2024-03-19T05:49:11.244Z,55.91
2024-03-19T05:50:11.056Z,55.75
2024-03-19T05:51:11.064Z,56.56
2024-03-19T05:52:11.070Z,55.91
2024-03-19T05:53:11.035Z,56.56
2024-03-19T05:54:11.016Z,56.72
2024-03-19T05:55:11.022Z,57.69
2024-03-19T05:56:11.003Z,56.24
2024-03-19T05:57:11.011Z,57.20
2024-03-19T05:58:10.984Z,56.07
2024-03-19T05:59:10.971Z,58.17
2024-03-19T06:00:10.961Z,55.91
2024-03-19T06:01:10.944Z,56.56
2024-03-19T06:02:10.947Z,56.07
2024-03-19T06:03:10.957Z,56.56
2024-03-19T06:04:10.933Z,56.40
2024-03-19T06:05:10.907Z,58.65
2024-03-19T06:06:10.913Z,58.97
2024-03-19T06:07:10.884Z,57.36
2024-03-19T06:08:10.905Z,56.72
2024-03-19T06:09:10.876Z,56.07
2024-03-19T06:10:10.866Z,55.43
2024-03-19T06:11:10.847Z,56.88
2024-03-19T06:12:10.842Z,57.20
2024-03-19T06:13:10.864Z,56.88
2024-03-19T06:14:10.817Z,57.20
2024-03-19T06:15:10.808Z,56.24
2024-03-19T06:16:10.820Z,56.56
2024-03-19T06:17:10.817Z,56.72
2024-03-19T06:18:10.801Z,57.20
2024-03-19T06:19:18.484Z,56.24
2024-03-19T06:20:12.767Z,56.56
2024-03-19T06:21:10.745Z,56.88
2024-03-19T06:22:10.737Z,56.07
2024-03-19T06:23:10.738Z,58.01
2024-03-19T06:24:10.742Z,56.56
2024-03-19T06:25:10.728Z,56.07
2024-03-19T06:26:10.693Z,56.72
2024-03-19T06:27:10.688Z,56.72
2024-03-19T06:28:10.678Z,57.69
2024-03-19T06:29:10.684Z,58.49
2024-03-19T06:30:10.668Z,54.79
2024-03-19T06:31:10.663Z,56.56
2024-03-19T06:32:10.662Z,55.91
2024-03-19T06:33:10.634Z,58.17
2024-03-19T06:34:10.624Z,55.59
2024-03-19T06:35:10.610Z,57.36
2024-03-19T06:36:10.623Z,57.36
2024-03-19T06:37:10.598Z,57.52
2024-03-19T06:38:10.589Z,56.72
2024-03-19T06:39:10.580Z,55.59
2024-03-19T06:40:10.552Z,56.56
2024-03-19T06:41:10.582Z,56.56
2024-03-19T06:42:10.548Z,57.20
2024-03-19T06:43:10.540Z,55.27
2024-03-19T06:44:10.528Z,57.36
2024-03-19T06:45:10.522Z,57.36
2024-03-19T06:46:10.498Z,56.88
2024-03-19T06:47:10.526Z,55.91
2024-03-19T06:48:10.495Z,56.72
2024-03-19T06:49:10.482Z,56.56
2024-03-19T06:50:10.465Z,56.07
2024-03-19T06:51:10.476Z,56.88
2024-03-19T06:52:10.447Z,56.40
2024-03-19T06:53:10.431Z,55.75
2024-03-19T06:54:10.425Z,56.24
2024-03-19T06:55:10.424Z,54.62
2024-03-19T06:56:10.441Z,56.56
2024-03-19T06:57:10.401Z,56.88
2024-03-19T06:58:10.404Z,57.20
2024-03-19T06:59:10.439Z,53.82
2024-03-19T07:00:10.425Z,57.36
2024-03-19T07:01:10.353Z,53.98
2024-03-19T07:02:10.356Z,54.95
2024-03-19T07:03:10.366Z,54.14
2024-03-19T07:04:11.128Z,54.46
2024-03-19T07:05:10.319Z,57.52
2024-03-19T07:06:10.398Z,57.36
2024-03-19T07:07:10.291Z,56.07
2024-03-19T07:08:10.365Z,56.07
2024-03-19T07:09:10.280Z,55.91
2024-03-19T07:10:10.273Z,55.27
2024-03-19T07:11:10.285Z,56.24
2024-03-19T07:12:10.239Z,55.11
2024-03-19T07:13:10.243Z,55.27
2024-03-19T07:14:10.253Z,56.56
2024-03-19T07:15:10.223Z,61.23
2024-03-19T07:16:10.216Z,56.07
2024-03-19T07:17:10.195Z,54.46
2024-03-19T07:18:10.224Z,55.11
2024-03-19T07:19:10.202Z,53.01
2024-03-19T07:20:10.182Z,55.43
2024-03-19T07:21:10.172Z,56.72
2024-03-19T07:22:10.168Z,54.46
2024-03-19T07:23:10.124Z,53.50
2024-03-19T07:24:10.128Z,54.95
2024-03-19T07:25:10.124Z,55.43
2024-03-19T07:26:10.134Z,54.46
2024-03-19T07:27:10.101Z,55.27
2024-03-19T07:28:10.117Z,56.56
2024-03-19T07:29:10.094Z,56.56
2024-03-19T07:30:10.066Z,56.56
2024-03-19T07:31:10.080Z,54.46
2024-03-19T07:32:10.045Z,55.11
2024-03-19T07:33:10.044Z,54.95
2024-03-19T07:34:10.035Z,54.46
2024-03-19T07:35:10.074Z,54.14
2024-03-19T07:36:10.047Z,57.20
2024-03-19T07:37:10.000Z,55.75
2024-03-19T07:38:11.403Z,56.07
2024-03-19T07:39:09.988Z,58.01
2024-03-19T07:40:09.965Z,54.95
2024-03-19T07:41:10.036Z,56.07
2024-03-19T07:42:10.000Z,57.69
2024-03-19T07:43:10.949Z,56.72
2024-03-19T07:44:09.929Z,56.40
2024-03-19T07:45:09.925Z,56.07
2024-03-19T07:46:09.912Z,54.95
2024-03-19T07:47:09.919Z,54.46
2024-03-19T07:48:09.922Z,55.91
2024-03-19T07:49:09.887Z,53.98
2024-03-19T07:50:09.911Z,52.37
2024-03-19T07:51:09.870Z,54.79
2024-03-19T07:52:09.843Z,55.75
2024-03-19T07:53:10.438Z,54.14
2024-03-19T07:54:09.831Z,54.30
2024-03-19T07:55:09.820Z,54.46
2024-03-19T07:56:09.810Z,55.27
2024-03-19T07:57:09.865Z,56.24
2024-03-19T07:58:09.902Z,55.59
2024-03-19T07:59:09.785Z,55.43
2024-03-19T08:00:09.770Z,54.95
2024-03-19T08:01:09.773Z,54.14
2024-03-19T08:02:09.782Z,53.98
2024-03-19T08:03:09.747Z,56.72
2024-03-19T08:04:09.779Z,53.17
2024-03-19T08:05:09.728Z,54.62
2024-03-19T08:06:09.724Z,55.91
2024-03-19T08:07:09.737Z,53.50
2024-03-19T08:08:09.689Z,56.88
2024-03-19T08:09:09.675Z,55.43
2024-03-19T08:10:09.674Z,54.95
2024-03-19T08:11:09.659Z,54.95
2024-03-19T08:12:09.646Z,52.37
2024-03-19T08:13:09.675Z,52.53
2024-03-19T08:14:09.629Z,53.17
2024-03-19T08:15:09.616Z,54.30
2024-03-19T08:16:10.607Z,54.46
2024-03-19T08:17:09.615Z,52.69
2024-03-19T08:18:09.614Z,56.56
2024-03-19T08:19:09.606Z,53.98
2024-03-19T08:20:09.578Z,53.98
2024-03-19T08:21:09.566Z,52.85
2024-03-19T08:22:09.564Z,53.98
2024-03-19T08:23:09.559Z,55.11
2024-03-19T08:24:09.570Z,53.98
2024-03-19T08:25:09.528Z,56.24
2024-03-19T08:26:09.522Z,58.33
2024-03-19T08:27:09.495Z,56.72
2024-03-19T08:28:09.521Z,55.11
2024-03-19T08:29:09.515Z,56.56
2024-03-19T08:30:09.523Z,53.50
2024-03-19T08:31:10.666Z,55.75
2024-03-19T08:32:10.481Z,55.59
2024-03-19T08:33:09.457Z,56.24
2024-03-19T08:34:09.440Z,56.24
2024-03-19T08:35:09.422Z,56.40
2024-03-19T08:36:09.412Z,53.82
2024-03-19T08:37:09.407Z,56.56
2024-03-19T08:38:09.428Z,56.72
2024-03-19T08:39:09.391Z,52.37
2024-03-19T08:40:09.388Z,52.53
2024-03-19T08:41:09.504Z,53.50
2024-03-19T08:42:10.541Z,54.30
2024-03-19T08:43:09.350Z,55.91
2024-03-19T08:44:09.344Z,55.11
2024-03-19T08:45:09.320Z,57.69
2024-03-19T08:46:09.311Z,56.56
2024-03-19T08:47:09.310Z,56.72
2024-03-19T08:48:09.334Z,54.95
2024-03-19T08:49:09.345Z,53.01
2024-03-19T08:50:09.363Z,56.07
2024-03-19T08:51:09.338Z,56.88
2024-03-19T08:52:09.330Z,56.40
2024-03-19T08:53:09.240Z,54.62
2024-03-19T08:54:09.339Z,56.56
2024-03-19T08:55:09.384Z,59.30
2024-03-19T08:56:09.220Z,55.91
2024-03-19T08:57:09.224Z,56.56
2024-03-19T08:58:09.192Z,54.79
2024-03-19T08:59:09.180Z,54.95
2024-03-19T09:00:09.216Z,52.69
2024-03-19T09:01:09.165Z,53.98
2024-03-19T09:02:09.169Z,55.75
2024-03-19T09:03:09.153Z,54.46
2024-03-19T09:04:09.137Z,53.66
2024-03-19T09:05:09.124Z,53.82
2024-03-19T09:06:09.155Z,56.56
2024-03-19T09:07:09.112Z,52.53
2024-03-19T09:08:09.089Z,53.17
2024-03-19T09:09:09.112Z,55.91
2024-03-19T09:10:09.090Z,53.50
2024-03-19T09:11:09.073Z,55.59
2024-03-19T09:12:09.053Z,53.50
2024-03-19T09:13:09.054Z,54.79
2024-03-19T09:14:09.047Z,56.40
2024-03-19T09:15:09.077Z,56.40
2024-03-19T09:16:09.028Z,55.27
2024-03-19T09:17:09.005Z,55.91
2024-03-19T09:18:09.005Z,57.04
2024-03-19T09:19:08.987Z,54.30
2024-03-19T09:20:09.006Z,54.95
2024-03-19T09:21:08.986Z,56.56
2024-03-19T09:22:08.957Z,58.17
2024-03-19T09:23:08.960Z,53.33
2024-03-19T09:24:09.719Z,54.79
2024-03-19T09:25:08.941Z,53.82
2024-03-19T09:26:08.915Z,54.30
2024-03-19T09:27:08.902Z,54.30
2024-03-19T09:28:08.887Z,55.11
2024-03-19T09:29:08.902Z,53.33
2024-03-19T09:30:08.908Z,56.56
2024-03-19T09:31:09.115Z,54.46
2024-03-19T09:32:08.852Z,54.79
2024-03-19T09:33:08.850Z,54.62
2024-03-19T09:34:08.842Z,55.43
2024-03-19T09:35:08.817Z,54.79
2024-03-19T09:36:08.835Z,57.85
2024-03-19T09:37:08.815Z,54.79
2024-03-19T09:38:08.801Z,54.46
2024-03-19T09:39:08.785Z,52.53
2024-03-19T09:40:08.772Z,55.75
2024-03-19T09:41:08.776Z,54.46
2024-03-19T09:42:08.759Z,53.50
2024-03-19T09:43:08.779Z,54.46
2024-03-19T09:44:08.739Z,52.05
2024-03-19T09:45:08.728Z,54.14
2024-03-19T09:46:08.722Z,54.46
2024-03-19T09:47:08.710Z,53.01
2024-03-19T09:48:08.746Z,52.05
2024-03-19T09:49:09.092Z,52.85
2024-03-19T09:50:08.673Z,54.46
2024-03-19T09:51:08.667Z,53.98
2024-03-19T09:52:08.656Z,54.79
2024-03-19T09:53:08.677Z,53.66
2024-03-19T09:54:09.994Z,53.33
2024-03-19T09:55:09.619Z,51.40
2024-03-19T09:56:08.613Z,55.43
2024-03-19T09:57:08.602Z,53.50
2024-03-19T09:58:08.622Z,52.53
2024-03-19T09:59:08.579Z,53.33
2024-03-19T10:00:08.570Z,53.01
2024-03-19T10:01:08.559Z,53.98
2024-03-19T10:02:08.561Z,51.24
2024-03-19T10:03:08.545Z,53.01
2024-03-19T10:04:08.558Z,52.37
2024-03-19T10:05:08.513Z,56.40
2024-03-19T10:06:08.531Z,53.33
2024-03-19T10:07:08.528Z,54.95
2024-03-19T10:08:08.492Z,53.50
2024-03-19T10:09:08.492Z,53.82
2024-03-19T10:10:08.485Z,54.14
2024-03-19T10:11:08.462Z,53.82
2024-03-19T10:12:08.480Z,53.50
2024-03-19T10:13:08.440Z,53.33
2024-03-19T10:14:08.426Z,54.79
2024-03-19T10:15:08.521Z,52.85
2024-03-19T10:16:08.414Z,53.33
2024-03-19T10:17:08.389Z,51.88
2024-03-19T10:18:08.434Z,53.50
2024-03-19T10:19:08.391Z,55.43
2024-03-19T10:20:08.451Z,55.91
2024-03-19T10:21:08.356Z,53.98
2024-03-19T10:22:08.364Z,53.33
2024-03-19T10:23:08.361Z,54.30
2024-03-19T10:24:08.320Z,53.33
2024-03-19T10:25:08.342Z,53.82
2024-03-19T10:26:09.356Z,54.95
2024-03-19T10:27:08.303Z,56.40
2024-03-19T10:28:08.306Z,53.33
2024-03-19T10:29:08.286Z,54.14
2024-03-19T10:30:08.299Z,54.62
2024-03-19T10:31:08.297Z,56.88
2024-03-19T10:32:14.953Z,50.27
2024-03-19T10:33:09.255Z,53.33
2024-03-19T10:34:08.235Z,52.37
2024-03-19T10:35:08.289Z,50.92
2024-03-19T10:36:08.224Z,52.21
2024-03-19T10:37:08.210Z,54.95
2024-03-19T10:38:10.825Z,53.82
2024-03-19T10:39:08.439Z,53.33
2024-03-19T10:40:08.207Z,52.69
2024-03-19T10:41:08.180Z,54.79
2024-03-19T10:42:08.177Z,52.53
2024-03-19T10:43:08.184Z,53.01
2024-03-19T10:44:08.146Z,52.69
2024-03-19T10:45:08.146Z,49.79
2024-03-19T10:46:08.126Z,51.40
2024-03-19T10:47:08.100Z,53.82
2024-03-19T10:48:08.129Z,52.53
2024-03-19T10:49:08.117Z,54.14
2024-03-19T10:50:08.098Z,52.37
2024-03-19T10:51:08.090Z,54.14
2024-03-19T10:52:10.012Z,57.20
2024-03-19T10:53:09.120Z,54.62
2024-03-19T10:54:08.097Z,53.17
2024-03-19T10:55:08.050Z,50.27
2024-03-19T10:56:08.040Z,52.05
2024-03-19T10:57:07.998Z,52.85
2024-03-19T10:58:07.987Z,52.85
2024-03-19T10:59:07.987Z,51.72
2024-03-19T11:00:07.991Z,51.08
2024-03-19T11:01:09.468Z,58.33
2024-03-19T11:02:08.980Z,52.69
2024-03-19T11:03:07.957Z,53.33
2024-03-19T11:04:07.949Z,51.24
2024-03-19T11:05:07.921Z,51.56
2024-03-19T11:06:07.966Z,51.88
2024-03-19T11:07:07.912Z,53.82
2024-03-19T11:08:07.882Z,51.24
2024-03-19T11:09:07.870Z,56.40
2024-03-19T11:10:07.881Z,53.17
2024-03-19T11:11:07.899Z,53.33
2024-03-19T11:12:07.839Z,50.76
2024-03-19T11:13:07.835Z,51.56
2024-03-19T11:14:07.840Z,51.72
2024-03-19T11:15:07.830Z,50.92
2024-03-19T11:16:07.809Z,52.53
2024-03-19T11:17:07.812Z,51.40
2024-03-19T11:18:07.831Z,54.95
2024-03-19T11:19:07.788Z,51.56
2024-03-19T11:20:07.774Z,52.69
2024-03-19T11:21:07.765Z,51.72
2024-03-19T11:22:07.746Z,52.21
2024-03-19T11:23:07.754Z,52.37
2024-03-19T11:24:07.739Z,51.88
2024-03-19T11:25:07.718Z,51.88
2024-03-19T11:26:07.705Z,54.14
2024-03-19T11:27:07.723Z,51.88
2024-03-19T11:28:07.684Z,51.88
2024-03-19T11:29:07.701Z,48.50
2024-03-19T11:30:07.727Z,51.08
2024-03-19T11:31:07.648Z,53.33
2024-03-19T11:32:07.646Z,50.11
2024-03-19T11:33:07.647Z,54.46
2024-03-19T11:34:07.642Z,52.37
2024-03-19T11:35:07.652Z,54.30
2024-03-19T11:36:09.252Z,53.33
2024-03-19T11:37:07.585Z,54.46
2024-03-19T11:38:07.586Z,52.37
2024-03-19T11:39:07.571Z,52.05
2024-03-19T11:40:07.578Z,53.66
2024-03-19T11:41:19.664Z,53.33
2024-03-19T11:42:08.548Z,53.98
2024-03-19T11:43:07.549Z,56.40
2024-03-19T11:44:07.559Z,53.66
2024-03-19T11:45:07.517Z,53.01
2024-03-19T11:46:07.495Z,55.59
2024-03-19T11:47:07.502Z,54.95
2024-03-19T11:48:08.874Z,53.66
2024-03-19T11:49:07.506Z,53.33
2024-03-19T11:50:07.453Z,51.88
2024-03-19T11:51:07.460Z,52.05
2024-03-19T11:52:07.449Z,52.53
2024-03-19T11:53:07.460Z,56.24
2024-03-19T11:54:09.168Z,54.95
2024-03-19T11:55:07.423Z,54.79
2024-03-19T11:56:07.416Z,54.30
2024-03-19T11:57:07.405Z,52.21
2024-03-19T11:58:07.448Z,50.27
2024-03-19T11:59:07.465Z,55.27
2024-03-19T12:00:09.441Z,53.01
2024-03-19T12:01:07.361Z,52.53
2024-03-19T12:02:07.361Z,53.50
2024-03-19T12:03:07.341Z,54.46
2024-03-19T12:04:07.377Z,53.50
2024-03-19T12:05:07.318Z,54.46
2024-03-19T12:06:09.239Z,52.85
2024-03-19T12:07:07.301Z,52.53
2024-03-19T12:08:07.278Z,54.46
2024-03-19T12:09:07.295Z,55.11
2024-03-19T12:10:07.273Z,52.85
2024-03-19T12:11:07.254Z,55.91
2024-03-19T12:12:07.242Z,53.17
2024-03-19T12:13:07.241Z,52.37
2024-03-19T12:14:07.231Z,51.88
2024-03-19T12:15:07.246Z,51.40
2024-03-19T12:16:09.390Z,52.69
2024-03-19T12:17:07.197Z,53.01
2024-03-19T12:18:07.188Z,55.11
2024-03-19T12:19:07.221Z,51.08
2024-03-19T12:20:07.156Z,52.37
2024-03-19T12:21:07.155Z,52.53
2024-03-19T12:22:08.848Z,54.95
2024-03-19T12:23:07.159Z,54.14
2024-03-19T12:24:07.123Z,52.53
2024-03-19T12:25:07.167Z,53.50
2024-03-19T12:26:07.090Z,51.24
2024-03-19T12:27:07.101Z,55.27
2024-03-19T12:28:08.839Z,54.46
2024-03-19T12:29:07.068Z,52.21
2024-03-19T12:30:07.076Z,54.14
2024-03-19T12:31:07.050Z,50.76
2024-03-19T12:32:07.037Z,53.01
2024-03-19T12:33:07.043Z,53.33
2024-03-19T12:34:07.024Z,54.62
2024-03-19T12:35:07.009Z,52.53
2024-03-19T12:36:07.023Z,50.43
2024-03-19T12:37:06.992Z,52.69
2024-03-19T12:38:06.977Z,54.62
2024-03-19T12:39:06.963Z,53.33
2024-03-19T12:40:07.358Z,52.53
2024-03-19T12:41:06.963Z,55.91
2024-03-19T12:42:06.940Z,53.50
2024-03-19T12:43:06.923Z,53.98
2024-03-19T12:44:06.917Z,54.46
2024-03-19T12:45:06.916Z,51.40
2024-03-19T12:46:06.920Z,49.95
2024-03-19T12:47:06.883Z,53.01
2024-03-19T12:48:06.866Z,55.11
2024-03-19T12:49:06.863Z,53.17
2024-03-19T12:50:06.848Z,52.05
2024-03-19T12:51:06.878Z,48.66
2024-03-19T12:52:06.828Z,51.40