createdAt,value
2023-08-13T00:00:50.972Z,16.10
2023-08-13T00:02:53.683Z,16.10
2023-08-13T00:04:56.354Z,16.10
2023-08-13T00:06:58.964Z,16.00
2023-08-13T00:09:01.757Z,15.90
2023-08-13T00:11:09.507Z,16.00
2023-08-13T00:13:16.260Z,16.00
2023-08-13T00:15:19.663Z,16.00
2023-08-13T00:17:22.501Z,16.00
2023-08-13T00:19:25.055Z,16.10
2023-08-13T00:21:27.640Z,16.00
2023-08-13T00:23:30.523Z,16.00
2023-08-13T00:25:33.024Z,16.00
2023-08-13T00:27:35.662Z,16.00
2023-08-13T00:29:42.094Z,15.70
2023-08-13T00:31:46.311Z,16.00
2023-08-13T00:33:49.219Z,16.00
2023-08-13T00:35:54.878Z,16.00
2023-08-13T00:37:57.469Z,16.00
2023-08-13T00:39:59.992Z,15.90
2023-08-13T00:42:02.732Z,16.00
2023-08-13T00:44:05.917Z,15.90
2023-08-13T00:46:11.511Z,16.00
2023-08-13T00:48:14.671Z,16.00
2023-08-13T00:50:18.713Z,15.90
2023-08-13T00:52:21.529Z,15.90
2023-08-13T00:54:24.492Z,15.90
2023-08-13T00:56:27.123Z,15.90
2023-08-13T00:58:29.722Z,15.90
2023-08-13T01:00:32.648Z,15.90
2023-08-13T01:02:38.480Z,15.90
2023-08-13T01:04:41.021Z,15.90
2023-08-13T01:06:50.917Z,15.90
2023-08-13T01:09:13.751Z,16.40
2023-08-13T01:11:25.216Z,15.90
2023-08-13T01:13:34.860Z,15.90
2023-08-13T01:15:40.961Z,15.90
2023-08-13T01:17:49.220Z,15.90
2023-08-13T01:19:51.774Z,15.90
2023-08-13T01:21:54.947Z,15.90
2023-08-13T01:24:00.344Z,15.90
2023-08-13T01:26:09.216Z,15.90
2023-08-13T01:28:21.934Z,15.90
2023-08-13T01:30:30.442Z,16.00
2023-08-13T01:32:39.918Z,16.00
2023-08-13T01:34:44.679Z,16.00
2023-08-13T01:36:48.114Z,15.90
2023-08-13T01:38:51.546Z,16.00
2023-08-13T01:40:58.105Z,16.00
2023-08-13T01:43:00.864Z,16.10
2023-08-13T01:45:03.633Z,16.00
2023-08-13T01:47:06.676Z,16.00
2023-08-13T01:49:09.356Z,16.00
2023-08-13T01:51:11.882Z,16.00
2023-08-13T01:53:14.407Z,16.00
2023-08-13T01:55:17.230Z,16.00
2023-08-13T01:57:23.360Z,15.90
2023-08-13T01:59:25.960Z,15.90
2023-08-13T02:01:28.694Z,15.90
2023-08-13T02:03:31.581Z,15.90
2023-08-13T02:05:35.064Z,15.90
2023-08-13T02:07:37.819Z,16.00
2023-08-13T02:09:40.406Z,15.80
2023-08-13T02:11:43.007Z,15.90
2023-08-13T02:13:48.575Z,15.90
2023-08-13T02:15:51.990Z,15.90
2023-08-13T02:17:54.742Z,15.90
2023-08-13T02:19:57.384Z,15.90
2023-08-13T02:21:59.884Z,15.90
2023-08-13T02:24:02.499Z,15.90
2023-08-13T02:26:05.059Z,15.90
2023-08-13T02:28:07.735Z,15.90
2023-08-13T02:30:15.932Z,15.90
2023-08-13T02:32:18.442Z,15.90
2023-08-13T02:34:21.072Z,15.90
2023-08-13T02:36:23.634Z,15.90
2023-08-13T02:38:26.221Z,15.90
2023-08-13T02:40:28.828Z,15.90
2023-08-13T02:42:31.325Z,15.90
2023-08-13T02:44:33.948Z,15.90
2023-08-13T02:46:39.306Z,15.90
2023-08-13T02:48:41.986Z,15.90
2023-08-13T02:50:44.588Z,15.90
2023-08-13T02:52:47.363Z,15.80
2023-08-13T02:54:49.945Z,15.90
2023-08-13T02:56:52.522Z,15.80
2023-08-13T02:58:55.106Z,15.90
2023-08-13T03:00:57.748Z,15.80
2023-08-13T03:03:03.127Z,15.90
2023-08-13T03:05:06.411Z,16.10
2023-08-13T03:07:09.015Z,15.80
2023-08-13T03:09:20.670Z,15.80
2023-08-13T03:11:23.320Z,15.80
2023-08-13T03:13:27.031Z,15.80
2023-08-13T03:15:30.978Z,15.80
2023-08-13T03:17:34.809Z,15.80
2023-08-13T03:19:42.161Z,15.80
2023-08-13T03:21:44.815Z,15.70
2023-08-13T03:23:47.738Z,15.70
2023-08-13T03:25:50.840Z,15.70
2023-08-13T03:27:53.484Z,15.70
2023-08-13T03:29:57.347Z,15.70
2023-08-13T03:32:00.046Z,15.70
2023-08-13T03:34:02.766Z,15.60
2023-08-13T03:36:08.279Z,15.60
2023-08-13T03:38:11.619Z,15.60
2023-08-13T03:40:15.234Z,15.60
2023-08-13T03:42:17.919Z,15.60
2023-08-13T03:44:20.555Z,15.60
2023-08-13T03:46:23.179Z,15.60
2023-08-13T03:48:25.776Z,15.60
2023-08-13T03:50:28.309Z,15.60
2023-08-13T03:52:33.482Z,15.50
2023-08-13T03:54:36.292Z,15.50
2023-08-13T03:56:39.012Z,15.50
2023-08-13T03:58:41.697Z,15.50
2023-08-13T04:00:47.569Z,15.50
2023-08-13T04:02:50.839Z,15.50
2023-08-13T04:04:53.850Z,15.60
2023-08-13T04:06:56.446Z,15.70
2023-08-13T04:09:01.632Z,15.60
2023-08-13T04:11:04.238Z,15.60
2023-08-13T04:13:06.875Z,15.50
2023-08-13T04:15:10.313Z,15.60
2023-08-13T04:17:15.209Z,15.60
2023-08-13T04:19:18.974Z,15.60
2023-08-13T04:21:21.733Z,15.50
2023-08-13T04:23:24.299Z,15.70
2023-08-13T04:25:30.243Z,15.70
2023-08-13T04:27:32.904Z,15.70
2023-08-13T04:29:36.026Z,15.70
2023-08-13T04:31:38.723Z,15.70
2023-08-13T04:33:41.365Z,15.80
2023-08-13T04:35:43.976Z,15.80
2023-08-13T04:37:46.699Z,15.90
2023-08-13T04:39:50.678Z,15.80
2023-08-13T04:42:00.637Z,15.90
2023-08-13T04:44:05.199Z,15.90
2023-08-13T04:46:07.866Z,15.90
2023-08-13T04:48:12.489Z,15.90
2023-08-13T04:50:15.798Z,15.90
2023-08-13T04:52:18.357Z,16.00
2023-08-13T04:54:21.133Z,16.00
2023-08-13T04:56:23.696Z,16.00
2023-08-13T04:58:28.960Z,16.00
2023-08-13T05:00:31.746Z,16.00
2023-08-13T05:02:36.422Z,16.00
2023-08-13T05:04:40.754Z,16.00
2023-08-13T05:06:45.272Z,16.00
2023-08-13T05:08:47.862Z,16.00
2023-08-13T05:10:51.165Z,16.00
2023-08-13T05:12:53.796Z,16.00
2023-08-13T05:14:59.318Z,16.00
2023-08-13T05:17:02.181Z,16.10
2023-08-13T05:19:06.039Z,16.10
2023-08-13T05:21:09.342Z,16.10
2023-08-13T05:23:12.076Z,16.20
2023-08-13T05:25:15.392Z,16.10
2023-08-13T05:27:18.145Z,16.10
2023-08-13T05:29:21.038Z,16.20
2023-08-13T05:31:26.560Z,16.20
2023-08-13T05:33:29.130Z,16.20
2023-08-13T05:35:31.862Z,16.20
2023-08-13T05:37:36.611Z,16.20
2023-08-13T05:39:40.594Z,16.30
2023-08-13T05:41:43.277Z,16.30
2023-08-13T05:43:45.855Z,16.20
2023-08-13T05:45:48.493Z,16.30
2023-08-13T05:47:54.723Z,16.30
2023-08-13T05:49:58.621Z,16.30
2023-08-13T05:52:01.289Z,16.40
2023-08-13T05:54:04.418Z,16.40
2023-08-13T05:56:06.920Z,16.40
2023-08-13T05:58:09.504Z,16.40
2023-08-13T06:00:14.501Z,16.40
2023-08-13T06:02:18.155Z,16.50
2023-08-13T06:04:23.368Z,16.50
2023-08-13T06:06:27.117Z,16.50
2023-08-13T06:08:29.836Z,16.50
2023-08-13T06:10:32.511Z,16.50
2023-08-13T06:12:35.239Z,16.50
2023-08-13T06:14:38.058Z,16.50
2023-08-13T06:16:40.807Z,16.50
2023-08-13T06:18:43.479Z,16.50
2023-08-13T06:20:48.547Z,16.50
2023-08-13T06:22:51.926Z,16.50
2023-08-13T06:24:54.561Z,16.40
2023-08-13T06:26:57.227Z,16.50
2023-08-13T06:29:00.084Z,16.40
2023-08-13T06:31:03.810Z,16.50
2023-08-13T06:33:06.662Z,16.60
2023-08-13T06:35:09.961Z,16.70
2023-08-13T06:37:15.179Z,16.70
2023-08-13T06:39:17.922Z,16.80
2023-08-13T06:41:20.505Z,16.90
2023-08-13T06:43:23.261Z,17.00
2023-08-13T06:45:28.165Z,16.90
2023-08-13T06:47:31.826Z,17.20
2023-08-13T06:49:34.359Z,17.30
2023-08-13T06:51:36.990Z,17.30
2023-08-13T06:53:42.420Z,17.50
2023-08-13T06:55:44.912Z,17.50
2023-08-13T06:57:48.092Z,17.50
2023-08-13T06:59:50.666Z,17.50
2023-08-13T07:01:53.314Z,17.50
2023-08-13T07:03:55.988Z,17.50
2023-08-13T07:05:58.637Z,17.60
2023-08-13T07:08:01.360Z,17.60
2023-08-13T07:10:07.392Z,17.70
2023-08-13T07:12:10.011Z,17.90
2023-08-13T07:14:12.596Z,18.10
2023-08-13T07:16:15.261Z,18.20
2023-08-13T07:18:17.954Z,18.30
2023-08-13T07:20:20.511Z,18.50
2023-08-13T07:22:23.272Z,18.60
2023-08-13T07:24:26.681Z,18.70
2023-08-13T07:26:32.905Z,18.80
2023-08-13T07:28:36.110Z,18.90
2023-08-13T07:30:39.034Z,19.00
2023-08-13T07:32:43.131Z,19.10
2023-08-13T07:34:46.577Z,19.10
2023-08-13T07:36:49.156Z,19.20
2023-08-13T07:38:51.754Z,19.30
2023-08-13T07:40:54.671Z,19.40
2023-08-13T07:43:01.828Z,19.50
2023-08-13T07:45:07.446Z,19.60
2023-08-13T07:47:10.297Z,19.70
2023-08-13T07:49:13.241Z,19.80
2023-08-13T07:51:16.552Z,19.70
2023-08-13T07:53:19.111Z,19.70
2023-08-13T07:55:21.973Z,19.80
2023-08-13T07:57:24.479Z,19.70
2023-08-13T07:59:29.829Z,19.70
2023-08-13T08:01:32.526Z,19.70
2023-08-13T08:03:35.133Z,19.70
2023-08-13T08:05:37.755Z,19.70
2023-08-13T08:07:40.374Z,19.80
2023-08-13T08:09:42.940Z,19.90
2023-08-13T08:11:45.546Z,20.00
2023-08-13T08:13:48.101Z,20.20
2023-08-13T08:15:53.224Z,20.20
2023-08-13T08:17:55.897Z,20.40
2023-08-13T08:20:01.234Z,20.40
2023-08-13T08:22:04.730Z,20.30
2023-08-13T08:24:07.668Z,20.30
2023-08-13T08:26:11.019Z,20.20
2023-08-13T08:28:13.804Z,20.10
2023-08-13T08:30:16.286Z,20.10
2023-08-13T08:32:21.563Z,20.10
2023-08-13T08:34:24.740Z,20.20
2023-08-13T08:36:27.425Z,20.10
2023-08-13T08:38:29.975Z,20.20
2023-08-13T08:40:33.987Z,20.30
2023-08-13T08:42:38.139Z,20.40
2023-08-13T08:44:44.043Z,20.50
2023-08-13T08:46:48.678Z,20.50
2023-08-13T08:48:53.953Z,20.40
2023-08-13T08:50:57.560Z,20.30
2023-08-13T08:53:00.105Z,20.20
2023-08-13T08:55:04.189Z,20.20
2023-08-13T08:57:07.047Z,20.40
2023-08-13T08:59:09.859Z,20.60
2023-08-13T09:01:12.591Z,20.70
2023-08-13T09:03:15.110Z,20.70
2023-08-13T09:05:21.726Z,20.80
2023-08-13T09:07:30.430Z,20.80
2023-08-13T09:09:33.358Z,20.80
2023-08-13T09:11:36.551Z,20.70
2023-08-13T09:13:48.841Z,20.60
2023-08-13T09:15:54.929Z,20.60
2023-08-13T09:17:59.570Z,20.60
2023-08-13T09:20:09.126Z,20.60
2023-08-13T09:22:17.657Z,20.80
2023-08-13T09:24:31.738Z,20.90
2023-08-13T09:26:35.084Z,20.90
2023-08-13T09:28:44.424Z,20.90
2023-08-13T09:30:47.612Z,20.80
2023-08-13T09:32:50.651Z,20.80
2023-08-13T09:34:54.068Z,20.80
2023-08-13T09:36:57.942Z,20.70
2023-08-13T09:39:03.346Z,20.80
2023-08-13T09:41:06.746Z,20.90
2023-08-13T09:43:10.530Z,21.00
2023-08-13T09:45:17.148Z,21.20
2023-08-13T09:47:23.554Z,21.20
2023-08-13T09:49:30.723Z,21.10
2023-08-13T09:53:43.526Z,21.30
2023-08-13T09:55:52.547Z,21.50
2023-08-13T09:57:59.955Z,21.70
2023-08-13T10:00:03.195Z,21.90
2023-08-13T10:02:09.561Z,21.90
2023-08-13T10:04:12.822Z,22.10
2023-08-13T10:06:16.133Z,22.10
2023-08-13T10:08:19.352Z,22.00
2023-08-13T10:10:22.276Z,21.90
2023-08-13T10:12:28.340Z,21.90
2023-08-13T10:14:32.213Z,21.80
2023-08-13T10:16:35.022Z,21.80
2023-08-13T10:18:37.725Z,21.60
2023-08-13T10:20:45.107Z,21.50
2023-08-13T10:22:48.131Z,21.30
2023-08-13T10:24:50.688Z,21.30
2023-08-13T10:26:53.961Z,21.20
2023-08-13T10:28:59.246Z,21.30
2023-08-13T10:31:32.909Z,21.40
2023-08-13T10:33:37.155Z,21.70
2023-08-13T10:35:40.682Z,21.90
2023-08-13T10:37:50.879Z,22.10
2023-08-13T10:40:07.851Z,22.30
2023-08-13T10:42:46.580Z,22.60
2023-08-13T10:44:52.391Z,22.80
2023-08-13T10:46:55.595Z,22.70
2023-08-13T10:48:59.290Z,22.50
2023-08-13T10:51:01.850Z,22.30
2023-08-13T10:53:06.930Z,22.40
2023-08-13T10:55:11.088Z,22.50
2023-08-13T10:57:14.002Z,22.70
2023-08-13T10:59:17.711Z,22.80
2023-08-13T11:01:22.859Z,22.90
2023-08-13T11:03:29.746Z,22.80
2023-08-13T11:05:32.921Z,22.60
2023-08-13T11:07:36.982Z,22.40
2023-08-13T11:09:39.702Z,22.20
2023-08-13T11:11:43.806Z,22.10
2023-08-13T11:13:46.955Z,21.90
2023-08-13T11:15:54.264Z,21.80
2023-08-13T11:17:59.521Z,21.70
2023-08-13T11:20:06.688Z,21.70
2023-08-13T11:22:09.916Z,21.70
2023-08-13T11:24:13.537Z,21.80
2023-08-13T11:26:18.196Z,21.90
2023-08-13T11:28:21.612Z,22.00
2023-08-13T11:30:24.296Z,22.10
2023-08-13T11:32:26.895Z,22.10
2023-08-13T11:34:32.112Z,22.20
2023-08-13T11:36:34.743Z,22.20
2023-08-13T11:38:37.547Z,22.20
2023-08-13T11:40:40.216Z,22.20
2023-08-13T11:42:53.224Z,22.20
2023-08-13T11:44:55.910Z,22.20
2023-08-13T11:47:01.831Z,22.20
2023-08-13T11:49:04.542Z,22.20
2023-08-13T11:51:21.212Z,22.20
2023-08-13T11:53:24.314Z,22.20
2023-08-13T11:55:27.457Z,22.20
2023-08-13T11:57:30.078Z,22.10
2023-08-13T11:59:32.698Z,22.00
2023-08-13T12:01:38.592Z,21.90
2023-08-13T12:03:43.857Z,21.90
2023-08-13T12:05:46.642Z,21.90
2023-08-13T12:07:53.613Z,21.90
2023-08-13T12:09:56.129Z,21.90
2023-08-13T12:11:59.397Z,21.80
2023-08-13T12:14:07.885Z,21.80
2023-08-13T12:16:10.569Z,21.80
2023-08-13T12:18:15.322Z,21.80
2023-08-13T12:20:17.987Z,21.80
2023-08-13T12:22:20.488Z,21.90
2023-08-13T12:24:25.528Z,22.00
2023-08-13T12:26:28.309Z,22.00
2023-08-13T12:28:31.676Z,22.10
2023-08-13T12:30:34.252Z,22.10
2023-08-13T12:32:37.046Z,22.10
2023-08-13T12:34:39.589Z,22.10
2023-08-13T12:36:42.088Z,22.10
2023-08-13T12:38:44.656Z,22.10
2023-08-13T12:40:49.877Z,22.10
2023-08-13T12:42:52.537Z,22.20
2023-08-13T12:44:55.117Z,22.20
2023-08-13T12:46:57.674Z,22.30
2023-08-13T12:49:00.223Z,22.30
2023-08-13T12:51:02.919Z,22.40
2023-08-13T12:53:05.873Z,22.40
2023-08-13T12:55:08.704Z,22.40
2023-08-13T12:57:13.898Z,22.40
2023-08-13T12:59:19.193Z,22.40
2023-08-13T13:01:21.996Z,22.30
2023-08-13T13:03:24.624Z,22.30
2023-08-13T13:05:27.204Z,22.30
2023-08-13T13:07:29.802Z,22.20
2023-08-13T13:09:32.552Z,22.20
2023-08-13T13:11:35.451Z,22.20
2023-08-13T13:13:40.752Z,22.20
2023-08-13T13:15:43.743Z,22.20
2023-08-13T13:17:46.235Z,22.20
2023-08-13T13:19:48.719Z,22.20
2023-08-13T13:21:51.335Z,22.20
2023-08-13T13:23:53.780Z,22.30
2023-08-13T13:25:56.273Z,22.30
2023-08-13T13:28:01.672Z,22.40
2023-08-13T13:30:10.358Z,22.40
2023-08-13T13:32:12.837Z,22.50
2023-08-13T13:34:16.168Z,22.50
2023-08-13T13:36:18.780Z,22.60
2023-08-13T13:38:21.669Z,22.60
2023-08-13T13:40:24.745Z,22.60
2023-08-13T13:42:27.235Z,22.60
2023-08-13T13:44:29.760Z,22.50
2023-08-13T13:46:34.943Z,22.50
2023-08-13T13:48:37.560Z,22.60
2023-08-13T13:50:40.161Z,22.60
2023-08-13T13:52:42.835Z,22.60
2023-08-13T13:54:45.353Z,22.60
2023-08-13T13:56:47.802Z,22.60
2023-08-13T13:58:50.304Z,22.60
2023-08-13T14:00:52.958Z,22.60
2023-08-13T14:02:58.253Z,22.60
2023-08-13T14:05:01.107Z,22.70
2023-08-13T14:07:03.647Z,22.80
2023-08-13T14:09:06.414Z,22.80
2023-08-13T14:11:08.961Z,22.70
2023-08-13T14:13:11.452Z,22.60
2023-08-13T14:15:14.092Z,22.60
2023-08-13T14:17:16.534Z,22.40
2023-08-13T14:19:21.772Z,22.30
2023-08-13T14:21:24.376Z,22.30
2023-08-13T14:23:26.909Z,22.20
2023-08-13T14:25:29.723Z,22.20
2023-08-13T14:27:32.309Z,22.20
2023-08-13T14:29:35.042Z,22.20
2023-08-13T14:31:38.518Z,22.20
2023-08-13T14:33:41.274Z,22.20
2023-08-13T14:35:46.480Z,22.20
2023-08-13T14:37:48.939Z,22.30
2023-08-13T14:39:51.487Z,22.30
2023-08-13T14:41:54.466Z,22.30
2023-08-13T14:43:57.214Z,22.30
2023-08-13T14:45:59.773Z,22.30
2023-08-13T14:48:02.516Z,22.30
2023-08-13T14:50:06.114Z,22.30
2023-08-13T14:52:11.319Z,22.40
2023-08-13T14:54:13.953Z,22.50
2023-08-13T14:56:16.560Z,22.60
2023-08-13T14:58:19.064Z,22.60
2023-08-13T15:00:23.356Z,22.60
2023-08-13T15:02:26.632Z,22.60
2023-08-13T15:04:29.213Z,22.60
2023-08-13T15:06:31.844Z,22.60
2023-08-13T15:08:37.336Z,22.60
2023-08-13T15:10:39.986Z,22.60
2023-08-13T15:12:43.815Z,22.60
2023-08-13T15:14:46.660Z,22.70
2023-08-13T15:16:51.598Z,22.70
2023-08-13T15:18:54.193Z,22.70
2023-08-13T15:20:56.868Z,22.70
2023-08-13T15:22:59.423Z,22.70
2023-08-13T15:25:05.949Z,22.70
2023-08-13T15:27:08.882Z,22.60
2023-08-13T15:29:11.548Z,22.60
2023-08-13T15:31:14.107Z,22.60
2023-08-13T15:33:17.371Z,22.60
2023-08-13T15:35:19.908Z,22.60
2023-08-13T15:37:22.543Z,22.50
2023-08-13T15:39:25.367Z,22.50
2023-08-13T15:41:30.484Z,22.40
2023-08-13T15:43:33.035Z,22.40
2023-08-13T15:45:35.510Z,22.30
2023-08-13T15:47:38.156Z,22.30
2023-08-13T15:49:40.667Z,22.20
2023-08-13T15:51:46.267Z,22.20
2023-08-13T15:53:48.810Z,22.20
2023-08-13T15:55:51.397Z,22.10
2023-08-13T15:57:56.596Z,22.10
2023-08-13T16:00:02.020Z,22.10
2023-08-13T16:02:04.615Z,22.10
2023-08-13T16:04:07.615Z,22.10
2023-08-13T16:06:10.153Z,22.00
2023-08-13T16:08:12.814Z,22.10
2023-08-13T16:10:15.864Z,22.00
2023-08-13T16:12:18.870Z,22.00
2023-08-13T16:14:24.166Z,22.10
2023-08-13T16:16:26.721Z,22.00
2023-08-13T16:18:29.237Z,22.00
2023-08-13T16:20:31.901Z,21.90
2023-08-13T16:22:34.491Z,21.90
2023-08-13T16:24:36.985Z,21.90
2023-08-13T16:26:39.509Z,21.90
2023-08-13T16:28:41.956Z,21.80
2023-08-13T16:30:47.062Z,21.80
2023-08-13T16:32:49.645Z,21.80
2023-08-13T16:34:53.150Z,21.80
2023-08-13T16:36:55.602Z,21.70
2023-08-13T16:38:58.052Z,21.70
2023-08-13T16:41:00.666Z,21.70
2023-08-13T16:43:08.568Z,21.70
2023-08-13T16:45:13.881Z,21.70
2023-08-13T16:47:19.208Z,21.60
2023-08-13T16:49:22.939Z,21.60
2023-08-13T16:51:25.994Z,21.60
2023-08-13T16:53:28.548Z,21.60
2023-08-13T16:55:31.068Z,21.60
2023-08-13T16:57:34.892Z,21.50
2023-08-13T16:59:37.437Z,21.50
2023-08-13T17:01:39.939Z,21.40
2023-08-13T17:03:45.178Z,21.40
2023-08-13T17:05:49.280Z,21.30
2023-08-13T17:07:51.939Z,21.20
2023-08-13T17:09:55.416Z,21.00
2023-08-13T17:11:57.971Z,20.80
2023-08-13T17:14:00.462Z,20.70
2023-08-13T17:16:05.430Z,20.50
2023-08-13T17:18:08.878Z,20.40
2023-08-13T17:20:18.536Z,20.20
2023-08-13T17:22:22.559Z,20.10
2023-08-13T17:24:25.144Z,20.00
2023-08-13T17:26:27.704Z,19.90
2023-08-13T17:28:30.232Z,19.80
2023-08-13T17:30:32.682Z,19.70
2023-08-13T17:32:35.290Z,19.50
2023-08-13T17:34:37.767Z,19.40
2023-08-13T17:36:43.688Z,19.20
2023-08-13T17:38:46.183Z,19.20
2023-08-13T17:40:48.723Z,19.10
2023-08-13T17:42:51.247Z,19.10
2023-08-13T17:44:53.786Z,19.00
2023-08-13T17:46:56.509Z,19.00
2023-08-13T17:48:59.003Z,19.00
2023-08-13T17:51:01.535Z,19.00
2023-08-13T17:53:08.497Z,19.00
2023-08-13T17:55:11.302Z,19.00
2023-08-13T17:57:13.915Z,19.00
2023-08-13T17:59:16.444Z,19.00
2023-08-13T18:01:18.879Z,19.10
2023-08-13T18:03:21.454Z,19.10
2023-08-13T18:05:24.063Z,19.10
2023-08-13T18:07:28.088Z,19.10
2023-08-13T18:09:33.397Z,19.10
2023-08-13T18:11:36.109Z,19.10
2023-08-13T18:13:38.634Z,19.00
2023-08-13T18:15:44.006Z,19.00
2023-08-13T18:17:49.836Z,19.00
2023-08-13T18:19:52.630Z,18.90
2023-08-13T18:21:55.068Z,18.90
2023-08-13T18:23:57.906Z,18.90
2023-08-13T18:26:02.906Z,18.80
2023-08-13T18:28:05.642Z,18.80
2023-08-13T18:30:09.291Z,18.70
2023-08-13T18:32:11.874Z,18.70
2023-08-13T18:34:14.416Z,18.60
2023-08-13T18:36:16.902Z,18.60
2023-08-13T18:38:21.084Z,18.60
2023-08-13T18:40:24.447Z,18.60
2023-08-13T18:42:29.623Z,18.60
2023-08-13T18:44:32.071Z,18.60
2023-08-13T18:46:34.624Z,18.70
2023-08-13T18:48:37.290Z,18.50
2023-08-13T18:50:39.860Z,18.50
2023-08-13T18:52:45.385Z,18.50
2023-08-13T18:54:47.894Z,18.50
2023-08-13T18:56:50.503Z,18.50
2023-08-13T18:58:55.598Z,18.50
2023-08-13T19:00:58.246Z,18.40
2023-08-13T19:03:01.109Z,18.40
2023-08-13T19:05:13.057Z,18.30
2023-08-13T19:07:15.802Z,18.30
2023-08-13T19:09:18.355Z,18.20
2023-08-13T19:11:20.829Z,18.20
2023-08-13T19:13:23.437Z,18.20
2023-08-13T19:15:28.721Z,18.20
2023-08-13T19:17:31.295Z,18.10
2023-08-13T19:19:33.978Z,18.10
2023-08-13T19:21:36.566Z,18.10
2023-08-13T19:23:39.164Z,18.10
2023-08-13T19:25:41.662Z,18.00
2023-08-13T19:27:44.226Z,18.00
2023-08-13T19:29:47.154Z,17.90
2023-08-13T19:31:52.296Z,17.90
2023-08-13T19:33:54.798Z,17.90
2023-08-13T19:35:57.316Z,17.70
2023-08-13T19:37:59.882Z,17.90
2023-08-13T19:40:08.517Z,17.80
2023-08-13T19:42:11.118Z,17.80
2023-08-13T19:44:21.017Z,17.80
2023-08-13T19:46:34.415Z,17.80
2023-08-13T19:48:39.601Z,17.70
2023-08-13T19:50:42.110Z,17.70
2023-08-13T19:52:44.635Z,17.70
2023-08-13T19:54:47.217Z,17.70
2023-08-13T19:56:49.750Z,17.70
2023-08-13T19:58:52.288Z,17.70
2023-08-13T20:00:57.130Z,17.70
2023-08-13T20:03:01.105Z,17.60
2023-08-13T20:05:07.613Z,17.60
2023-08-13T20:07:10.124Z,17.60
2023-08-13T20:09:12.611Z,17.50
2023-08-13T20:11:15.702Z,17.50
2023-08-13T20:13:18.408Z,17.40
2023-08-13T20:15:21.469Z,17.50
2023-08-13T20:17:24.699Z,17.50
2023-08-13T20:19:27.299Z,17.50
2023-08-13T20:21:46.403Z,17.40
2023-08-13T20:23:50.316Z,17.50
2023-08-13T20:25:53.968Z,17.50
2023-08-13T20:27:56.509Z,17.40
2023-08-13T20:29:59.031Z,17.40
2023-08-13T20:32:01.502Z,17.40
2023-08-13T20:34:04.504Z,17.30
2023-08-13T20:36:07.509Z,17.30
2023-08-13T20:38:12.548Z,17.30
2023-08-13T20:40:16.333Z,17.30
2023-08-13T20:42:19.398Z,17.20
2023-08-13T20:44:22.205Z,17.20
2023-08-13T20:46:24.741Z,17.10
2023-08-13T20:48:27.304Z,17.00
2023-08-13T20:50:30.044Z,17.00
2023-08-13T20:52:32.632Z,17.00
2023-08-13T20:54:37.766Z,17.00
2023-08-13T20:56:40.333Z,17.00
2023-08-13T20:58:43.050Z,17.00
2023-08-13T21:00:45.984Z,17.00
2023-08-13T21:02:48.782Z,16.90
2023-08-13T21:04:51.675Z,16.90
2023-08-13T21:06:54.253Z,16.90
2023-08-13T21:08:56.879Z,16.90
2023-08-13T21:11:02.091Z,16.90
2023-08-13T21:13:04.829Z,16.80
2023-08-13T21:15:08.318Z,16.80
2023-08-13T21:17:10.886Z,16.80
2023-08-13T21:19:13.513Z,16.80
2023-08-13T21:21:16.104Z,16.80
2023-08-13T21:23:18.628Z,16.70
2023-08-13T21:25:21.192Z,16.70
2023-08-13T21:27:26.294Z,16.70
2023-08-13T21:29:28.801Z,16.60
2023-08-13T21:31:31.350Z,16.60
2023-08-13T21:33:34.062Z,16.60
2023-08-13T21:35:36.661Z,16.60
2023-08-13T21:37:39.114Z,16.50
2023-08-13T21:39:41.630Z,16.50
2023-08-13T21:41:44.868Z,16.50
2023-08-13T21:43:50.550Z,16.50
2023-08-13T21:45:53.135Z,16.50
2023-08-13T21:47:55.684Z,16.50
2023-08-13T21:49:58.278Z,16.50
2023-08-13T21:52:03.185Z,16.50
2023-08-13T21:54:06.059Z,16.40
2023-08-13T21:56:08.623Z,16.40
2023-08-13T21:58:11.135Z,16.30
2023-08-13T22:00:17.481Z,16.80
2023-08-13T22:02:20.431Z,16.30
2023-08-13T22:04:23.207Z,16.30
2023-08-13T22:06:25.772Z,16.40
2023-08-13T22:08:28.459Z,16.20
2023-08-13T22:10:30.995Z,16.30
2023-08-13T22:12:33.551Z,16.30
2023-08-13T22:14:36.289Z,16.30
2023-08-13T22:16:41.683Z,16.20
2023-08-13T22:18:44.223Z,16.20
2023-08-13T22:20:46.696Z,16.10
2023-08-13T22:22:50.901Z,16.10
2023-08-13T22:24:53.773Z,16.00
2023-08-13T22:26:56.292Z,16.00
2023-08-13T22:28:58.926Z,16.00
2023-08-13T22:31:01.421Z,16.00
2023-08-13T22:33:07.084Z,16.20
2023-08-13T22:35:09.924Z,15.90
2023-08-13T22:37:12.551Z,15.80
2023-08-13T22:39:15.312Z,15.80
2023-08-13T22:41:17.804Z,15.80
2023-08-13T22:43:21.129Z,15.70
2023-08-13T22:45:23.652Z,15.60
2023-08-13T22:47:26.532Z,15.60
2023-08-13T22:49:35.978Z,15.50
2023-08-13T22:51:38.552Z,15.40
2023-08-13T22:53:41.154Z,15.50
2023-08-13T22:55:44.570Z,15.30
2023-08-13T22:57:47.532Z,15.30
2023-08-13T22:59:50.060Z,15.30
2023-08-13T23:01:52.732Z,15.30
2023-08-13T23:03:55.285Z,15.20
2023-08-13T23:06:00.445Z,15.20
2023-08-13T23:08:05.654Z,15.10
2023-08-13T23:10:09.401Z,15.10
2023-08-13T23:12:11.941Z,15.20
2023-08-13T23:14:14.433Z,15.10
2023-08-13T23:16:17.105Z,15.10
2023-08-13T23:18:19.898Z,15.10
2023-08-13T23:20:22.498Z,15.00
2023-08-13T23:22:27.714Z,15.00
2023-08-13T23:24:30.183Z,15.00
2023-08-13T23:26:32.724Z,15.00
2023-08-13T23:28:35.288Z,15.00
2023-08-13T23:30:37.825Z,15.00
2023-08-13T23:32:40.375Z,15.00
2023-08-13T23:34:42.988Z,15.00
2023-08-13T23:36:45.868Z,15.00
2023-08-13T23:38:51.045Z,15.00
2023-08-13T23:40:53.732Z,15.00
2023-08-13T23:42:56.256Z,15.00
2023-08-13T23:44:59.725Z,15.00
2023-08-13T23:47:02.252Z,15.00
2023-08-13T23:49:05.114Z,14.90
2023-08-13T23:51:07.669Z,14.90
2023-08-13T23:53:10.282Z,14.90
2023-08-13T23:55:15.667Z,14.80
2023-08-13T23:57:18.215Z,14.80
2023-08-13T23:59:20.704Z,14.80
