createdAt,value
2022-09-05T00:00:11.403Z,0.75
2022-09-05T00:01:28.033Z,0.70
2022-09-05T00:03:25.316Z,1.05
2022-09-05T00:04:44.782Z,0.70
2022-09-05T00:06:15.403Z,0.70
2022-09-05T00:08:12.883Z,1.05
2022-09-05T00:09:27.755Z,0.80
2022-09-05T00:11:41.933Z,0.70
2022-09-05T00:12:29.936Z,0.52
2022-09-05T00:13:40.845Z,0.70
2022-09-05T00:15:25.300Z,0.80
2022-09-05T00:17:03.047Z,0.85
2022-09-05T00:22:48.350Z,0.60
2022-09-05T00:24:30.777Z,0.70
2022-09-05T00:24:32.146Z,0.57
2022-09-05T00:24:45.706Z,0.65
2022-09-05T00:26:30.990Z,0.70
2022-09-05T00:28:26.658Z,0.63
2022-09-05T00:31:51.180Z,0.68
2022-09-05T00:31:55.598Z,0.70
2022-09-05T00:33:16.828Z,0.85
2022-09-05T00:36:23.131Z,0.93
2022-09-05T00:37:36.570Z,1.80
2022-09-05T00:38:42.690Z,0.73
2022-09-05T00:39:47.928Z,0.60
2022-09-05T00:41:13.492Z,0.50
2022-09-05T00:42:21.532Z,0.60
2022-09-05T00:43:41.666Z,0.80
2022-09-05T00:45:00.783Z,0.60
2022-09-05T00:46:10.628Z,0.85
2022-09-05T00:47:48.252Z,0.40
2022-09-05T00:49:03.413Z,0.60
2022-09-05T00:50:28.148Z,0.80
2022-09-05T00:51:58.656Z,0.70
2022-09-05T00:53:21.832Z,0.50
2022-09-05T00:54:45.857Z,0.65
2022-09-05T00:56:19.509Z,0.60
2022-09-05T00:57:56.213Z,0.63
2022-09-05T00:59:59.012Z,0.60
2022-09-05T01:01:24.847Z,0.52
2022-09-05T01:03:27.176Z,0.60
2022-09-05T01:04:57.855Z,0.80
2022-09-05T01:06:19.748Z,0.80
2022-09-05T01:08:18.777Z,0.70
2022-09-05T01:09:45.003Z,0.60
2022-09-05T01:11:28.306Z,0.52
2022-09-05T01:12:31.242Z,0.80
2022-09-05T01:13:46.050Z,0.60
2022-09-05T01:15:33.316Z,0.60
2022-09-05T01:17:11.300Z,0.70
2022-09-05T01:18:40.724Z,0.80
2022-09-05T01:20:19.510Z,0.90
2022-09-05T01:22:08.681Z,0.70
2022-09-05T01:24:07.777Z,0.75
2022-09-05T01:25:41.159Z,0.60
2022-09-05T01:29:14.217Z,0.90
2022-09-05T01:30:03.742Z,1.02
2022-09-05T01:31:42.630Z,0.57
2022-09-05T01:33:23.107Z,0.70
2022-09-05T01:34:50.753Z,0.70
2022-09-05T01:36:23.786Z,0.60
2022-09-05T01:38:09.074Z,0.52
2022-09-05T01:40:11.606Z,0.70
2022-09-05T01:41:18.483Z,0.75
2022-09-05T01:42:43.339Z,0.60
2022-09-05T01:44:39.920Z,0.60
2022-09-05T01:46:11.633Z,0.68
2022-09-05T01:47:30.855Z,0.70
2022-09-05T01:48:58.296Z,0.80
2022-09-05T01:50:13.595Z,0.82
2022-09-05T01:51:31.434Z,1.00
2022-09-05T01:53:14.070Z,0.80
2022-09-05T01:54:32.972Z,0.80
2022-09-05T01:56:13.857Z,0.77
2022-09-05T01:57:48.680Z,0.90
2022-09-05T01:59:12.246Z,0.80
2022-09-05T02:00:39.815Z,0.57
2022-09-05T02:02:16.751Z,0.50
2022-09-05T02:03:42.857Z,0.82
2022-09-05T02:05:48.207Z,0.75
2022-09-05T02:07:33.197Z,0.60
2022-09-05T02:08:56.883Z,0.70
2022-09-05T02:10:37.587Z,1.00
2022-09-05T02:12:02.029Z,0.95
2022-09-05T02:13:39.261Z,0.60
2022-09-05T02:15:16.052Z,0.75
2022-09-05T02:16:24.242Z,1.00
2022-09-05T02:17:49.486Z,0.70
2022-09-05T02:19:10.580Z,0.73
2022-09-05T02:20:24.622Z,1.00
2022-09-05T02:21:36.668Z,0.90
2022-09-05T02:22:56.774Z,0.80
2022-09-05T02:24:35.053Z,0.88
2022-09-05T02:26:01.690Z,0.95
2022-09-05T02:28:14.461Z,0.85
2022-09-05T02:29:47.958Z,0.57
2022-09-05T02:31:11.575Z,0.82
2022-09-05T02:32:59.472Z,0.80
2022-09-05T02:34:15.991Z,0.70
2022-09-05T02:35:33.208Z,1.00
2022-09-05T02:36:48.841Z,0.80
2022-09-05T02:41:29.083Z,0.90
2022-09-05T02:45:02.059Z,0.63
2022-09-05T02:45:12.504Z,0.80
2022-09-05T02:45:19.716Z,0.80
2022-09-05T02:45:31.666Z,0.90
2022-09-05T02:47:24.384Z,0.93
2022-09-05T02:49:04.894Z,1.05
2022-09-05T02:56:18.526Z,0.77
2022-09-05T02:57:27.321Z,0.90
2022-09-05T02:57:34.886Z,0.90
2022-09-05T02:57:35.756Z,0.85
2022-09-05T02:58:04.771Z,0.77
2022-09-05T02:58:14.103Z,0.80
2022-09-05T02:59:53.514Z,0.80
2022-09-05T03:01:26.979Z,0.95
2022-09-05T03:03:01.718Z,0.90
2022-09-05T03:04:42.485Z,0.82
2022-09-05T03:06:08.829Z,1.10
2022-09-05T03:07:38.172Z,0.70
2022-09-05T03:09:36.040Z,0.93
2022-09-05T03:11:20.480Z,0.88
2022-09-05T03:12:40.020Z,0.90
2022-09-05T03:14:30.414Z,0.85
2022-09-05T03:15:55.563Z,1.05
2022-09-05T03:17:35.653Z,1.00
2022-09-05T03:19:27.234Z,1.13
2022-09-05T03:22:43.169Z,0.57
2022-09-05T03:24:36.328Z,0.80
2022-09-05T03:26:16.334Z,0.68
2022-09-05T03:28:03.624Z,0.75
2022-09-05T03:29:49.994Z,1.23
2022-09-05T03:31:56.994Z,0.93
2022-09-05T03:33:39.930Z,0.95
2022-09-05T03:35:05.094Z,1.10
2022-09-05T03:36:36.300Z,1.05
2022-09-05T03:38:20.561Z,0.80
2022-09-05T03:40:15.955Z,0.80
2022-09-05T03:41:40.223Z,0.80
2022-09-05T03:43:38.022Z,1.35
2022-09-05T03:45:11.311Z,1.08
2022-09-05T03:46:33.686Z,1.35
2022-09-05T03:48:28.449Z,1.20
2022-09-05T03:55:58.606Z,1.10
2022-09-05T03:57:14.074Z,1.10
2022-09-05T03:57:14.833Z,0.80
2022-09-05T03:57:24.555Z,1.40
2022-09-05T03:57:48.131Z,1.08
2022-09-05T03:59:32.142Z,1.10
2022-09-05T04:00:42.839Z,0.90
2022-09-05T04:03:32.972Z,1.20
2022-09-05T04:08:10.116Z,1.10
2022-09-05T04:08:16.455Z,0.95
2022-09-05T04:08:20.474Z,1.08
2022-09-05T04:09:02.951Z,1.20
2022-09-05T04:10:29.344Z,1.45
2022-09-05T04:11:40.087Z,1.20
2022-09-05T04:13:08.440Z,1.35
2022-09-05T04:14:51.380Z,1.25
2022-09-05T04:16:51.422Z,1.00
2022-09-05T04:18:04.571Z,1.73
2022-09-05T04:19:12.433Z,1.05
2022-09-05T04:20:50.150Z,1.10
2022-09-05T04:22:22.388Z,1.42
2022-09-05T04:23:57.172Z,1.30
2022-09-05T04:25:29.376Z,1.17
2022-09-05T04:27:40.968Z,1.25
2022-09-05T04:28:48.690Z,1.15
2022-09-05T04:30:38.496Z,0.88
2022-09-05T04:32:17.698Z,1.30
2022-09-05T04:33:37.728Z,1.00
2022-09-05T04:34:55.657Z,1.52
2022-09-05T04:36:38.067Z,1.05
2022-09-05T04:37:55.315Z,1.60
2022-09-05T04:39:20.048Z,1.08
2022-09-05T04:40:41.415Z,1.25
2022-09-05T04:42:05.889Z,1.10
2022-09-05T04:43:24.534Z,1.40
2022-09-05T04:45:17.529Z,1.33
2022-09-05T04:46:50.729Z,1.17
2022-09-05T04:48:00.761Z,1.27
2022-09-05T04:49:41.965Z,1.02
2022-09-05T04:51:34.342Z,1.55
2022-09-05T04:52:47.231Z,1.67
2022-09-05T04:54:34.392Z,1.00
2022-09-05T04:55:51.232Z,1.08
2022-09-05T04:57:14.006Z,1.40
2022-09-05T05:00:51.364Z,1.33
2022-09-05T05:06:00.597Z,1.30
2022-09-05T05:06:02.418Z,1.30
2022-09-05T05:06:16.275Z,1.08
2022-09-05T05:06:38.111Z,1.15
2022-09-05T05:08:06.180Z,0.90
2022-09-05T05:09:21.907Z,1.20
2022-09-05T05:14:19.589Z,0.70
2022-09-05T05:18:00.978Z,0.95
2022-09-05T05:18:04.179Z,1.25
2022-09-05T05:18:10.381Z,1.02
2022-09-05T05:18:42.336Z,0.98
2022-09-05T05:20:42.019Z,1.20
2022-09-05T05:21:31.573Z,0.90
2022-09-05T05:22:35.874Z,0.85
2022-09-05T05:23:52.127Z,1.55
2022-09-05T05:24:57.894Z,1.13
2022-09-05T05:26:09.652Z,1.23
2022-09-05T05:27:21.915Z,0.93
2022-09-05T05:28:42.524Z,1.25
2022-09-05T05:30:27.868Z,1.35
2022-09-05T05:31:34.376Z,1.23
2022-09-05T05:32:52.582Z,1.35
2022-09-05T05:34:00.671Z,1.02
2022-09-05T05:35:12.871Z,2.10
2022-09-05T05:36:39.768Z,1.05
2022-09-05T05:38:17.317Z,1.08
2022-09-05T05:39:29.275Z,1.00
2022-09-05T05:40:50.530Z,1.45
2022-09-05T05:41:56.370Z,1.20
2022-09-05T05:43:39.389Z,1.00
2022-09-05T05:44:54.751Z,1.00
2022-09-05T05:46:00.457Z,1.02
2022-09-05T05:47:18.701Z,0.80
2022-09-05T05:48:39.797Z,1.35
2022-09-05T05:50:28.302Z,0.95
2022-09-05T05:52:13.227Z,0.80
2022-09-05T05:53:52.294Z,0.98
2022-09-05T05:55:50.382Z,1.00
2022-09-05T05:57:15.285Z,0.75
2022-09-05T05:59:06.619Z,1.15
2022-09-05T06:02:01.893Z,0.70
2022-09-05T06:03:39.166Z,0.90
2022-09-05T06:05:06.733Z,1.00
2022-09-05T06:06:34.026Z,0.75
2022-09-05T06:12:37.390Z,1.25
2022-09-05T06:14:52.792Z,1.15
2022-09-05T06:14:55.117Z,0.80
2022-09-05T06:15:02.809Z,0.90
2022-09-05T06:15:57.500Z,0.93
2022-09-05T06:17:44.807Z,1.00
2022-09-05T06:19:20.372Z,1.02
2022-09-05T06:22:08.367Z,0.98
2022-09-05T06:23:17.154Z,1.30
2022-09-05T06:25:15.457Z,0.90
2022-09-05T06:27:06.332Z,0.75
2022-09-05T06:28:46.813Z,0.77
2022-09-05T06:29:58.414Z,0.50
2022-09-05T06:31:41.830Z,0.55
2022-09-05T06:33:08.604Z,1.05
2022-09-05T06:34:36.136Z,1.13
2022-09-05T06:36:07.307Z,0.65
2022-09-05T06:37:41.160Z,0.65
2022-09-05T06:38:50.014Z,0.88
2022-09-05T06:40:33.441Z,1.27
2022-09-05T06:41:51.647Z,0.60
2022-09-05T06:43:24.943Z,0.60
2022-09-05T06:44:54.425Z,0.70
2022-09-05T06:47:22.164Z,0.60
2022-09-05T06:48:46.019Z,0.63
2022-09-05T06:50:28.219Z,0.75
2022-09-05T06:52:28.175Z,0.80
2022-09-05T06:53:46.013Z,0.57
2022-09-05T06:55:19.892Z,0.73
2022-09-05T06:56:31.820Z,0.73
2022-09-05T06:57:40.019Z,1.10
2022-09-05T06:59:15.816Z,1.08
2022-09-05T07:00:48.013Z,0.70
2022-09-05T07:02:09.756Z,0.50
2022-09-05T07:03:46.910Z,0.40
2022-09-05T07:05:56.792Z,0.70
2022-09-05T07:07:22.868Z,0.70
2022-09-05T07:08:44.436Z,0.60
2022-09-05T07:10:03.867Z,0.52
2022-09-05T07:11:36.472Z,0.60
2022-09-05T07:13:04.778Z,0.50
2022-09-05T07:14:22.327Z,0.50
2022-09-05T07:15:42.042Z,0.50
2022-09-05T07:16:58.347Z,0.52
2022-09-05T07:18:10.830Z,0.80
2022-09-05T07:19:43.539Z,0.40
2022-09-05T07:21:17.666Z,0.47
2022-09-05T07:22:49.412Z,0.45
2022-09-05T07:24:54.050Z,0.70
2022-09-05T07:25:56.077Z,0.60
2022-09-05T07:27:00.439Z,0.60
2022-09-05T07:28:29.223Z,0.30
2022-09-05T07:29:38.226Z,0.40
2022-09-05T07:30:52.963Z,0.30
2022-09-05T07:31:59.571Z,0.30
2022-09-05T07:33:04.796Z,0.73
2022-09-05T07:34:26.924Z,0.73
2022-09-05T07:35:42.414Z,0.32
2022-09-05T07:36:50.349Z,0.40
2022-09-05T07:38:50.284Z,0.50
2022-09-05T07:40:25.803Z,0.30
2022-09-05T07:41:39.808Z,0.47
2022-09-05T07:43:09.043Z,0.40
2022-09-05T07:44:32.782Z,0.40
2022-09-05T07:45:55.675Z,0.40
2022-09-05T07:47:16.881Z,0.40
2022-09-05T07:48:34.833Z,0.40
2022-09-05T07:49:48.040Z,0.33
2022-09-05T07:56:36.302Z,0.30
2022-09-05T07:56:54.487Z,0.28
2022-09-05T07:57:07.929Z,0.30
2022-09-05T07:57:10.877Z,0.60
2022-09-05T07:57:30.765Z,0.52
2022-09-05T07:58:49.759Z,0.38
2022-09-05T08:00:05.607Z,0.40
2022-09-05T08:01:18.378Z,0.52
2022-09-05T08:02:21.537Z,0.30
2022-09-05T08:03:29.427Z,0.40
2022-09-05T08:04:39.429Z,0.30
2022-09-05T08:05:48.183Z,0.20
2022-09-05T08:07:45.798Z,0.40
2022-09-05T08:08:25.673Z,0.30
2022-09-05T08:10:10.068Z,0.60
2022-09-05T08:11:23.450Z,0.40
2022-09-05T08:13:22.279Z,0.63
2022-09-05T08:14:45.320Z,0.30
2022-09-05T08:16:09.710Z,0.30
2022-09-05T08:17:26.453Z,0.35
2022-09-05T08:18:56.764Z,0.40
2022-09-05T08:20:20.007Z,0.20
2022-09-05T08:21:42.477Z,0.20
2022-09-05T08:23:14.325Z,0.30
2022-09-05T08:24:29.138Z,0.15
2022-09-05T08:25:57.266Z,0.20
2022-09-05T08:27:16.577Z,0.22
2022-09-05T08:28:46.266Z,0.25
2022-09-05T08:30:26.502Z,0.28
2022-09-05T08:31:43.496Z,0.30
2022-09-05T08:33:10.661Z,0.40
2022-09-05T08:34:45.795Z,0.30
2022-09-05T08:36:00.962Z,0.20
2022-09-05T08:37:05.428Z,0.30
2022-09-05T08:38:09.166Z,0.20
2022-09-05T08:39:16.544Z,0.20
2022-09-05T08:40:48.970Z,0.30
2022-09-05T08:42:40.334Z,0.28
2022-09-05T08:46:42.889Z,0.20
2022-09-05T08:46:43.161Z,0.20
2022-09-05T08:48:02.354Z,0.25
2022-09-05T08:49:46.001Z,0.20
2022-09-05T08:51:27.538Z,0.47
2022-09-05T08:52:55.007Z,0.30
2022-09-05T08:54:33.286Z,0.30
2022-09-05T08:55:47.560Z,0.30
2022-09-05T08:57:21.441Z,0.10
2022-09-05T08:59:32.048Z,0.30
2022-09-05T09:00:45.279Z,0.30
2022-09-05T09:02:47.466Z,0.30
2022-09-05T09:04:39.972Z,0.20
2022-09-05T09:06:14.425Z,0.30
2022-09-05T09:07:50.594Z,0.30
2022-09-05T09:09:28.510Z,0.20
2022-09-05T09:10:59.608Z,0.30
2022-09-05T09:12:59.285Z,0.30
2022-09-05T09:14:31.029Z,0.40
2022-09-05T09:15:40.517Z,0.20
2022-09-05T09:17:40.349Z,0.20
2022-09-05T09:18:48.996Z,0.30
2022-09-05T09:20:16.403Z,0.20
2022-09-05T09:21:34.074Z,0.20
2022-09-05T09:23:35.682Z,0.30
2022-09-05T09:25:15.940Z,0.20
2022-09-05T09:26:32.393Z,0.40
2022-09-05T09:28:27.806Z,0.30
2022-09-05T09:29:19.445Z,0.30
2022-09-05T09:30:22.922Z,0.28
2022-09-05T09:31:37.112Z,0.40
2022-09-05T09:32:46.072Z,0.22
2022-09-05T09:34:25.569Z,0.40
2022-09-05T09:36:10.252Z,0.10
2022-09-05T09:37:51.669Z,0.35
2022-09-05T09:39:14.452Z,0.30
2022-09-05T09:41:02.603Z,0.13
2022-09-05T09:42:33.662Z,0.20
2022-09-05T09:44:11.658Z,0.20
2022-09-05T09:45:56.376Z,0.10
2022-09-05T09:46:59.763Z,0.17
2022-09-05T09:48:24.623Z,0.30
2022-09-05T09:50:30.397Z,0.30
2022-09-05T09:52:25.678Z,0.22
2022-09-05T09:54:17.767Z,0.20
2022-09-05T09:55:47.725Z,0.20
2022-09-05T09:57:31.160Z,0.20
2022-09-05T09:59:02.462Z,0.30
2022-09-05T10:00:14.069Z,0.30
2022-09-05T10:02:15.634Z,0.20
2022-09-05T10:07:05.969Z,0.20
2022-09-05T10:10:38.413Z,0.30
2022-09-05T10:10:48.189Z,0.28
2022-09-05T10:10:49.905Z,0.10
2022-09-05T10:11:42.702Z,0.10
2022-09-05T10:12:45.534Z,0.17
2022-09-05T10:14:49.911Z,0.20
2022-09-05T10:16:27.511Z,0.35
2022-09-05T10:17:48.373Z,0.50
2022-09-05T10:21:17.689Z,0.20
2022-09-05T10:22:52.401Z,0.20
2022-09-05T10:24:26.041Z,0.20
2022-09-05T10:26:01.997Z,0.20
2022-09-05T10:27:25.020Z,0.22
2022-09-05T10:29:33.260Z,0.30
2022-09-05T10:33:18.340Z,0.25
2022-09-05T10:35:09.477Z,0.30
2022-09-05T10:35:15.396Z,0.20
2022-09-05T10:36:28.212Z,0.20
2022-09-05T10:38:10.636Z,0.10
2022-09-05T10:39:21.201Z,0.10
2022-09-05T10:40:28.300Z,0.32
2022-09-05T10:42:10.973Z,0.10
2022-09-05T10:43:39.622Z,0.20
2022-09-05T10:44:57.265Z,0.10
2022-09-05T10:46:51.097Z,0.20
2022-09-05T10:48:21.550Z,0.30
2022-09-05T10:50:51.164Z,0.40
2022-09-05T10:53:01.915Z,0.20
2022-09-05T10:55:13.930Z,0.28
2022-09-05T10:56:40.901Z,0.20
2022-09-05T10:58:26.795Z,0.20
2022-09-05T11:02:23.407Z,0.30
2022-09-05T11:02:29.802Z,0.20
2022-09-05T11:03:22.689Z,0.10
2022-09-05T11:04:50.153Z,0.20
2022-09-05T11:06:08.854Z,0.20
2022-09-05T11:07:29.742Z,0.20
2022-09-05T11:09:16.424Z,0.10
2022-09-05T11:11:04.102Z,0.20
2022-09-05T11:12:35.420Z,0.10
2022-09-05T11:13:50.982Z,0.20
2022-09-05T11:14:58.787Z,0.20
2022-09-05T11:16:14.623Z,0.30
2022-09-05T11:17:41.040Z,0.20
2022-09-05T11:19:29.182Z,0.10
2022-09-05T11:20:49.864Z,0.10
2022-09-05T11:22:22.448Z,0.20
2022-09-05T11:23:41.417Z,0.20
2022-09-05T11:25:03.160Z,0.13
2022-09-05T11:27:25.471Z,0.15
2022-09-05T11:29:00.644Z,0.20
2022-09-05T11:30:07.845Z,0.13
2022-09-05T11:31:19.875Z,0.25
2022-09-05T11:34:18.199Z,0.10
2022-09-05T11:39:46.644Z,0.20
2022-09-05T11:39:52.169Z,0.20
2022-09-05T11:40:04.818Z,0.10
2022-09-05T11:40:25.586Z,0.20
2022-09-05T11:42:14.724Z,0.20
2022-09-05T11:43:33.050Z,0.22
2022-09-05T11:44:56.983Z,0.20
2022-09-05T11:46:43.286Z,0.20
2022-09-05T11:48:41.872Z,0.40
2022-09-05T11:50:36.262Z,0.20
2022-09-05T11:52:11.228Z,0.30
2022-09-05T11:53:51.190Z,0.20
2022-09-05T11:55:34.849Z,0.20
2022-09-05T11:57:11.393Z,0.28
2022-09-05T11:58:45.262Z,0.20
2022-09-05T12:00:30.834Z,0.30
2022-09-05T12:02:24.053Z,0.20
2022-09-05T12:04:17.138Z,0.20
2022-09-05T12:06:05.323Z,0.22
2022-09-05T12:08:08.224Z,0.50
2022-09-05T12:10:01.495Z,0.30
2022-09-05T12:11:39.445Z,0.20
2022-09-05T12:13:14.176Z,0.28
2022-09-05T12:14:31.533Z,0.32
2022-09-05T12:15:35.272Z,0.32
2022-09-05T12:17:10.292Z,0.30
2022-09-05T12:18:51.895Z,0.30
2022-09-05T12:20:17.073Z,0.35
2022-09-05T12:21:59.888Z,0.20
2022-09-05T12:24:13.209Z,0.22
2022-09-05T12:27:39.428Z,0.32
2022-09-05T12:27:42.035Z,0.22
2022-09-05T12:29:33.393Z,0.25
2022-09-05T12:32:00.298Z,0.20
2022-09-05T12:33:30.761Z,0.30
2022-09-05T12:36:02.003Z,0.70
2022-09-05T12:36:08.456Z,0.73
2022-09-05T12:40:54.772Z,0.30
2022-09-05T12:40:55.968Z,0.40
2022-09-05T12:40:56.857Z,0.32
2022-09-05T12:41:43.359Z,0.30
2022-09-05T12:44:34.650Z,0.30
2022-09-05T12:45:09.789Z,0.30
2022-09-05T12:46:50.387Z,0.35
2022-09-05T12:48:23.483Z,0.20
2022-09-05T12:50:02.452Z,0.35
2022-09-05T12:51:18.046Z,0.30
2022-09-05T12:52:44.984Z,0.22
2022-09-05T12:53:58.382Z,0.13
2022-09-05T12:55:17.589Z,0.35
2022-09-05T13:01:23.387Z,0.38
2022-09-05T13:01:36.566Z,0.20
2022-09-05T13:03:03.726Z,0.20
2022-09-05T13:03:05.549Z,0.15
2022-09-05T13:03:37.832Z,0.25
2022-09-05T13:04:48.682Z,0.22
2022-09-05T13:06:25.151Z,0.25
2022-09-05T13:07:58.323Z,0.40
2022-09-05T13:09:23.742Z,0.30
2022-09-05T13:13:29.018Z,0.30
2022-09-05T13:14:57.342Z,0.40
2022-09-05T13:15:02.616Z,0.20
2022-09-05T13:15:37.506Z,0.40
2022-09-05T13:16:46.494Z,0.70
2022-09-05T13:18:13.112Z,0.50
2022-09-05T13:19:37.762Z,0.32
2022-09-05T13:21:15.123Z,0.40
2022-09-05T13:22:28.200Z,0.20
2022-09-05T13:24:07.685Z,0.40
2022-09-05T13:25:25.439Z,0.38
2022-09-05T13:26:50.191Z,0.40
2022-09-05T13:28:03.596Z,0.30
2022-09-05T13:29:20.243Z,0.20
2022-09-05T13:31:40.678Z,0.40
2022-09-05T13:37:54.633Z,0.40
2022-09-05T13:38:00.415Z,0.20
2022-09-05T13:38:12.465Z,0.28
2022-09-05T13:38:12.570Z,0.32
2022-09-05T13:39:00.772Z,0.10
2022-09-05T13:40:24.714Z,0.30
2022-09-05T13:41:42.109Z,0.30
2022-09-05T13:43:38.319Z,0.30
2022-09-05T13:44:46.527Z,0.20
2022-09-05T13:46:24.209Z,0.30
2022-09-05T13:47:45.165Z,0.30
2022-09-05T13:50:43.864Z,0.28
2022-09-05T13:52:00.544Z,0.17
2022-09-05T13:53:36.820Z,0.30
2022-09-05T13:54:50.843Z,0.20
2022-09-05T13:56:03.744Z,0.20
2022-09-05T13:57:33.278Z,0.30
2022-09-05T13:58:57.181Z,0.40
2022-09-05T14:00:15.426Z,0.38
2022-09-05T14:03:29.835Z,0.20
2022-09-05T14:04:06.177Z,0.40
2022-09-05T14:05:51.238Z,0.25
2022-09-05T14:09:38.399Z,0.10
2022-09-05T14:11:02.773Z,0.20
2022-09-05T14:12:29.682Z,0.30
2022-09-05T14:14:02.436Z,0.50
2022-09-05T14:15:14.542Z,0.38
2022-09-05T14:16:28.713Z,0.32
2022-09-05T14:17:54.005Z,0.30
2022-09-05T14:19:16.135Z,0.20
2022-09-05T14:20:38.534Z,0.28
2022-09-05T14:21:47.233Z,0.22
2022-09-05T14:23:05.685Z,0.30
2022-09-05T14:24:28.199Z,0.28
2022-09-05T14:25:48.568Z,0.25
2022-09-05T14:27:13.361Z,0.35
2022-09-05T14:28:36.580Z,0.40
2022-09-05T14:29:50.817Z,0.30
2022-09-05T14:36:09.392Z,0.40
2022-09-05T14:37:34.979Z,0.60
2022-09-05T14:37:43.232Z,0.20
2022-09-05T14:37:48.280Z,0.30
2022-09-05T14:38:41.331Z,0.30
2022-09-05T14:40:29.666Z,0.30
2022-09-05T14:42:11.088Z,0.40
2022-09-05T14:44:00.974Z,0.20
2022-09-05T14:45:37.103Z,0.30
2022-09-05T14:46:47.340Z,0.20
2022-09-05T14:48:13.337Z,0.22
2022-09-05T14:49:46.435Z,0.28
2022-09-05T14:51:25.254Z,0.30
2022-09-05T14:52:35.477Z,0.20
2022-09-05T14:55:20.803Z,0.40
2022-09-05T14:57:49.887Z,0.30
2022-09-05T15:02:44.081Z,0.50
2022-09-05T15:02:45.421Z,0.25
2022-09-05T15:02:50.649Z,0.20
2022-09-05T15:03:00.657Z,0.45
2022-09-05T15:05:31.038Z,0.40
2022-09-05T15:06:34.189Z,0.30
2022-09-05T15:07:44.443Z,0.30
2022-09-05T15:12:15.155Z,0.38
2022-09-05T15:12:20.312Z,0.40
2022-09-05T15:12:26.105Z,0.30
2022-09-05T15:13:25.867Z,0.30
2022-09-05T15:14:29.679Z,0.30
2022-09-05T15:15:40.946Z,0.28
2022-09-05T15:17:00.772Z,0.40
2022-09-05T15:18:29.694Z,0.30
2022-09-05T15:20:06.626Z,0.55
2022-09-05T15:21:40.672Z,0.20
2022-09-05T15:22:56.430Z,0.20
2022-09-05T15:24:18.074Z,0.57
2022-09-05T15:25:25.635Z,0.40
2022-09-05T15:26:31.520Z,0.40
2022-09-05T15:27:35.156Z,0.20
2022-09-05T15:28:45.665Z,0.30
2022-09-05T15:31:08.188Z,0.20
2022-09-05T15:32:24.297Z,0.50
2022-09-05T15:33:31.108Z,0.38
2022-09-05T15:34:34.490Z,0.50
2022-09-05T15:35:44.505Z,0.50
2022-09-05T15:36:47.580Z,0.50
2022-09-05T15:37:50.624Z,0.40
2022-09-05T15:38:55.644Z,0.38
2022-09-05T15:40:22.748Z,0.55
2022-09-05T15:41:28.619Z,0.40
2022-09-05T15:42:35.964Z,0.50
2022-09-05T15:44:10.065Z,0.40
2022-09-05T15:45:18.246Z,0.32
2022-09-05T15:46:59.752Z,0.45
2022-09-05T15:48:26.521Z,0.40
2022-09-05T15:49:43.060Z,0.80
2022-09-05T15:50:56.817Z,0.47
2022-09-05T15:52:17.549Z,0.40
2022-09-05T15:55:17.767Z,0.63
2022-09-05T15:56:24.538Z,0.60
2022-09-05T15:57:46.142Z,0.30
2022-09-05T15:58:56.902Z,0.50
2022-09-05T16:00:05.950Z,0.38
2022-09-05T16:01:30.524Z,0.40
2022-09-05T16:02:55.474Z,0.50
2022-09-05T16:10:29.588Z,0.40
2022-09-05T16:10:39.492Z,0.50
2022-09-05T16:10:46.271Z,0.20
2022-09-05T16:10:57.780Z,0.40
2022-09-05T16:13:33.912Z,0.47
2022-09-05T16:15:13.231Z,0.40
2022-09-05T16:23:14.398Z,0.25
2022-09-05T16:23:17.947Z,0.60
2022-09-05T16:23:25.484Z,0.60
2022-09-05T16:23:26.555Z,0.60
2022-09-05T16:23:31.629Z,0.47
2022-09-05T16:24:38.633Z,0.70
2022-09-05T16:27:12.816Z,0.85
2022-09-05T16:28:38.456Z,0.45
2022-09-05T16:29:50.630Z,0.40
2022-09-05T16:31:04.124Z,0.40
2022-09-05T16:32:36.748Z,0.47
2022-09-05T16:33:47.202Z,0.50
2022-09-05T16:35:09.438Z,0.70
2022-09-05T16:36:47.599Z,0.60
2022-09-05T16:38:36.596Z,0.68
2022-09-05T16:40:12.888Z,0.90
2022-09-05T16:41:54.464Z,0.90
2022-09-05T16:43:18.629Z,0.98
2022-09-05T16:44:43.093Z,0.93
2022-09-05T16:46:08.257Z,0.65
2022-09-05T16:47:36.634Z,0.40
2022-09-05T16:48:57.525Z,0.80
2022-09-05T16:51:55.902Z,0.50
2022-09-05T16:53:44.893Z,0.77
2022-09-05T16:55:32.957Z,0.40
2022-09-05T16:56:45.220Z,1.20
2022-09-05T16:58:31.609Z,0.70
2022-09-05T16:59:41.173Z,0.70
2022-09-05T17:01:09.395Z,0.80
2022-09-05T17:02:12.659Z,0.70
2022-09-05T17:03:55.377Z,0.82
2022-09-05T17:05:06.919Z,0.70
2022-09-05T17:06:35.442Z,0.95
2022-09-05T17:07:53.457Z,1.02
2022-09-05T17:09:13.011Z,1.02
2022-09-05T17:10:26.852Z,0.95
2022-09-05T17:11:38.124Z,0.77
2022-09-05T17:13:03.858Z,1.17
2022-09-05T17:14:21.330Z,0.95
2022-09-05T17:15:31.767Z,0.90
2022-09-05T17:16:55.421Z,1.65
2022-09-05T17:18:24.307Z,0.98
2022-09-05T17:19:37.465Z,1.10
2022-09-05T17:21:07.122Z,1.10
2022-09-05T17:27:25.937Z,1.05
2022-09-05T17:29:15.418Z,1.00
2022-09-05T17:29:24.239Z,0.85
2022-09-05T17:29:25.036Z,1.02
2022-09-05T17:29:31.934Z,0.75
2022-09-05T17:32:19.078Z,0.68
2022-09-05T17:33:44.922Z,0.98
2022-09-05T17:35:00.045Z,0.95
2022-09-05T17:36:41.262Z,1.60
2022-09-05T17:38:20.214Z,0.93
2022-09-05T17:39:45.100Z,0.82
2022-09-05T17:41:29.367Z,1.25
2022-09-05T17:43:28.701Z,1.08
2022-09-05T17:45:12.992Z,1.00
2022-09-05T17:46:29.899Z,1.10
2022-09-05T17:47:46.191Z,1.17
2022-09-05T17:49:18.846Z,1.05
2022-09-05T17:50:42.695Z,0.93
2022-09-05T17:51:52.033Z,1.23
2022-09-05T17:53:25.305Z,0.90
2022-09-05T17:54:32.146Z,1.05
2022-09-05T17:55:38.021Z,1.27
2022-09-05T17:56:46.585Z,0.88
2022-09-05T17:57:52.423Z,1.30
2022-09-05T17:59:05.357Z,0.90
2022-09-05T18:00:44.849Z,1.42
2022-09-05T18:02:03.653Z,1.02
2022-09-05T18:03:06.561Z,1.10
2022-09-05T18:04:17.696Z,0.95
2022-09-05T18:05:53.986Z,1.00
2022-09-05T18:07:00.436Z,1.15
2022-09-05T18:08:04.173Z,0.88
2022-09-05T18:09:48.920Z,0.88
2022-09-05T18:11:14.221Z,1.15
2022-09-05T18:13:13.979Z,1.25
2022-09-05T18:14:33.633Z,1.17
2022-09-05T18:15:40.837Z,1.38
2022-09-05T18:17:36.833Z,1.35
2022-09-05T18:20:23.906Z,1.63
2022-09-05T18:22:00.017Z,1.50
2022-09-05T18:24:49.576Z,1.20
2022-09-05T18:26:16.245Z,1.20
2022-09-05T18:28:04.746Z,1.10
2022-09-05T18:29:57.269Z,1.10
2022-09-05T18:31:41.938Z,1.38
2022-09-05T18:32:54.255Z,1.13
2022-09-05T18:34:14.755Z,1.70
2022-09-05T18:35:36.918Z,1.33
2022-09-05T18:36:41.680Z,1.23
2022-09-05T18:37:49.713Z,1.42
2022-09-05T18:39:27.947Z,1.70
2022-09-05T18:41:09.535Z,1.23
2022-09-05T18:42:33.358Z,1.60
2022-09-05T18:44:01.660Z,1.48
2022-09-05T18:45:17.779Z,1.38
2022-09-05T18:46:47.258Z,2.22
2022-09-05T18:47:59.211Z,2.03
2022-09-05T18:50:22.104Z,1.77
2022-09-05T18:50:50.947Z,2.33
2022-09-05T18:52:24.721Z,1.73
2022-09-05T18:53:31.338Z,2.30
2022-09-05T18:54:35.713Z,2.22
2022-09-05T18:56:27.924Z,2.15
2022-09-05T18:57:38.278Z,2.17
2022-09-05T18:59:16.316Z,1.80
2022-09-05T19:00:35.267Z,2.00
2022-09-05T19:01:59.121Z,2.10
2022-09-05T19:03:28.412Z,2.30
2022-09-05T19:04:50.814Z,2.08
2022-09-05T19:06:36.691Z,2.78
2022-09-05T19:07:35.663Z,2.30
2022-09-05T19:08:49.230Z,2.22
2022-09-05T19:10:35.684Z,1.92
2022-09-05T19:11:53.651Z,1.98
2022-09-05T19:13:32.031Z,2.53
2022-09-05T19:14:54.066Z,2.15
2022-09-05T19:16:44.101Z,2.13
2022-09-05T19:17:59.434Z,2.72
2022-09-05T19:19:24.751Z,1.92
2022-09-05T19:20:56.222Z,2.40
2022-09-05T19:23:09.135Z,2.35
2022-09-05T19:23:40.322Z,2.05
2022-09-05T19:24:45.646Z,2.47
2022-09-05T19:26:09.724Z,2.20
2022-09-05T19:28:55.517Z,2.72
2022-09-05T19:36:45.180Z,2.42
2022-09-05T19:36:48.899Z,3.00
2022-09-05T19:36:51.164Z,2.55
2022-09-05T19:37:09.247Z,3.05
2022-09-05T19:37:11.014Z,2.60
2022-09-05T19:37:23.736Z,3.20
2022-09-05T19:38:12.581Z,2.78
2022-09-05T19:42:04.567Z,2.90
2022-09-05T19:47:25.819Z,2.65
2022-09-05T19:47:27.364Z,2.55
2022-09-05T19:47:36.179Z,3.00
2022-09-05T19:47:39.465Z,2.90
2022-09-05T19:47:42.610Z,3.17
2022-09-05T19:48:32.860Z,2.83
2022-09-05T19:49:38.519Z,2.70
2022-09-05T19:50:44.341Z,2.88
2022-09-05T19:51:47.610Z,3.88
2022-09-05T19:53:07.289Z,3.38
2022-09-05T19:54:40.325Z,2.92
2022-09-05T19:55:45.150Z,2.70
2022-09-05T19:56:48.863Z,2.65
2022-09-05T19:58:18.642Z,2.65
2022-09-05T19:59:26.829Z,2.67
2022-09-05T20:00:37.606Z,2.63
2022-09-05T20:01:44.414Z,2.10
2022-09-05T20:02:52.158Z,2.58
2022-09-05T20:03:55.982Z,2.72
2022-09-05T20:05:07.606Z,3.15
2022-09-05T20:06:30.220Z,2.35
2022-09-05T20:07:35.958Z,2.70
2022-09-05T20:08:39.249Z,1.83
2022-09-05T20:09:48.413Z,2.53
2022-09-05T20:11:05.523Z,2.30
2022-09-05T20:12:30.687Z,3.13
2022-09-05T20:13:33.868Z,2.50
2022-09-05T20:14:38.044Z,2.60
2022-09-05T20:15:42.286Z,2.72
2022-09-05T20:16:48.160Z,2.30
2022-09-05T20:17:54.495Z,2.25
2022-09-05T20:18:57.889Z,2.30
2022-09-05T20:20:14.262Z,1.70
2022-09-05T20:21:30.429Z,2.45
2022-09-05T20:22:48.709Z,2.63
2022-09-05T20:23:56.341Z,2.13
2022-09-05T20:25:34.748Z,1.98