createdAt,value
2023-03-17T00:05:26.023Z,23.60
2023-03-17T00:15:26.035Z,23.70
2023-03-17T00:25:26.026Z,22.40
2023-03-17T00:35:26.136Z,22.50
2023-03-17T00:45:25.989Z,24.60
2023-03-17T00:55:26.054Z,23.10
2023-03-17T01:05:26.046Z,23.50
2023-03-17T01:15:26.004Z,19.00
2023-03-17T01:25:26.004Z,21.40
2023-03-17T01:35:26.026Z,21.40
2023-03-17T01:45:26.072Z,20.30
2023-03-17T01:55:26.030Z,20.90
2023-03-17T02:05:26.026Z,21.30
2023-03-17T02:15:26.066Z,22.70
2023-03-17T02:25:26.066Z,20.50
2023-03-17T02:35:26.064Z,22.90
2023-03-17T02:45:26.065Z,22.20
2023-03-17T02:55:26.061Z,19.30
2023-03-17T03:05:26.042Z,21.90
2023-03-17T03:15:26.052Z,20.70
2023-03-17T03:25:26.042Z,20.10
2023-03-17T03:35:26.044Z,20.50
2023-03-17T03:45:26.072Z,19.90
2023-03-17T03:55:26.114Z,21.60
2023-03-17T04:05:26.104Z,17.40
2023-03-17T04:15:26.088Z,21.10
2023-03-17T04:25:26.077Z,19.70
2023-03-17T04:35:26.096Z,16.80
2023-03-17T04:45:26.102Z,19.80
2023-03-17T04:55:26.103Z,20.60
2023-03-17T05:05:26.156Z,21.10
2023-03-17T05:15:26.167Z,20.60
2023-03-17T05:25:26.078Z,22.00
2023-03-17T05:35:26.110Z,21.20
2023-03-17T05:45:26.106Z,18.70
2023-03-17T05:55:26.218Z,22.90
2023-03-17T06:05:26.106Z,22.90
2023-03-17T06:15:26.189Z,23.10
2023-03-17T06:25:26.764Z,18.40
2023-03-17T06:35:26.210Z,21.90
2023-03-17T06:45:26.131Z,24.80
2023-03-17T06:55:26.146Z,29.80
2023-03-17T07:05:26.141Z,29.00
2023-03-17T07:15:26.146Z,27.40
2023-03-17T07:25:26.141Z,28.00
2023-03-17T07:35:26.197Z,23.90
2023-03-17T07:45:26.214Z,30.00
2023-03-17T07:55:26.169Z,30.90
2023-03-17T08:05:26.150Z,29.00
2023-03-17T08:15:26.177Z,29.00
2023-03-17T08:25:26.200Z,29.10
2023-03-17T08:35:26.176Z,27.70
2023-03-17T08:45:26.157Z,26.90
2023-03-17T08:55:26.191Z,24.00
2023-03-17T09:05:26.155Z,24.20
2023-03-17T09:15:26.197Z,23.40
2023-03-17T09:25:26.173Z,16.70
2023-03-17T09:35:26.186Z,10.00
2023-03-17T09:45:26.215Z,9.30
2023-03-17T09:55:26.154Z,10.10
2023-03-17T10:05:26.281Z,8.10
2023-03-17T10:15:26.201Z,8.30
2023-03-17T10:25:26.177Z,6.50
2023-03-17T10:35:26.246Z,4.30
2023-03-17T10:45:26.213Z,5.40
2023-03-17T10:55:26.216Z,5.50
2023-03-17T11:05:26.193Z,4.30
2023-03-17T11:15:26.199Z,3.60
2023-03-17T11:25:26.199Z,4.50
2023-03-17T11:35:26.238Z,3.50
2023-03-17T11:45:26.241Z,3.60
2023-03-17T11:55:26.512Z,3.20
2023-03-17T12:05:26.235Z,3.30
2023-03-17T12:25:26.234Z,3.10
2023-03-17T12:35:26.440Z,3.30
2023-03-17T12:45:26.234Z,3.40
2023-03-17T12:55:26.249Z,4.00
2023-03-17T13:05:26.233Z,3.80
2023-03-17T13:15:26.256Z,3.70
2023-03-17T13:25:26.277Z,3.10
2023-03-17T13:35:26.257Z,3.30
2023-03-17T13:45:26.252Z,3.20
2023-03-17T13:55:26.457Z,3.60
2023-03-17T14:05:26.311Z,2.70
2023-03-17T14:15:26.382Z,3.60
2023-03-17T14:25:26.286Z,4.20
2023-03-17T14:35:26.452Z,4.20
2023-03-17T14:45:26.322Z,4.50
2023-03-17T14:55:26.414Z,4.20
2023-03-17T15:05:26.439Z,3.80
2023-03-17T15:15:26.416Z,4.10
2023-03-17T15:25:28.877Z,4.30
2023-03-17T15:35:26.330Z,3.60
2023-03-17T15:45:26.386Z,3.60
2023-03-17T15:55:26.466Z,3.60
2023-03-17T16:05:26.374Z,3.20
2023-03-17T16:15:26.354Z,3.70
2023-03-17T16:25:26.471Z,3.50
2023-03-17T16:35:26.328Z,3.20
2023-03-17T16:45:26.344Z,4.00
2023-03-17T16:55:26.334Z,2.60
2023-03-17T17:05:26.363Z,4.20
2023-03-17T17:15:26.355Z,3.10
2023-03-17T17:25:26.377Z,4.80
2023-03-17T17:35:26.378Z,4.80
2023-03-17T17:45:26.392Z,5.60
2023-03-17T17:55:26.392Z,5.90
2023-03-17T18:05:26.368Z,9.60
2023-03-17T18:15:26.376Z,13.70
2023-03-17T18:25:26.392Z,16.40
2023-03-17T18:35:26.494Z,16.80
2023-03-17T18:45:26.375Z,18.10
2023-03-17T18:55:26.401Z,21.00
2023-03-17T19:05:26.465Z,18.20
2023-03-17T19:15:26.511Z,18.00
2023-03-17T19:25:26.411Z,19.40
2023-03-17T19:35:26.416Z,18.20
2023-03-17T19:45:26.428Z,19.20
2023-03-17T19:55:26.429Z,21.20
2023-03-17T20:05:26.435Z,20.30
2023-03-17T20:15:26.443Z,21.50
2023-03-17T20:25:26.406Z,21.30
2023-03-17T20:35:26.441Z,21.80
2023-03-17T20:45:26.439Z,19.50
2023-03-17T20:55:26.439Z,21.70
2023-03-17T21:05:26.442Z,20.10
2023-03-17T21:15:26.447Z,22.80
2023-03-17T21:25:26.462Z,24.80
2023-03-17T21:35:26.528Z,21.70
2023-03-17T21:45:26.568Z,21.70
2023-03-17T21:55:26.468Z,21.40
2023-03-17T22:05:26.439Z,22.10
2023-03-17T22:15:26.471Z,23.60
2023-03-17T22:25:26.463Z,22.90
2023-03-17T22:35:26.478Z,19.00
2023-03-17T22:45:26.546Z,20.30
2023-03-17T22:55:26.520Z,20.10
2023-03-17T23:05:26.476Z,19.50
2023-03-17T23:15:26.699Z,18.90
2023-03-17T23:25:26.608Z,19.70
2023-03-17T23:35:26.536Z,20.40
2023-03-17T23:45:26.625Z,17.30
2023-03-17T23:55:26.513Z,18.80
