createdAt,value
2022-10-22T00:01:09.620Z,100546.31
2022-10-22T00:03:36.509Z,100547.56
2022-10-22T00:06:06.140Z,100547.56
2022-10-22T00:08:33.186Z,100541.91
2022-10-22T00:11:08.524Z,100542.75
2022-10-22T00:13:38.106Z,100541.25
2022-10-22T00:16:08.035Z,100548.81
2022-10-22T00:18:35.202Z,100547.34
2022-10-22T00:21:05.673Z,100559.34
2022-10-22T00:23:32.502Z,100563.78
2022-10-22T00:25:59.378Z,100569.88
2022-10-22T00:28:26.503Z,100575.34
2022-10-22T00:31:02.815Z,100575.78
2022-10-22T00:33:32.566Z,100564.19
2022-10-22T00:36:01.607Z,100558.94
2022-10-22T00:38:28.403Z,100566.09
2022-10-22T00:40:55.511Z,100556.84
2022-10-22T00:43:22.733Z,100550.91
2022-10-22T00:45:54.853Z,100560.59
2022-10-22T00:48:31.576Z,100558.06
2022-10-22T00:51:06.617Z,100565.00
2022-10-22T00:53:43.058Z,100566.28
2022-10-22T00:56:10.895Z,100563.13
2022-10-22T00:58:44.462Z,100562.94
2022-10-22T01:01:26.819Z,100562.31
2022-10-22T01:03:56.003Z,100557.66
2022-10-22T01:06:32.596Z,100557.66
2022-10-22T01:09:29.995Z,100572.16
2022-10-22T01:12:31.079Z,100575.16
2022-10-22T01:15:21.392Z,100571.59
2022-10-22T01:18:04.390Z,100565.66
2022-10-22T01:20:57.430Z,100568.63
2022-10-22T01:24:06.411Z,100571.59
2022-10-22T01:26:44.147Z,100575.78
2022-10-22T01:29:25.815Z,100578.09
2022-10-22T01:32:01.561Z,100587.56
2022-10-22T01:34:30.231Z,100590.13
2022-10-22T01:37:00.659Z,100598.53
2022-10-22T01:39:31.511Z,100593.25
2022-10-22T01:41:58.606Z,100593.06
2022-10-22T01:44:27.868Z,100601.06
2022-10-22T01:47:19.634Z,100598.97
2022-10-22T01:50:23.951Z,100596.41
2022-10-22T01:53:05.160Z,100589.47
2022-10-22T01:56:32.440Z,100579.78
2022-10-22T01:59:15.758Z,100582.53
2022-10-22T02:02:20.118Z,100582.09
2022-10-22T02:04:53.898Z,100582.50
2022-10-22T02:07:28.963Z,100588.41
2022-10-22T02:09:57.517Z,100595.97
2022-10-22T02:12:27.338Z,100594.72
2022-10-22T02:14:55.807Z,100588.63
2022-10-22T02:17:25.080Z,100589.03
2022-10-22T02:20:01.532Z,100578.72
2022-10-22T02:22:31.537Z,100569.66
2022-10-22T02:25:01.107Z,100567.34
2022-10-22T02:27:36.237Z,100561.88
2022-10-22T02:30:14.153Z,100555.13
2022-10-22T02:32:57.375Z,100558.31
2022-10-22T02:35:29.291Z,100562.09
2022-10-22T02:37:58.626Z,100556.41
2022-10-22T02:40:33.200Z,100561.66
2022-10-22T02:43:02.949Z,100558.94
2022-10-22T02:45:29.897Z,100565.25
2022-10-22T02:47:59.185Z,100570.72
2022-10-22T02:50:26.056Z,100569.47
2022-10-22T02:52:55.623Z,100574.72
2022-10-22T02:55:22.481Z,100578.72
2022-10-22T02:57:49.322Z,100575.34
2022-10-22T03:00:19.328Z,100576.63
2022-10-22T03:02:46.164Z,100568.19
2022-10-22T03:05:13.463Z,100567.78
2022-10-22T03:07:42.713Z,100573.22
2022-10-22T03:10:12.299Z,100574.69
2022-10-22T03:12:39.127Z,100575.25
2022-10-22T03:15:06.514Z,100581.13
2022-10-22T03:17:35.899Z,100587.44
2022-10-22T03:20:02.834Z,100577.81
2022-10-22T03:22:34.284Z,100586.22
2022-10-22T03:25:08.212Z,100594.19
2022-10-22T03:27:39.838Z,100594.56
2022-10-22T03:30:07.802Z,100596.66
2022-10-22T03:32:37.158Z,100594.50
2022-10-22T03:35:09.571Z,100604.56
2022-10-22T03:37:37.304Z,100600.41
2022-10-22T03:40:07.706Z,100600.63
2022-10-22T03:42:34.761Z,100603.72
2022-10-22T03:45:01.627Z,100602.06
2022-10-22T03:47:31.440Z,100603.28
2022-10-22T03:50:00.566Z,100612.94
2022-10-22T03:52:36.114Z,100609.97
2022-10-22T03:55:08.428Z,100610.63
2022-10-22T03:57:35.419Z,100603.72
2022-10-22T04:00:07.180Z,100597.03
2022-10-22T04:02:34.105Z,100597.03
2022-10-22T04:05:01.051Z,100602.91
2022-10-22T04:07:28.152Z,100596.25
2022-10-22T04:09:55.021Z,100605.91
2022-10-22T04:12:21.833Z,100608.66
2022-10-22T04:14:50.934Z,100616.63
2022-10-22T04:17:20.289Z,100621.59
2022-10-22T04:19:50.142Z,100626.81
2022-10-22T04:22:19.563Z,100621.69
2022-10-22T04:24:46.412Z,100620.38
2022-10-22T04:27:13.252Z,100622.69
2022-10-22T04:29:42.250Z,100630.06
2022-10-22T04:32:09.083Z,100620.81
2022-10-22T04:34:35.916Z,100625.22
2022-10-22T04:37:05.105Z,100634.00
2022-10-22T04:39:31.985Z,100647.19
2022-10-22T04:42:03.606Z,100647.59
2022-10-22T04:44:37.690Z,100646.75
2022-10-22T04:47:04.636Z,100644.00
2022-10-22T04:49:33.962Z,100642.56
2022-10-22T04:52:00.831Z,100642.97
2022-10-22T04:54:33.198Z,100639.72
2022-10-22T04:57:03.152Z,100638.44
2022-10-22T04:59:37.131Z,100643.09
2022-10-22T05:02:03.994Z,100655.41
2022-10-22T05:04:33.032Z,100657.66
2022-10-22T05:06:59.871Z,100651.31
2022-10-22T05:09:26.656Z,100654.94
2022-10-22T05:11:53.719Z,100653.00
2022-10-22T05:14:25.189Z,100658.09
2022-10-22T05:16:52.998Z,100654.78
2022-10-22T05:19:31.209Z,100664.66
2022-10-22T05:22:05.364Z,100659.63
2022-10-22T05:24:34.095Z,100654.81
2022-10-22T05:27:01.217Z,100654.91
2022-10-22T05:29:28.207Z,100657.19
2022-10-22T05:31:57.513Z,100653.22
2022-10-22T05:34:27.478Z,100661.69
2022-10-22T05:36:54.309Z,100659.06
2022-10-22T05:39:21.131Z,100667.44
2022-10-22T05:41:48.002Z,100673.69
2022-10-22T05:44:17.038Z,100671.75
2022-10-22T05:46:43.920Z,100675.38
2022-10-22T05:49:17.840Z,100674.56
2022-10-22T05:51:45.017Z,100677.09
2022-10-22T05:54:18.334Z,100672.63
2022-10-22T05:56:47.981Z,100678.63
2022-10-22T05:59:14.954Z,100677.34
2022-10-22T06:01:44.903Z,100676.88
2022-10-22T06:04:16.953Z,100680.72
2022-10-22T06:06:52.770Z,100685.88
2022-10-22T06:09:29.766Z,100688.69
2022-10-22T06:12:02.665Z,100696.78
2022-10-22T06:14:32.174Z,100696.00
2022-10-22T06:17:00.441Z,100697.28
2022-10-22T06:19:31.183Z,100699.69
2022-10-22T06:21:58.142Z,100695.94
2022-10-22T06:24:25.020Z,100696.81
2022-10-22T06:26:52.634Z,100684.72
2022-10-22T06:29:19.527Z,100686.69
2022-10-22T06:31:48.747Z,100691.81
2022-10-22T06:34:18.800Z,100685.91
2022-10-22T06:36:46.628Z,100692.41
2022-10-22T06:39:18.587Z,100691.91
2022-10-22T06:41:45.917Z,100700.88
2022-10-22T06:44:20.851Z,100697.31
2022-10-22T06:46:52.377Z,100696.31
2022-10-22T06:49:23.442Z,100702.78
2022-10-22T06:51:52.615Z,100699.16
2022-10-22T06:54:20.694Z,100711.16
2022-10-22T06:56:49.824Z,100719.97
2022-10-22T06:59:16.669Z,100724.63
2022-10-22T07:01:43.542Z,100724.50
2022-10-22T07:04:13.484Z,100724.09
2022-10-22T07:06:40.350Z,100718.91
2022-10-22T07:09:12.158Z,100725.41
2022-10-22T07:11:45.595Z,100739.16
2022-10-22T07:14:14.106Z,100738.78
2022-10-22T07:16:45.655Z,100733.31
2022-10-22T07:19:17.230Z,100742.16
2022-10-22T07:21:47.041Z,100739.56
2022-10-22T07:24:13.974Z,100743.72
2022-10-22T07:26:43.372Z,100755.81
2022-10-22T07:29:10.210Z,100748.59
2022-10-22T07:31:39.680Z,100758.03
2022-10-22T07:34:09.882Z,100760.31
2022-10-22T07:36:36.893Z,100761.72
2022-10-22T07:39:09.344Z,100766.06
2022-10-22T07:41:38.741Z,100777.56
2022-10-22T07:44:05.584Z,100776.59
2022-10-22T07:46:35.256Z,100778.22
2022-10-22T07:49:04.725Z,100780.59
2022-10-22T07:51:33.646Z,100781.84
2022-10-22T07:54:00.473Z,100793.66
2022-10-22T07:56:29.387Z,100789.97
2022-10-22T07:58:56.301Z,100793.31
2022-10-22T08:01:23.142Z,100805.34
2022-10-22T08:03:55.139Z,100808.72
2022-10-22T08:06:25.126Z,100809.94
2022-10-22T08:08:52.017Z,100806.84
2022-10-22T08:11:18.921Z,100820.91
2022-10-22T08:13:48.036Z,100817.03
2022-10-22T08:16:18.214Z,100808.94
2022-10-22T08:18:45.263Z,100817.06
2022-10-22T08:21:13.209Z,100811.09
2022-10-22T08:23:40.202Z,100814.72
2022-10-22T08:26:07.020Z,100822.19
2022-10-22T08:28:37.009Z,100813.38
2022-10-22T08:31:09.058Z,100813.13
2022-10-22T08:33:36.842Z,100815.28
2022-10-22T08:36:03.907Z,100824.00
2022-10-22T08:38:35.224Z,100819.53
2022-10-22T08:41:19.421Z,100825.59
2022-10-22T08:44:03.485Z,100839.22
2022-10-22T08:46:46.617Z,100834.56
2022-10-22T08:49:25.952Z,100842.69
2022-10-22T08:51:53.254Z,100844.88
2022-10-22T08:54:33.395Z,100838.97
2022-10-22T08:57:10.961Z,100834.75
2022-10-22T08:59:57.251Z,100826.25
2022-10-22T09:02:40.628Z,100832.06
2022-10-22T09:05:19.807Z,100836.91
2022-10-22T09:07:50.192Z,100828.69
2022-10-22T09:10:26.042Z,100833.06
2022-10-22T09:12:53.192Z,100828.63
2022-10-22T09:15:20.812Z,100835.44
2022-10-22T09:17:59.852Z,100841.28
2022-10-22T09:20:44.684Z,100835.81
2022-10-22T09:23:35.713Z,100844.75
2022-10-22T09:26:05.176Z,100836.03
2022-10-22T09:28:32.123Z,100840.72
2022-10-22T09:31:03.560Z,100841.81
2022-10-22T09:33:40.112Z,100848.06
2022-10-22T09:36:09.981Z,100848.25
2022-10-22T09:39:24.480Z,100850.56
2022-10-22T09:41:51.503Z,100850.00
2022-10-22T09:44:25.485Z,100848.94
2022-10-22T09:46:52.410Z,100848.28
2022-10-22T09:49:25.384Z,100845.56
2022-10-22T09:51:56.269Z,100843.38
2022-10-22T09:54:38.958Z,100838.84
2022-10-22T09:57:07.092Z,100832.97
2022-10-22T09:59:43.869Z,100839.06
2022-10-22T10:02:38.342Z,100843.47
2022-10-22T10:05:09.283Z,100845.41
2022-10-22T10:07:39.097Z,100843.59
2022-10-22T10:10:36.679Z,100842.94
2022-10-22T10:13:53.295Z,100852.50
2022-10-22T10:16:54.998Z,100846.69
2022-10-22T10:19:43.109Z,100848.69
2022-10-22T10:22:18.791Z,100843.63
2022-10-22T10:25:41.700Z,100850.16
2022-10-22T10:28:57.289Z,100847.34
2022-10-22T10:31:41.793Z,100850.00
2022-10-22T10:34:19.196Z,100844.38
2022-10-22T10:37:06.073Z,100850.63
2022-10-22T10:39:35.161Z,100851.19
2022-10-22T10:42:34.122Z,100857.22
2022-10-22T10:45:26.794Z,100846.47
2022-10-22T10:48:30.545Z,100845.41
2022-10-22T10:51:14.568Z,100853.66
2022-10-22T10:53:56.057Z,100846.78
2022-10-22T10:56:45.466Z,100857.56
2022-10-22T10:59:18.332Z,100855.34
2022-10-22T11:02:30.168Z,100851.72
2022-10-22T11:05:15.751Z,100852.78
2022-10-22T11:07:58.539Z,100852.31
2022-10-22T11:10:46.625Z,100850.81
2022-10-22T11:13:32.121Z,100841.66
2022-10-22T11:16:31.280Z,100840.16
2022-10-22T11:19:22.766Z,100840.59
2022-10-22T11:22:22.369Z,100837.69
2022-10-22T11:25:13.284Z,100844.06
2022-10-22T11:28:09.140Z,100839.28
2022-10-22T11:30:46.300Z,100832.78
2022-10-22T11:33:19.774Z,100832.50
2022-10-22T11:35:48.338Z,100832.44
2022-10-22T11:38:29.064Z,100833.03
2022-10-22T11:41:16.282Z,100830.16
2022-10-22T11:44:04.046Z,100832.00
2022-10-22T11:46:57.563Z,100826.09
2022-10-22T11:49:57.415Z,100822.31
2022-10-22T11:52:41.630Z,100825.16
2022-10-22T11:55:48.744Z,100839.41
2022-10-22T11:58:45.054Z,100830.47
2022-10-22T12:01:11.807Z,100830.69
2022-10-22T12:03:54.142Z,100845.34
2022-10-22T12:06:28.787Z,100837.78
2022-10-22T12:09:07.043Z,100848.69
2022-10-22T12:11:49.381Z,100835.81
2022-10-22T12:14:40.743Z,100843.16
2022-10-22T12:17:16.247Z,100831.25
2022-10-22T12:20:11.836Z,100838.06
2022-10-22T12:22:44.291Z,100836.50
2022-10-22T12:25:26.020Z,100829.53
2022-10-22T12:27:57.699Z,100825.38
2022-10-22T12:30:31.549Z,100820.44
2022-10-22T12:33:03.476Z,100826.06
2022-10-22T12:35:42.811Z,100829.00
2022-10-22T12:38:17.970Z,100836.91
2022-10-22T12:40:48.484Z,100838.22
2022-10-22T12:43:25.648Z,100831.59
2022-10-22T12:45:54.710Z,100835.88
2022-10-22T12:48:30.734Z,100827.91
2022-10-22T12:51:04.030Z,100843.72
2022-10-22T12:53:37.686Z,100844.97
2022-10-22T12:56:20.859Z,100835.72
2022-10-22T12:58:58.304Z,100834.59
2022-10-22T13:01:29.766Z,100836.09
2022-10-22T13:04:36.644Z,100835.78
2022-10-22T13:07:21.118Z,100829.28
2022-10-22T13:09:59.932Z,100824.88
2022-10-22T13:12:37.109Z,100839.03
2022-10-22T13:15:31.950Z,100840.31
2022-10-22T13:18:35.188Z,100840.00
2022-10-22T13:21:06.338Z,100842.59
2022-10-22T13:23:35.620Z,100834.09
2022-10-22T13:26:19.439Z,100842.03
2022-10-22T13:28:56.202Z,100835.44
2022-10-22T13:31:32.070Z,100830.84
2022-10-22T13:34:09.723Z,100841.63
2022-10-22T13:36:40.672Z,100840.19
2022-10-22T13:39:14.651Z,100837.06
2022-10-22T13:41:41.508Z,100826.88
2022-10-22T13:44:10.423Z,100834.63
2022-10-22T13:46:43.148Z,100826.22
2022-10-22T13:49:23.299Z,100836.47
2022-10-22T13:51:51.288Z,100833.38
2022-10-22T13:54:23.948Z,100828.75
2022-10-22T13:56:53.610Z,100839.31
2022-10-22T13:59:23.894Z,100841.03
2022-10-22T14:01:51.294Z,100839.13
2022-10-22T14:04:18.143Z,100830.53
2022-10-22T14:06:47.230Z,100839.44
2022-10-22T14:09:24.612Z,100848.25
2022-10-22T14:11:53.525Z,100834.06
2022-10-22T14:14:20.358Z,100833.03
2022-10-22T14:16:47.229Z,100831.56
2022-10-22T14:19:18.179Z,100830.31
2022-10-22T14:21:44.993Z,100836.53
2022-10-22T14:24:13.400Z,100845.72
2022-10-22T14:26:40.672Z,100843.94
2022-10-22T14:29:10.719Z,100841.75
2022-10-22T14:31:44.639Z,100837.97
2022-10-22T14:34:16.602Z,100847.16
2022-10-22T14:36:43.939Z,100844.91
2022-10-22T14:39:14.001Z,100842.63
2022-10-22T14:41:43.931Z,100847.41
2022-10-22T14:44:18.375Z,100845.00
2022-10-22T14:46:46.719Z,100858.69
2022-10-22T14:49:13.590Z,100853.69
2022-10-22T14:51:41.827Z,100851.66
2022-10-22T14:54:11.144Z,100857.25
2022-10-22T14:56:40.336Z,100845.03
2022-10-22T14:59:09.657Z,100856.31
2022-10-22T15:01:39.332Z,100852.28
2022-10-22T15:04:06.143Z,100861.97
2022-10-22T15:06:35.488Z,100854.06
2022-10-22T15:09:02.424Z,100862.06
2022-10-22T15:11:29.346Z,100860.19
2022-10-22T15:14:00.738Z,100849.50
2022-10-22T15:16:30.126Z,100850.44
2022-10-22T15:18:57.270Z,100865.09
2022-10-22T15:21:26.848Z,100870.63
2022-10-22T15:23:58.606Z,100867.06
2022-10-22T15:26:28.985Z,100870.00
2022-10-22T15:28:58.254Z,100871.38
2022-10-22T15:31:49.275Z,100873.41
2022-10-22T15:34:28.219Z,100871.59
2022-10-22T15:37:00.869Z,100872.88
2022-10-22T15:39:29.858Z,100881.03
2022-10-22T15:42:00.346Z,100878.44
2022-10-22T15:44:32.077Z,100883.19
2022-10-22T15:47:07.100Z,100879.97
2022-10-22T15:49:38.032Z,100884.09
2022-10-22T15:52:06.557Z,100886.53
2022-10-22T15:54:33.616Z,100908.56
2022-10-22T15:57:08.426Z,100902.59
2022-10-22T15:59:36.071Z,100908.66
2022-10-22T16:02:03.119Z,100918.69
2022-10-22T16:04:29.966Z,100922.88
2022-10-22T16:06:58.020Z,100933.41
2022-10-22T16:09:27.551Z,100934.75
2022-10-22T16:11:55.664Z,100930.88
2022-10-22T16:14:25.536Z,100928.28
2022-10-22T16:16:59.459Z,100925.66
2022-10-22T16:19:31.611Z,100921.94
2022-10-22T16:22:00.092Z,100924.13
2022-10-22T16:24:29.236Z,100931.22
2022-10-22T16:26:58.402Z,100940.44
2022-10-22T16:29:25.236Z,100941.31
2022-10-22T16:31:52.016Z,100943.41
2022-10-22T16:34:18.891Z,100936.56
2022-10-22T16:36:48.888Z,100942.72
2022-10-22T16:39:16.438Z,100944.25
2022-10-22T16:41:45.783Z,100952.50
2022-10-22T16:44:13.285Z,100963.41
2022-10-22T16:46:40.151Z,100961.66
2022-10-22T16:49:07.792Z,100968.28
2022-10-22T16:51:35.525Z,100967.88
2022-10-22T16:54:08.123Z,100970.53
2022-10-22T16:56:40.331Z,100982.91
2022-10-22T16:59:09.475Z,100992.31
2022-10-22T17:01:41.220Z,100988.81
2022-10-22T17:04:17.236Z,100999.38
2022-10-22T17:06:48.777Z,100996.03
2022-10-22T17:09:20.635Z,100998.50
2022-10-22T17:11:50.218Z,101016.28
2022-10-22T17:14:17.118Z,101015.41
2022-10-22T17:16:48.821Z,101008.41
2022-10-22T17:19:15.915Z,101001.59
2022-10-22T17:21:45.940Z,100996.69
2022-10-22T17:24:15.228Z,100996.69
2022-10-22T17:26:42.189Z,100996.91
2022-10-22T17:29:11.578Z,101007.00
2022-10-22T17:31:41.911Z,101011.72
2022-10-22T17:34:15.836Z,101006.66
2022-10-22T17:36:45.316Z,101009.81
2022-10-22T17:39:20.156Z,101011.09
2022-10-22T17:41:49.077Z,101007.94
2022-10-22T17:44:16.311Z,101015.94
2022-10-22T17:46:45.794Z,101017.66
2022-10-22T17:49:19.617Z,101018.50
2022-10-22T17:51:47.704Z,101023.97
2022-10-22T17:54:15.100Z,101021.03
2022-10-22T17:56:44.537Z,101028.19
2022-10-22T17:59:14.960Z,101028.63
2022-10-22T18:01:45.420Z,101029.47
2022-10-22T18:04:17.838Z,101027.78
2022-10-22T18:06:46.991Z,101029.88
2022-10-22T18:09:18.602Z,101036.22
2022-10-22T18:11:47.362Z,101029.88
2022-10-22T18:14:16.906Z,101045.72
2022-10-22T18:16:46.804Z,101038.34
2022-10-22T18:19:22.501Z,101042.56
2022-10-22T18:21:49.494Z,101044.25
2022-10-22T18:24:16.926Z,101042.13
2022-10-22T18:26:43.804Z,101053.09
2022-10-22T18:29:18.019Z,101051.84
2022-10-22T18:31:45.404Z,101047.16
2022-10-22T18:34:12.700Z,101052.25
2022-10-22T18:36:41.280Z,101047.19
2022-10-22T18:39:08.193Z,101056.91
2022-10-22T18:41:35.898Z,101055.66
2022-10-22T18:44:05.466Z,101055.44
2022-10-22T18:46:35.027Z,101056.69
2022-10-22T18:49:06.836Z,101061.53
2022-10-22T18:51:36.893Z,101061.50
2022-10-22T18:54:05.671Z,101063.66
2022-10-22T18:56:40.649Z,101065.34
2022-10-22T18:59:14.342Z,101065.13
2022-10-22T19:01:41.164Z,101061.94
2022-10-22T19:04:07.951Z,101062.59
2022-10-22T19:06:37.071Z,101074.41
2022-10-22T19:09:08.923Z,101067.41
2022-10-22T19:11:39.518Z,101081.72
2022-10-22T19:14:06.309Z,101079.91
2022-10-22T19:16:37.543Z,101079.19
2022-10-22T19:19:08.811Z,101078.59
2022-10-22T19:21:39.624Z,101083.88
2022-10-22T19:24:10.272Z,101084.94
2022-10-22T19:26:37.234Z,101093.63
2022-10-22T19:29:05.210Z,101085.16
2022-10-22T19:31:36.765Z,101088.47
2022-10-22T19:34:04.944Z,101093.53
2022-10-22T19:36:32.705Z,101096.06
2022-10-22T19:39:03.189Z,101096.25
2022-10-22T19:41:32.006Z,101100.63
2022-10-22T19:44:00.541Z,101099.34
2022-10-22T19:46:32.587Z,101098.53
2022-10-22T19:49:02.862Z,101099.34
2022-10-22T19:51:33.331Z,101104.81
2022-10-22T19:54:05.780Z,101102.53
2022-10-22T19:56:38.396Z,101106.81
2022-10-22T19:59:06.117Z,101103.25
2022-10-22T20:01:38.344Z,101114.19
2022-10-22T20:04:05.514Z,101108.00
2022-10-22T20:06:32.341Z,101115.66
2022-10-22T20:09:01.681Z,101117.81
2022-10-22T20:11:29.714Z,101118.19
2022-10-22T20:13:57.832Z,101124.66
2022-10-22T20:16:29.559Z,101122.97
2022-10-22T20:19:06.053Z,101135.03
2022-10-22T20:21:34.716Z,101139.72
2022-10-22T20:24:07.060Z,101136.69
2022-10-22T20:26:34.601Z,101139.03
2022-10-22T20:29:01.457Z,101147.31
2022-10-22T20:31:29.751Z,101149.78
2022-10-22T20:34:01.264Z,101155.66
2022-10-22T20:36:30.129Z,101151.13
2022-10-22T20:39:04.844Z,101157.16
2022-10-22T20:41:33.972Z,101156.66
2022-10-22T20:44:01.247Z,101161.63
2022-10-22T20:46:32.343Z,101156.66
2022-10-22T20:49:14.528Z,101166.19
2022-10-22T20:51:44.102Z,101159.75
2022-10-22T20:54:11.482Z,101165.88
2022-10-22T20:56:42.472Z,101164.63
2022-10-22T20:59:12.108Z,101169.53
2022-10-22T21:01:42.746Z,101162.59
2022-10-22T21:04:12.708Z,101163.84
2022-10-22T21:06:41.365Z,101164.44
2022-10-22T21:09:12.750Z,101169.03
2022-10-22T21:11:44.426Z,101163.09
2022-10-22T21:14:14.318Z,101165.25
2022-10-22T21:16:43.965Z,101167.03
2022-10-22T21:19:13.397Z,101168.88
2022-10-22T21:21:44.769Z,101170.13
2022-10-22T21:24:11.794Z,101165.34
2022-10-22T21:26:40.719Z,101161.59
2022-10-22T21:29:08.725Z,101163.28
2022-10-22T21:31:36.087Z,101171.22
2022-10-22T21:34:12.884Z,101164.66
2022-10-22T21:39:13.451Z,101177.22
2022-10-22T21:41:40.300Z,101187.38
2022-10-22T21:44:07.137Z,101179.69
2022-10-22T21:46:34.675Z,101179.63
2022-10-22T21:49:06.151Z,101181.53
2022-10-22T21:51:36.374Z,101182.69
2022-10-22T21:54:03.238Z,101183.19
2022-10-22T21:56:37.733Z,101180.84
2022-10-22T21:59:08.373Z,101187.69
2022-10-22T22:01:35.970Z,101189.09
2022-10-22T22:04:03.375Z,101184.47
2022-10-22T22:06:35.315Z,101184.91
2022-10-22T22:09:04.084Z,101191.47
2022-10-22T22:11:31.078Z,101189.31
2022-10-22T22:13:58.995Z,101184.75
2022-10-22T22:16:29.551Z,101185.66
2022-10-22T22:21:31.442Z,101186.81
2022-10-22T22:23:58.784Z,101186.66
2022-10-22T22:26:33.821Z,101178.47
2022-10-22T22:29:01.240Z,101187.88
2022-10-22T22:31:30.994Z,101179.00
2022-10-22T22:34:06.260Z,101178.09
2022-10-22T22:36:42.162Z,101179.31
2022-10-22T22:39:15.646Z,101191.09
2022-10-22T22:41:45.913Z,101178.34
2022-10-22T22:44:13.438Z,101177.69
2022-10-22T22:46:42.872Z,101184.13
2022-10-22T22:49:10.139Z,101186.78
2022-10-22T22:51:39.277Z,101185.28
2022-10-22T22:54:06.089Z,101184.72
2022-10-22T22:56:36.466Z,101175.84
2022-10-22T22:59:05.025Z,101174.44
2022-10-22T23:01:35.625Z,101171.06
2022-10-22T23:04:19.363Z,101168.53
2022-10-22T23:06:49.542Z,101169.44
2022-10-22T23:11:53.011Z,101166.81
2022-10-22T23:14:20.315Z,101164.00
2022-10-22T23:16:51.335Z,101168.69
2022-10-22T23:19:23.881Z,101160.59
2022-10-22T23:21:54.306Z,101166.34
2022-10-22T23:24:26.101Z,101173.41
2022-10-22T23:27:02.748Z,101172.84
2022-10-22T23:29:36.392Z,101173.78
2022-10-22T23:32:07.935Z,101168.91
2022-10-22T23:34:34.726Z,101167.38
2022-10-22T23:37:03.836Z,101166.53
2022-10-22T23:39:30.632Z,101166.63
2022-10-22T23:41:58.376Z,101172.84
2022-10-22T23:44:28.239Z,101182.63
2022-10-22T23:46:57.949Z,101179.91
2022-10-22T23:49:27.189Z,101183.31
2022-10-22T23:51:56.540Z,101184.91
2022-10-22T23:54:25.580Z,101181.88
2022-10-22T23:56:52.424Z,101176.72
2022-10-22T23:59:24.826Z,101174.16
