createdAt,value
2018-02-17T04:45:06.002Z,1.90
2018-02-17T04:47:32.602Z,2.05
2018-02-17T04:50:09.227Z,1.90
2018-02-17T04:52:41.171Z,1.95
2018-02-17T04:55:10.883Z,2.10
2018-02-17T04:57:41.723Z,2.14
2018-02-17T05:03:02.106Z,2.05
2018-02-17T05:08:28.678Z,2.29
2018-02-17T05:10:54.495Z,2.30
2018-02-17T05:13:20.605Z,2.12
2018-02-17T05:15:49.338Z,2.14
2018-02-17T05:18:16.107Z,1.98
2018-02-17T05:20:41.916Z,2.14
2018-02-17T05:23:12.547Z,2.29
2018-02-17T05:25:40.235Z,2.42
2018-02-17T05:28:06.817Z,2.40
2018-02-17T05:30:35.537Z,2.17
2018-02-17T05:36:06.042Z,2.43
2018-02-17T05:38:33.672Z,2.19
2018-02-17T05:40:59.475Z,1.95
2018-02-17T05:43:25.271Z,2.07
2018-02-17T05:45:57.278Z,2.04
2018-02-17T05:48:34.031Z,2.15
2018-02-17T05:50:59.848Z,2.09
2018-02-17T05:53:25.614Z,1.96
2018-02-17T05:55:51.408Z,2.25
2018-02-17T05:58:17.227Z,2.34
2018-02-17T06:00:43.026Z,2.22
2018-02-17T06:03:08.823Z,2.07
2018-02-17T06:05:34.877Z,2.09
2018-02-17T06:08:00.674Z,2.20
2018-02-17T06:10:26.442Z,2.20
2018-02-17T06:12:52.254Z,2.25
2018-02-17T06:15:18.028Z,2.03
2018-02-17T06:17:43.808Z,2.08
2018-02-17T06:20:09.607Z,2.04
2018-02-17T06:22:35.706Z,1.97
2018-02-17T06:25:01.485Z,2.10
2018-02-17T06:27:27.266Z,2.06
2018-02-17T06:29:53.262Z,2.44
2018-02-17T06:32:19.045Z,3.15
2018-02-17T06:34:44.833Z,3.32
2018-02-17T06:37:10.627Z,2.79
2018-02-17T06:39:36.415Z,2.55
2018-02-17T06:42:02.207Z,2.36
2018-02-17T06:44:27.990Z,2.34
2018-02-17T06:46:53.778Z,2.15
2018-02-17T06:49:19.800Z,2.18
2018-02-17T06:51:45.578Z,2.21
2018-02-17T06:54:11.351Z,2.37
2018-02-17T06:56:37.150Z,2.39
2018-02-17T06:59:02.950Z,2.59
2018-02-17T07:01:28.766Z,2.46
2018-02-17T07:03:54.542Z,2.41
2018-02-17T07:06:20.320Z,2.43
2018-02-17T07:08:46.243Z,2.40
2018-02-17T07:11:12.032Z,2.24
2018-02-17T07:13:37.823Z,2.24
2018-02-17T07:16:03.806Z,2.49
2018-02-17T07:18:29.586Z,2.56
2018-02-17T07:20:55.372Z,2.60
2018-02-17T07:23:21.156Z,2.60
2018-02-17T07:25:46.930Z,2.51
2018-02-17T07:28:12.755Z,2.56
2018-02-17T07:30:38.538Z,2.49
2018-02-17T07:33:04.319Z,2.53
2018-02-17T07:35:30.135Z,2.50
2018-02-17T07:37:55.923Z,2.52
2018-02-17T07:40:21.712Z,2.68
2018-02-17T07:42:47.511Z,2.69
2018-02-17T07:45:13.303Z,2.55
2018-02-17T07:47:39.097Z,2.53
2018-02-17T07:50:04.918Z,2.62
2018-02-17T07:52:30.703Z,2.88
2018-02-17T07:54:56.470Z,2.67
2018-02-17T07:57:22.267Z,2.65
2018-02-17T07:59:48.059Z,2.72
2018-02-17T08:02:13.852Z,2.78
2018-02-17T08:04:39.643Z,2.81
2018-02-17T08:07:05.425Z,2.82
2018-02-17T08:09:31.203Z,2.72
2018-02-17T08:11:57.006Z,2.93
2018-02-17T08:14:22.776Z,2.94
2018-02-17T08:16:48.557Z,3.02
2018-02-17T08:19:14.346Z,3.09
2018-02-17T08:21:40.124Z,3.25
2018-02-17T08:24:05.910Z,3.14
2018-02-17T08:26:31.726Z,3.09
2018-02-17T08:28:57.513Z,3.38
2018-02-17T08:31:23.288Z,3.58
2018-02-17T08:33:49.347Z,3.79
2018-02-17T08:36:15.143Z,3.81
2018-02-17T08:38:40.927Z,3.71
2018-02-17T08:41:06.755Z,3.71
2018-02-17T08:43:32.539Z,3.79
2018-02-17T08:45:58.327Z,3.88
2018-02-17T08:48:24.118Z,4.06
2018-02-17T08:50:49.895Z,4.08
2018-02-17T08:53:15.718Z,3.89
2018-02-17T08:55:41.523Z,4.06
2018-02-17T08:58:07.303Z,4.03
2018-02-17T09:00:33.124Z,4.24
2018-02-17T09:02:58.932Z,4.26
2018-02-17T09:05:24.722Z,4.34
2018-02-17T09:07:50.530Z,4.26
2018-02-17T09:10:16.328Z,4.54
2018-02-17T09:12:42.119Z,4.60
2018-02-17T09:15:07.915Z,4.68
2018-02-17T09:17:33.696Z,4.72
2018-02-17T09:19:59.489Z,4.76
2018-02-17T09:22:25.538Z,4.82
2018-02-17T09:24:51.318Z,4.81
2018-02-17T09:27:17.110Z,4.81
2018-02-17T09:29:42.916Z,4.80
2018-02-17T09:32:08.709Z,5.10
2018-02-17T09:34:34.475Z,5.15
2018-02-17T09:37:00.274Z,5.08
2018-02-17T09:39:26.061Z,4.94
2018-02-17T09:41:51.916Z,4.85
2018-02-17T09:44:17.707Z,4.95
2018-02-17T09:46:43.484Z,5.04
2018-02-17T09:49:09.282Z,5.00
2018-02-17T09:51:35.111Z,5.31
2018-02-17T09:54:00.883Z,5.22
2018-02-17T09:56:26.664Z,5.30
2018-02-17T09:58:52.547Z,5.25
2018-02-17T10:01:18.382Z,5.37
2018-02-17T10:03:44.182Z,5.43
2018-02-17T10:06:09.992Z,5.52
2018-02-17T10:08:35.785Z,5.61
2018-02-17T10:11:01.563Z,5.63
2018-02-17T10:13:27.570Z,5.63
2018-02-17T10:15:53.360Z,5.56
2018-02-17T10:18:19.208Z,5.60
2018-02-17T10:20:45.043Z,5.77
2018-02-17T10:23:10.860Z,5.74
2018-02-17T10:25:36.919Z,5.75
2018-02-17T10:28:04.858Z,5.62
2018-02-17T10:30:30.652Z,5.70
2018-02-17T10:32:56.899Z,5.79
2018-02-17T10:35:23.066Z,5.79
2018-02-17T10:37:48.977Z,5.77
2018-02-17T10:40:16.286Z,5.87
2018-02-17T10:42:42.638Z,5.98
2018-02-17T10:45:08.591Z,5.89
2018-02-17T10:47:35.011Z,5.82
2018-02-17T10:50:01.561Z,5.85
2018-02-17T10:52:27.355Z,5.89
2018-02-17T10:54:53.131Z,5.77
2018-02-17T10:57:18.911Z,5.90
2018-02-17T10:59:44.686Z,6.02
2018-02-17T11:02:10.489Z,6.08
2018-02-17T11:04:36.262Z,6.05
2018-02-17T11:07:02.033Z,5.96
2018-02-17T11:09:27.826Z,5.80
2018-02-17T11:11:53.591Z,6.06
2018-02-17T11:14:19.375Z,6.08
2018-02-17T11:16:45.171Z,6.16
2018-02-17T11:19:10.972Z,6.21
2018-02-17T11:21:36.789Z,6.08
2018-02-17T11:24:02.624Z,5.99
2018-02-17T11:26:28.415Z,5.92
2018-02-17T11:28:54.195Z,6.07
2018-02-17T11:31:20.355Z,6.08
2018-02-17T11:33:46.139Z,6.08
2018-02-17T11:36:11.925Z,6.08
2018-02-17T11:38:38.018Z,5.95
2018-02-17T11:41:03.802Z,6.00
2018-02-17T11:43:29.633Z,5.87
2018-02-17T11:45:55.440Z,5.90
2018-02-17T11:48:21.320Z,5.82
2018-02-17T11:50:47.123Z,5.81
2018-02-17T11:53:12.937Z,5.75
2018-02-17T11:55:38.767Z,5.87
2018-02-17T11:58:04.603Z,6.02
2018-02-17T12:00:30.405Z,5.83
2018-02-17T12:02:56.612Z,5.86
2018-02-17T12:05:22.439Z,5.95
2018-02-17T12:07:48.230Z,6.01
2018-02-17T12:10:14.387Z,5.97
2018-02-17T12:12:40.179Z,6.00
2018-02-17T12:15:06.138Z,6.04
2018-02-17T12:17:32.237Z,6.04
2018-02-17T12:19:58.118Z,5.99
2018-02-17T12:22:25.501Z,5.84
2018-02-17T12:24:51.348Z,5.85
2018-02-17T12:27:17.139Z,5.88
2018-02-17T12:29:43.028Z,5.92
2018-02-17T12:32:09.576Z,5.99
2018-02-17T12:34:35.367Z,6.03
2018-02-17T12:37:01.164Z,6.01
2018-02-17T12:39:26.959Z,5.91
2018-02-17T12:41:52.735Z,5.91
2018-02-17T12:44:18.559Z,5.88
2018-02-17T12:46:44.360Z,5.88
2018-02-17T12:49:10.412Z,5.86
2018-02-17T12:51:36.867Z,5.77
2018-02-17T12:54:03.506Z,5.83
2018-02-17T12:56:29.445Z,5.95
2018-02-17T12:58:57.192Z,5.91
2018-02-17T13:01:23.892Z,6.06
2018-02-17T13:03:50.583Z,6.08
2018-02-17T13:06:16.423Z,6.39
2018-02-17T13:08:42.254Z,6.24
2018-02-17T13:11:08.039Z,6.26
2018-02-17T13:13:34.158Z,6.19
2018-02-17T13:15:59.958Z,6.14
2018-02-17T13:18:26.302Z,6.21
2018-02-17T13:20:52.142Z,6.39
2018-02-17T13:23:17.938Z,6.28
2018-02-17T13:25:43.810Z,6.56
2018-02-17T13:28:09.989Z,6.63
2018-02-17T13:30:35.788Z,6.31
2018-02-17T13:33:01.654Z,6.22
2018-02-17T13:35:27.617Z,7.64
2018-02-17T13:37:53.562Z,8.08
2018-02-17T13:40:19.501Z,8.67
2018-02-17T13:42:45.718Z,8.84
2018-02-17T13:45:11.535Z,8.83
2018-02-17T13:47:37.415Z,8.55
2018-02-17T13:50:03.304Z,7.74
2018-02-17T13:52:29.117Z,7.63
2018-02-17T13:54:54.947Z,7.63
2018-02-17T13:57:21.452Z,7.35
2018-02-17T13:59:47.249Z,7.21
2018-02-17T14:02:13.043Z,7.14
2018-02-17T14:04:38.968Z,7.24
2018-02-17T14:07:04.775Z,7.62
2018-02-17T14:09:30.643Z,7.31
2018-02-17T14:11:56.480Z,7.53
2018-02-17T14:14:22.319Z,7.30
2018-02-17T14:16:48.180Z,7.92
2018-02-17T14:19:14.213Z,7.89
2018-02-17T14:21:40.054Z,7.93
2018-02-17T14:24:05.866Z,7.76
2018-02-17T14:26:31.669Z,7.71
2018-02-17T14:28:57.535Z,8.28
2018-02-17T14:31:23.618Z,7.95
2018-02-17T14:33:49.436Z,8.85
2018-02-17T14:36:15.267Z,8.01
2018-02-17T14:38:41.111Z,7.81
2018-02-17T14:41:07.006Z,8.61
2018-02-17T14:43:32.867Z,8.76
2018-02-17T14:45:58.703Z,8.58
2018-02-17T14:48:24.510Z,8.32
2018-02-17T14:50:50.308Z,8.27
2018-02-17T14:53:16.137Z,7.98
2018-02-17T14:55:41.932Z,7.46
2018-02-17T14:58:07.764Z,7.91
2018-02-17T15:00:33.601Z,8.40
2018-02-17T15:02:59.395Z,7.58
2018-02-17T15:05:25.184Z,6.84
2018-02-17T15:07:50.993Z,6.75
2018-02-17T15:10:16.855Z,6.73
2018-02-17T15:12:42.649Z,6.41
2018-02-17T15:15:09.034Z,6.50
2018-02-17T15:17:34.875Z,6.23
2018-02-17T15:20:00.912Z,6.19
2018-02-17T15:22:26.782Z,6.18
2018-02-17T15:24:52.730Z,6.25
2018-02-17T15:27:18.595Z,6.28
2018-02-17T15:29:44.410Z,6.46
2018-02-17T15:32:10.220Z,6.26
2018-02-17T15:34:36.012Z,6.21
2018-02-17T15:37:01.812Z,6.14
2018-02-17T15:39:27.749Z,6.11
2018-02-17T15:41:54.592Z,6.15
2018-02-17T15:44:20.396Z,6.31
2018-02-17T15:46:46.846Z,6.19
2018-02-17T15:49:12.727Z,6.07
2018-02-17T15:51:39.228Z,6.01
2018-02-17T15:54:07.371Z,6.07
2018-02-17T15:56:33.218Z,6.25
2018-02-17T15:58:59.088Z,6.17
2018-02-17T16:01:24.985Z,6.06
2018-02-17T16:03:50.828Z,5.71
2018-02-17T16:06:16.631Z,5.62
2018-02-17T16:08:43.016Z,5.54
2018-02-17T16:11:09.047Z,5.53
2018-02-17T16:13:34.904Z,5.48
2018-02-17T16:16:00.727Z,5.45
2018-02-17T16:18:26.781Z,5.50
2018-02-17T16:20:52.652Z,5.46
2018-02-17T16:23:18.725Z,5.44
2018-02-17T16:25:44.586Z,5.35
2018-02-17T16:28:10.382Z,5.38
2018-02-17T16:30:36.204Z,5.36
2018-02-17T16:33:02.321Z,5.39
2018-02-17T16:35:28.156Z,5.26
2018-02-17T16:37:53.985Z,5.21
2018-02-17T16:40:19.791Z,5.10
2018-02-17T16:42:46.272Z,5.09
2018-02-17T16:45:12.076Z,5.51
2018-02-17T16:47:37.945Z,5.74
2018-02-17T16:50:03.764Z,5.65
2018-02-17T16:52:30.092Z,5.50
2018-02-17T16:54:55.912Z,5.41
2018-02-17T16:57:21.893Z,5.25
2018-02-17T16:59:48.790Z,5.24
2018-02-17T17:02:14.670Z,5.23
2018-02-17T17:04:40.739Z,5.00
2018-02-17T17:07:06.544Z,4.80
2018-02-17T17:09:32.472Z,5.00
2018-02-17T17:11:58.374Z,4.88
2018-02-17T17:14:24.184Z,4.85
2018-02-17T17:16:49.992Z,4.85
2018-02-17T17:19:15.796Z,4.73
2018-02-17T17:21:41.635Z,4.73
2018-02-17T17:24:07.471Z,4.79
2018-02-17T17:26:33.284Z,4.69
2018-02-17T17:28:59.763Z,4.58
2018-02-17T17:31:25.615Z,4.76
2018-02-17T17:33:51.656Z,5.07
2018-02-17T17:36:18.069Z,5.22
2018-02-17T17:38:43.951Z,4.94
2018-02-17T17:41:09.758Z,4.77
2018-02-17T17:43:35.573Z,4.55
2018-02-17T17:46:02.128Z,4.49
2018-02-17T17:48:27.978Z,4.43
2018-02-17T17:50:53.836Z,4.45
2018-02-17T17:53:19.671Z,4.51
2018-02-17T17:55:45.490Z,4.59
2018-02-17T17:58:12.560Z,4.55
2018-02-17T18:00:38.420Z,4.51
2018-02-17T18:03:04.224Z,4.53
2018-02-17T18:05:30.035Z,4.66
2018-02-17T18:07:56.068Z,4.58
2018-02-17T18:10:22.184Z,4.60
2018-02-17T18:12:47.989Z,4.68
2018-02-17T18:15:13.824Z,4.66
2018-02-17T18:17:39.627Z,4.66
2018-02-17T18:20:05.451Z,4.59
2018-02-17T18:22:32.221Z,4.46
2018-02-17T18:24:58.061Z,4.28
2018-02-17T18:27:23.879Z,4.12
2018-02-17T18:29:49.798Z,4.25
2018-02-17T18:32:15.617Z,4.18
2018-02-17T18:34:41.375Z,4.17
2018-02-17T18:37:07.203Z,4.13
2018-02-17T18:39:33.004Z,4.24
2018-02-17T18:41:58.796Z,4.31
2018-02-17T18:44:24.605Z,4.30
2018-02-17T18:46:50.380Z,4.04
2018-02-17T18:49:16.154Z,3.91
2018-02-17T18:51:41.962Z,3.90
2018-02-17T18:54:07.730Z,3.83
2018-02-17T18:56:33.498Z,3.73
2018-02-17T18:58:59.302Z,3.67
2018-02-17T19:01:25.108Z,3.54
2018-02-17T19:03:50.888Z,3.47
2018-02-17T19:06:16.952Z,3.48
2018-02-17T19:08:42.742Z,3.50
2018-02-17T19:11:08.539Z,3.51
2018-02-17T19:13:34.352Z,3.49
2018-02-17T19:16:00.123Z,3.67
2018-02-17T19:18:25.898Z,3.73
2018-02-17T19:20:51.714Z,3.72
2018-02-17T19:23:17.479Z,3.62
2018-02-17T19:25:43.280Z,3.56
2018-02-17T19:28:09.079Z,4.57
2018-02-17T19:30:34.859Z,4.25
2018-02-17T19:33:00.657Z,5.58
2018-02-17T19:35:26.442Z,5.71
2018-02-17T19:37:52.207Z,4.82
2018-02-17T19:40:18.003Z,3.57
2018-02-17T19:42:43.767Z,3.69
2018-02-17T19:45:09.532Z,3.46
2018-02-17T19:47:35.652Z,3.22
2018-02-17T19:50:01.434Z,3.27
2018-02-17T19:52:27.215Z,3.16
2018-02-17T19:54:53.048Z,3.11
2018-02-17T19:57:18.901Z,3.09
2018-02-17T19:59:45.734Z,3.10
2018-02-17T20:02:11.623Z,3.10
2018-02-17T20:04:37.420Z,3.06
2018-02-17T20:07:03.207Z,3.00
2018-02-17T20:09:29.092Z,2.90
2018-02-17T20:11:54.902Z,2.91
2018-02-17T20:14:20.754Z,2.90
2018-02-17T20:16:46.554Z,2.92
2018-02-17T20:19:12.343Z,2.79
2018-02-17T20:21:38.282Z,2.90
2018-02-17T20:24:05.056Z,3.01
2018-02-17T20:26:33.883Z,3.16
2018-02-17T20:28:59.736Z,2.94
2018-02-17T20:31:25.532Z,2.98
2018-02-17T20:33:51.356Z,3.15
2018-02-17T20:36:17.168Z,3.10
2018-02-17T20:38:43.013Z,2.94
2018-02-17T20:41:08.850Z,2.88
2018-02-17T20:43:34.658Z,2.94
2018-02-17T20:46:00.491Z,2.97
2018-02-17T20:48:26.321Z,2.92
2018-02-17T20:50:52.156Z,2.91
2018-02-17T20:53:17.976Z,2.92
2018-02-17T20:55:44.779Z,3.03
2018-02-17T20:58:10.599Z,3.15
2018-02-17T21:00:36.449Z,3.21
2018-02-17T21:03:02.227Z,3.18
2018-02-17T21:05:28.050Z,3.11
2018-02-17T21:07:53.874Z,3.13
2018-02-17T21:10:19.699Z,2.83
2018-02-17T21:12:45.500Z,2.78
2018-02-17T21:15:11.291Z,2.88
2018-02-17T21:17:37.081Z,2.92
2018-02-17T21:20:03.012Z,3.00
2018-02-17T21:22:28.834Z,3.08
2018-02-17T21:24:55.027Z,3.12
2018-02-17T21:27:20.868Z,3.14
2018-02-17T21:29:46.663Z,3.31
2018-02-17T21:32:12.455Z,3.44
2018-02-17T21:34:38.243Z,3.23
2018-02-17T21:37:04.030Z,3.14
2018-02-17T21:39:29.806Z,3.19
2018-02-17T21:41:55.592Z,3.34
2018-02-17T21:44:21.386Z,3.32
2018-02-17T21:46:47.163Z,3.28
2018-02-17T21:49:12.952Z,3.14
2018-02-17T21:51:39.144Z,2.96
2018-02-17T21:54:04.948Z,3.09
2018-02-17T21:56:30.736Z,2.97
2018-02-17T21:58:56.521Z,2.79
2018-02-17T22:01:22.300Z,2.60
2018-02-17T22:03:48.114Z,2.86
2018-02-17T22:06:13.902Z,2.86
2018-02-17T22:08:39.700Z,2.79
2018-02-17T22:11:05.493Z,3.47
2018-02-17T22:13:31.291Z,4.75
2018-02-17T22:15:57.080Z,4.88
2018-02-17T22:18:22.875Z,5.52
2018-02-17T22:20:48.660Z,4.44
2018-02-17T22:23:14.436Z,4.60
2018-02-17T22:25:40.251Z,5.28
2018-02-17T22:28:06.029Z,5.88
2018-02-17T22:30:31.806Z,5.22
2018-02-17T22:32:57.642Z,6.03
2018-02-17T22:35:23.418Z,5.84
2018-02-17T22:37:49.193Z,6.16
2018-02-17T22:40:14.998Z,5.67
2018-02-17T22:42:40.782Z,5.94
2018-02-17T22:45:06.562Z,6.11
2018-02-17T22:47:32.671Z,6.36
2018-02-17T22:49:58.781Z,6.14
2018-02-17T22:52:24.567Z,4.72
2018-02-17T22:54:50.380Z,5.61
2018-02-17T22:57:16.210Z,4.51
2018-02-17T22:59:41.994Z,4.47
2018-02-17T23:02:07.776Z,5.90
2018-02-17T23:04:33.691Z,5.45
2018-02-17T23:06:59.467Z,4.71
2018-02-17T23:09:25.867Z,4.48
2018-02-17T23:11:51.671Z,4.28
2018-02-17T23:14:17.459Z,4.07
2018-02-17T23:16:43.274Z,3.87
2018-02-17T23:19:09.063Z,4.02
2018-02-17T23:21:34.835Z,3.98
2018-02-17T23:24:00.622Z,3.96
2018-02-17T23:26:26.402Z,3.87
2018-02-17T23:28:52.194Z,3.84
2018-02-17T23:31:18.021Z,3.76
2018-02-17T23:33:43.806Z,3.72
2018-02-17T23:36:09.595Z,3.70
2018-02-17T23:38:35.379Z,3.55
2018-02-17T23:41:01.167Z,3.44
2018-02-17T23:43:26.972Z,3.66
2018-02-17T23:45:52.763Z,3.57
2018-02-17T23:48:18.534Z,3.52
2018-02-17T23:50:44.350Z,3.61
2018-02-17T23:53:10.151Z,3.57
2018-02-17T23:55:35.939Z,3.64
2018-02-17T23:58:01.757Z,3.56
