createdAt,value
2023-01-08T00:01:09.106Z,5.18
2023-01-08T00:03:35.777Z,7.22
2023-01-08T00:06:03.139Z,6.93
2023-01-08T00:08:29.937Z,6.68
2023-01-08T00:10:56.548Z,4.90
2023-01-08T00:13:23.143Z,5.68
2023-01-08T00:15:49.619Z,5.53
2023-01-08T00:18:16.055Z,5.75
2023-01-08T00:20:46.144Z,5.55
2023-01-08T00:23:16.520Z,5.53
2023-01-08T00:25:43.010Z,5.05
2023-01-08T00:28:09.519Z,5.75
2023-01-08T00:30:36.506Z,5.50
2023-01-08T00:33:03.085Z,5.97
2023-01-08T00:35:29.688Z,7.72
2023-01-08T00:37:56.233Z,8.50
2023-01-08T00:40:22.578Z,8.68
2023-01-08T00:42:49.185Z,11.50
2023-01-08T00:45:15.636Z,11.60
2023-01-08T00:47:41.995Z,9.63
2023-01-08T00:50:08.759Z,7.28
2023-01-08T00:52:35.137Z,8.43
2023-01-08T00:55:01.534Z,10.90
2023-01-08T00:57:32.382Z,9.40
2023-01-08T00:59:58.868Z,8.55
2023-01-08T01:02:25.348Z,9.75
2023-01-08T01:04:51.779Z,8.68
2023-01-08T01:07:18.898Z,8.82
2023-01-08T01:09:45.280Z,10.85
2023-01-08T01:12:11.704Z,8.13
2023-01-08T01:14:38.601Z,9.70
2023-01-08T01:17:05.040Z,8.70
2023-01-08T01:19:31.560Z,11.45
2023-01-08T01:21:58.055Z,10.73
2023-01-08T01:24:25.161Z,9.85
2023-01-08T01:26:52.158Z,8.25
2023-01-08T01:29:18.538Z,9.85
2023-01-08T01:31:47.024Z,8.57
2023-01-08T01:34:13.491Z,8.68
2023-01-08T01:36:39.917Z,9.27
2023-01-08T01:39:06.404Z,9.13
2023-01-08T01:41:38.893Z,9.05
2023-01-08T01:44:24.229Z,8.93
2023-01-08T01:46:50.714Z,9.85
2023-01-08T01:49:21.840Z,8.75
2023-01-08T01:51:50.689Z,10.07
2023-01-08T01:54:17.967Z,8.35
2023-01-08T01:56:45.360Z,7.97
2023-01-08T01:59:12.443Z,8.23
2023-01-08T02:01:40.403Z,7.85
2023-01-08T02:04:08.952Z,7.25
2023-01-08T02:06:37.109Z,7.28
2023-01-08T02:09:03.582Z,7.55
2023-01-08T02:11:34.336Z,10.90
2023-01-08T02:14:05.766Z,8.05
2023-01-08T02:16:32.259Z,8.45
2023-01-08T02:19:03.021Z,7.43
2023-01-08T02:21:36.416Z,6.40
2023-01-08T02:24:25.858Z,8.27
2023-01-08T02:26:53.206Z,9.77
2023-01-08T02:29:21.000Z,9.35
2023-01-08T02:31:47.821Z,7.72
2023-01-08T02:34:14.261Z,7.95
2023-01-08T02:36:40.743Z,6.63
2023-01-08T02:39:26.088Z,7.20
2023-01-08T02:42:12.530Z,5.78
2023-01-08T02:44:48.093Z,6.68
2023-01-08T02:49:42.742Z,8.27
2023-01-08T02:52:12.061Z,6.45
2023-01-08T02:54:39.828Z,5.95
2023-01-08T02:57:08.306Z,6.28
2023-01-08T02:59:35.467Z,6.15
2023-01-08T03:02:02.656Z,7.50
2023-01-08T03:04:31.193Z,6.63
2023-01-08T03:06:57.832Z,7.43
2023-01-08T03:09:24.186Z,7.95
2023-01-08T03:11:54.956Z,8.27
2023-01-08T03:14:30.337Z,6.60
2023-01-08T03:17:35.830Z,8.25
2023-01-08T03:20:06.086Z,6.22
2023-01-08T03:22:32.814Z,7.13
2023-01-08T03:24:59.410Z,5.28
2023-01-08T03:27:28.094Z,5.10
2023-01-08T03:29:56.534Z,7.47
2023-01-08T03:32:24.160Z,5.38
2023-01-08T03:34:51.670Z,6.43
2023-01-08T03:37:19.811Z,6.18
2023-01-08T03:40:04.546Z,6.47
2023-01-08T03:42:32.016Z,4.72
2023-01-08T03:44:59.169Z,7.35
2023-01-08T03:47:26.955Z,6.57
2023-01-08T03:49:55.373Z,8.68
2023-01-08T03:52:22.993Z,5.85
2023-01-08T03:54:49.621Z,8.45
2023-01-08T03:57:15.983Z,8.18
2023-01-08T03:59:42.311Z,4.13
2023-01-08T04:02:09.162Z,4.38
2023-01-08T04:04:35.985Z,3.55
2023-01-08T04:07:02.369Z,3.78
2023-01-08T04:09:28.737Z,3.65
2023-01-08T04:11:55.093Z,3.20
2023-01-08T04:14:21.509Z,3.75
2023-01-08T04:16:48.042Z,4.75
2023-01-08T04:19:14.818Z,3.35
2023-01-08T04:21:41.219Z,3.97
2023-01-08T04:24:07.763Z,5.63
2023-01-08T04:26:34.248Z,3.47
2023-01-08T04:29:02.580Z,3.00
2023-01-08T04:31:29.039Z,3.28
2023-01-08T04:33:55.469Z,3.97
2023-01-08T04:36:21.928Z,3.15
2023-01-08T04:38:48.290Z,4.20
2023-01-08T04:41:14.856Z,3.17
2023-01-08T04:43:44.773Z,3.50
2023-01-08T04:46:11.307Z,4.35
2023-01-08T04:48:37.864Z,4.15
2023-01-08T04:51:04.699Z,3.92
2023-01-08T04:53:33.566Z,3.78
2023-01-08T04:56:04.351Z,3.58
2023-01-08T04:58:30.868Z,7.07
2023-01-08T05:00:57.306Z,5.70
2023-01-08T05:03:23.890Z,5.35
2023-01-08T05:05:50.525Z,4.55
2023-01-08T05:08:16.988Z,8.75
2023-01-08T05:10:43.570Z,3.78
2023-01-08T05:13:10.023Z,4.28
2023-01-08T05:15:36.459Z,4.63
2023-01-08T05:18:03.930Z,4.47
2023-01-08T05:20:30.511Z,4.88
2023-01-08T05:22:58.540Z,5.15
2023-01-08T05:25:25.096Z,4.75
2023-01-08T05:27:52.290Z,4.60
2023-01-08T05:30:18.751Z,6.18
2023-01-08T05:32:45.309Z,4.53
2023-01-08T05:35:12.075Z,6.95
2023-01-08T05:37:38.788Z,5.07
2023-01-08T05:40:05.639Z,5.65
2023-01-08T05:42:34.067Z,5.68
2023-01-08T05:45:00.717Z,6.88
2023-01-08T05:47:29.757Z,7.10
2023-01-08T05:49:56.472Z,5.47
2023-01-08T05:52:22.944Z,5.78
2023-01-08T05:54:49.376Z,5.85
2023-01-08T05:57:15.760Z,8.02
2023-01-08T05:59:42.186Z,6.15
2023-01-08T06:02:09.055Z,5.55
2023-01-08T06:04:35.659Z,5.55
2023-01-08T06:07:02.227Z,5.47
2023-01-08T06:09:28.638Z,6.38
2023-01-08T06:11:55.100Z,4.72
2023-01-08T06:14:21.691Z,6.47
2023-01-08T06:16:48.211Z,5.38
2023-01-08T06:19:14.669Z,6.53
2023-01-08T06:21:41.476Z,8.10
2023-01-08T06:24:08.061Z,6.60
2023-01-08T06:26:34.441Z,6.43
2023-01-08T06:29:01.108Z,6.32
2023-01-08T06:31:27.617Z,6.63
2023-01-08T06:33:54.140Z,6.20
2023-01-08T06:36:21.006Z,6.55
2023-01-08T06:38:47.464Z,5.75
2023-01-08T06:41:14.154Z,6.97
2023-01-08T06:43:40.622Z,6.50
2023-01-08T06:46:08.866Z,7.38
2023-01-08T06:48:35.734Z,8.23
2023-01-08T06:51:02.375Z,5.65
2023-01-08T06:53:29.017Z,5.47
2023-01-08T06:55:58.473Z,7.75
2023-01-08T06:58:26.551Z,9.00
2023-01-08T07:00:52.945Z,6.07
2023-01-08T07:03:19.467Z,8.77
2023-01-08T07:05:46.185Z,8.32
2023-01-08T07:08:16.091Z,7.07
2023-01-08T07:10:43.284Z,7.25
2023-01-08T07:13:09.995Z,7.68
2023-01-08T07:15:37.557Z,8.05
2023-01-08T07:18:36.112Z,6.85
2023-01-08T07:21:03.522Z,7.13
2023-01-08T07:23:33.418Z,8.80
2023-01-08T07:26:00.699Z,6.20
2023-01-08T07:28:27.316Z,7.70
2023-01-08T07:30:53.876Z,9.10
2023-01-08T07:33:20.304Z,7.93
2023-01-08T07:36:03.610Z,8.10
2023-01-08T07:38:30.099Z,8.77
2023-01-08T07:41:05.492Z,9.57
2023-01-08T07:43:31.982Z,9.07
2023-01-08T07:45:58.524Z,10.80
2023-01-08T07:48:24.942Z,9.77
2023-01-08T07:50:51.548Z,11.45
2023-01-08T07:53:18.143Z,10.23
2023-01-08T07:55:45.215Z,10.88
2023-01-08T07:58:12.927Z,10.75
2023-01-08T08:00:39.587Z,10.40
2023-01-08T08:03:09.430Z,13.07
2023-01-08T08:05:36.126Z,10.13
2023-01-08T08:08:07.464Z,11.27
2023-01-08T08:10:41.250Z,11.20
2023-01-08T08:13:07.883Z,10.55
2023-01-08T08:15:34.591Z,10.05
2023-01-08T08:18:08.469Z,9.93
2023-01-08T08:20:34.958Z,9.45
2023-01-08T08:23:02.335Z,8.98
2023-01-08T08:28:19.631Z,11.27
2023-01-08T08:30:46.322Z,10.70
2023-01-08T08:33:18.490Z,11.20
2023-01-08T08:35:59.823Z,9.93
2023-01-08T08:38:26.550Z,10.20
2023-01-08T08:40:59.839Z,10.90
2023-01-08T08:43:32.310Z,8.98
2023-01-08T08:46:47.529Z,8.63
2023-01-08T08:49:11.844Z,10.93
2023-01-08T08:51:52.137Z,10.05
2023-01-08T08:54:27.601Z,11.27
2023-01-08T08:56:54.177Z,10.00
2023-01-08T08:59:24.481Z,15.20
2023-01-08T09:02:37.920Z,9.90
2023-01-08T09:05:10.258Z,9.57
2023-01-08T09:07:43.507Z,9.40
2023-01-08T09:10:12.542Z,11.55
2023-01-08T09:12:57.072Z,11.30
2023-01-08T09:15:26.465Z,10.27
2023-01-08T09:18:15.982Z,10.13
2023-01-08T09:20:43.124Z,11.27
2023-01-08T09:23:18.468Z,9.95
2023-01-08T09:25:58.805Z,10.45
2023-01-08T09:28:25.667Z,8.73
2023-01-08T09:30:57.488Z,9.88
2023-01-08T09:33:38.878Z,9.30
2023-01-08T09:36:08.902Z,11.70
2023-01-08T09:38:40.692Z,8.93
2023-01-08T09:41:10.053Z,11.60
2023-01-08T09:43:50.637Z,10.07
2023-01-08T09:46:32.298Z,8.48
2023-01-08T09:49:04.756Z,10.63
2023-01-08T09:51:47.701Z,10.30
2023-01-08T09:54:15.922Z,11.75
2023-01-08T09:56:49.473Z,9.85
2023-01-08T09:59:19.065Z,12.77
2023-01-08T10:01:49.844Z,15.15
2023-01-08T10:04:29.365Z,10.52
2023-01-08T10:06:58.029Z,8.90
2023-01-08T10:09:30.423Z,9.40
2023-01-08T10:11:59.601Z,11.15
2023-01-08T10:14:28.414Z,9.45
2023-01-08T10:17:00.873Z,9.15
2023-01-08T10:19:28.901Z,8.18
2023-01-08T10:21:56.620Z,8.85
2023-01-08T10:24:36.932Z,9.27
2023-01-08T10:27:07.510Z,8.25
2023-01-08T10:29:34.033Z,8.15
2023-01-08T10:32:07.657Z,9.80
2023-01-08T10:34:46.355Z,7.80
2023-01-08T10:37:21.851Z,9.68
2023-01-08T10:39:48.619Z,7.40
2023-01-08T10:42:16.471Z,8.60
2023-01-08T10:44:49.972Z,7.35
2023-01-08T10:47:17.533Z,9.85
2023-01-08T10:49:45.366Z,8.88
2023-01-08T10:52:29.036Z,7.13
2023-01-08T10:54:55.542Z,4.70
2023-01-08T10:57:23.227Z,8.80
2023-01-08T10:59:51.472Z,7.90
2023-01-08T11:02:39.258Z,7.63
2023-01-08T11:05:08.667Z,5.45
2023-01-08T11:07:40.212Z,9.25
2023-01-08T11:10:07.077Z,7.70
2023-01-08T11:12:41.063Z,5.90
2023-01-08T11:15:23.605Z,6.70
2023-01-08T11:17:50.371Z,5.43
2023-01-08T11:20:30.832Z,5.30
2023-01-08T11:23:16.296Z,5.40
2023-01-08T11:25:44.680Z,5.00
2023-01-08T11:28:15.568Z,5.45
2023-01-08T11:30:44.297Z,4.82
2023-01-08T11:33:18.493Z,6.25
2023-01-08T11:36:02.627Z,6.70
2023-01-08T11:38:29.087Z,5.85
2023-01-08T11:41:01.120Z,7.15
2023-01-08T11:43:30.830Z,4.95
2023-01-08T11:46:12.371Z,5.38
2023-01-08T11:48:41.833Z,6.28
2023-01-08T11:51:17.397Z,6.35
2023-01-08T11:56:10.345Z,5.60
2023-01-08T11:58:36.860Z,4.28
2023-01-08T12:01:06.524Z,5.05
2023-01-08T12:03:39.156Z,7.95
2023-01-08T12:06:24.117Z,6.45
2023-01-08T12:08:53.612Z,5.03
2023-01-08T12:11:20.441Z,5.25
2023-01-08T12:14:02.279Z,3.75
2023-01-08T12:16:35.000Z,4.43
2023-01-08T12:19:01.492Z,7.47
2023-01-08T12:21:51.535Z,5.72
2023-01-08T12:24:17.911Z,4.10
2023-01-08T12:26:50.850Z,4.28
2023-01-08T12:29:35.820Z,4.40
2023-01-08T12:32:19.548Z,5.18
2023-01-08T12:35:18.353Z,4.55
2023-01-08T12:38:04.815Z,5.38
2023-01-08T12:40:42.470Z,3.88
2023-01-08T12:43:14.792Z,4.03
2023-01-08T12:45:44.642Z,3.88
2023-01-08T12:48:19.648Z,4.07
2023-01-08T12:51:28.717Z,2.88
2023-01-08T12:54:15.619Z,3.40
2023-01-08T12:56:42.026Z,3.47
2023-01-08T12:59:36.126Z,2.20
2023-01-08T13:02:17.989Z,3.70
2023-01-08T13:04:46.081Z,4.30
2023-01-08T13:07:16.559Z,3.92
2023-01-08T13:09:43.317Z,3.28
2023-01-08T13:12:12.995Z,2.95
2023-01-08T13:14:43.341Z,3.35
2023-01-08T13:17:18.039Z,2.42
2023-01-08T13:19:45.535Z,2.23
2023-01-08T13:22:32.222Z,2.85
2023-01-08T13:25:09.165Z,2.40
2023-01-08T13:27:35.639Z,5.10
2023-01-08T13:30:02.609Z,1.67
2023-01-08T13:32:35.159Z,3.47
2023-01-08T13:35:17.095Z,2.88
2023-01-08T13:37:44.217Z,1.45
2023-01-08T13:40:37.182Z,2.35
2023-01-08T13:43:06.051Z,2.65
2023-01-08T13:45:33.149Z,2.40
2023-01-08T13:48:00.245Z,1.88
2023-01-08T13:50:30.587Z,2.58
2023-01-08T13:53:09.198Z,1.90
2023-01-08T13:55:37.565Z,1.80
2023-01-08T13:58:24.220Z,1.48
2023-01-08T14:00:52.546Z,1.67
2023-01-08T14:03:38.584Z,1.20
2023-01-08T14:08:31.304Z,2.05
2023-01-08T14:10:57.799Z,3.15
2023-01-08T14:13:28.744Z,3.17
2023-01-08T14:16:03.210Z,3.35
2023-01-08T14:18:29.715Z,2.28
2023-01-08T14:20:57.502Z,1.48
2023-01-08T14:23:26.304Z,1.98
2023-01-08T14:25:53.194Z,1.92
2023-01-08T14:28:21.022Z,2.00
2023-01-08T14:30:51.052Z,2.53
2023-01-08T14:33:19.111Z,2.72
2023-01-08T14:35:46.248Z,3.20
2023-01-08T14:38:14.345Z,3.20
2023-01-08T14:40:45.207Z,2.90
2023-01-08T14:43:13.946Z,3.53
2023-01-08T14:45:44.913Z,2.45
2023-01-08T14:48:20.642Z,2.10
2023-01-08T14:51:00.461Z,1.83
2023-01-08T14:53:32.081Z,2.95
2023-01-08T14:55:58.977Z,2.53
2023-01-08T14:58:26.261Z,1.90
2023-01-08T15:01:06.325Z,4.28
2023-01-08T15:03:40.498Z,2.45
2023-01-08T15:06:07.541Z,1.90
2023-01-08T15:08:38.532Z,1.77
2023-01-08T15:11:05.227Z,3.20
2023-01-08T15:13:33.199Z,2.92
2023-01-08T15:16:01.930Z,1.70
2023-01-08T15:18:28.415Z,2.15
2023-01-08T15:20:55.288Z,2.63
2023-01-08T15:23:42.039Z,1.80
2023-01-08T15:26:12.722Z,2.88
2023-01-08T15:28:44.202Z,2.45
2023-01-08T15:31:10.563Z,4.00
2023-01-08T15:33:36.983Z,2.35
2023-01-08T15:36:03.510Z,2.75
2023-01-08T15:38:29.865Z,2.70
2023-01-08T15:40:56.355Z,2.53
2023-01-08T15:43:23.916Z,2.60
2023-01-08T15:45:51.620Z,2.67
2023-01-08T15:48:18.050Z,2.38
2023-01-08T15:50:44.645Z,2.92
2023-01-08T15:53:23.694Z,2.50
2023-01-08T15:55:50.664Z,2.85
2023-01-08T15:58:17.179Z,2.15
2023-01-08T16:00:44.849Z,2.03
2023-01-08T16:03:14.645Z,1.95
2023-01-08T16:05:40.964Z,2.75
2023-01-08T16:08:07.531Z,2.38
2023-01-08T16:10:34.144Z,1.75
2023-01-08T16:13:01.475Z,2.50
2023-01-08T16:15:31.094Z,5.72
2023-01-08T16:17:58.209Z,3.13
2023-01-08T16:20:24.693Z,5.75
2023-01-08T16:22:51.113Z,2.83
2023-01-08T16:25:19.513Z,2.30
2023-01-08T16:27:46.054Z,3.65
2023-01-08T16:30:15.418Z,3.08
2023-01-08T16:32:42.182Z,2.55
2023-01-08T16:35:09.070Z,3.35
2023-01-08T16:37:35.460Z,3.17
2023-01-08T16:40:03.669Z,2.15
2023-01-08T16:42:30.187Z,2.78
2023-01-08T16:44:56.659Z,2.58
2023-01-08T16:47:23.034Z,3.17
2023-01-08T16:49:50.399Z,3.20
2023-01-08T16:52:17.685Z,2.92
2023-01-08T16:54:44.402Z,3.25
2023-01-08T16:57:10.925Z,3.15
2023-01-08T16:59:37.549Z,2.97
2023-01-08T17:02:04.036Z,3.50
2023-01-08T17:04:30.779Z,2.85
2023-01-08T17:06:57.268Z,3.15
2023-01-08T17:09:24.425Z,2.40
2023-01-08T17:11:50.855Z,3.15
2023-01-08T17:14:17.324Z,2.65
2023-01-08T17:16:45.372Z,3.08
2023-01-08T17:19:12.722Z,3.13
2023-01-08T17:21:39.595Z,3.40
2023-01-08T17:24:06.622Z,3.00
2023-01-08T17:26:32.967Z,3.70
2023-01-08T17:28:59.451Z,4.88
2023-01-08T17:31:25.887Z,3.88
2023-01-08T17:33:52.329Z,3.47
2023-01-08T17:36:20.149Z,3.50
2023-01-08T17:38:46.997Z,4.07
2023-01-08T17:41:33.552Z,2.75
2023-01-08T17:44:00.114Z,4.10
2023-01-08T17:46:26.742Z,3.10
2023-01-08T17:48:53.192Z,2.63
2023-01-08T17:51:19.649Z,2.88
2023-01-08T17:53:46.934Z,2.88
2023-01-08T17:56:13.392Z,4.28
2023-01-08T17:58:39.839Z,4.47
2023-01-08T18:01:09.066Z,3.00
2023-01-08T18:03:35.946Z,3.10
2023-01-08T18:06:06.719Z,3.38
2023-01-08T18:08:33.109Z,3.28
2023-01-08T18:11:03.358Z,3.90
2023-01-08T18:13:30.068Z,3.25
2023-01-08T18:16:01.181Z,3.03
2023-01-08T18:18:27.629Z,2.88
2023-01-08T18:20:54.395Z,4.20
2023-01-08T18:23:21.221Z,2.90
2023-01-08T18:25:48.396Z,4.93
2023-01-08T18:28:14.905Z,4.93
2023-01-08T18:30:42.919Z,2.50
2023-01-08T18:33:09.378Z,3.08
2023-01-08T18:35:35.848Z,3.50
2023-01-08T18:38:02.277Z,5.07
2023-01-08T18:40:28.687Z,3.17
2023-01-08T18:42:55.080Z,4.03
2023-01-08T18:45:21.576Z,6.05
2023-01-08T18:47:47.931Z,4.40
2023-01-08T18:50:14.297Z,4.55
2023-01-08T18:52:41.997Z,4.13
2023-01-08T18:55:08.577Z,4.10
2023-01-08T18:57:34.978Z,5.07
2023-01-08T19:00:03.509Z,4.50
2023-01-08T19:02:34.331Z,5.28
2023-01-08T19:05:00.912Z,5.10
2023-01-08T19:07:27.270Z,5.05
2023-01-08T19:09:53.843Z,4.38
2023-01-08T19:12:20.322Z,4.45
2023-01-08T19:14:47.627Z,4.70
2023-01-08T19:17:14.049Z,5.55
2023-01-08T19:19:40.414Z,4.47
2023-01-08T19:22:06.944Z,4.95
2023-01-08T19:24:33.334Z,4.85
2023-01-08T19:26:59.716Z,4.20
2023-01-08T19:29:26.219Z,6.28
2023-01-08T19:31:52.710Z,4.70
2023-01-08T19:34:19.197Z,5.88
2023-01-08T19:36:45.598Z,4.18
2023-01-08T19:39:12.183Z,4.53
2023-01-08T19:41:57.283Z,4.05
2023-01-08T19:44:23.854Z,5.27
2023-01-08T19:46:50.230Z,5.32
2023-01-08T19:49:16.618Z,5.32
2023-01-08T19:51:43.475Z,6.38
2023-01-08T19:54:11.220Z,5.88
2023-01-08T19:56:37.719Z,8.20
2023-01-08T19:59:04.090Z,7.93
2023-01-08T20:01:30.819Z,4.32
2023-01-08T20:03:57.422Z,7.30
2023-01-08T20:06:25.336Z,5.70
2023-01-08T20:08:54.185Z,6.40
2023-01-08T20:11:22.353Z,5.18
2023-01-08T20:13:49.211Z,5.97
2023-01-08T20:16:16.335Z,8.25
2023-01-08T20:18:43.372Z,6.47
2023-01-08T20:21:11.292Z,8.48
2023-01-08T20:23:38.088Z,6.80
2023-01-08T20:26:06.368Z,8.88
2023-01-08T20:28:36.629Z,6.35
2023-01-08T20:31:06.152Z,6.82
2023-01-08T20:33:32.723Z,7.45
2023-01-08T20:35:59.196Z,8.35
2023-01-08T20:38:25.615Z,6.45
2023-01-08T20:40:51.986Z,7.43
2023-01-08T20:43:18.463Z,6.53
2023-01-08T20:45:47.251Z,6.15
2023-01-08T20:48:13.885Z,4.97
2023-01-08T20:50:44.720Z,6.32
2023-01-08T20:53:11.114Z,8.23
2023-01-08T20:55:37.559Z,6.32
2023-01-08T20:58:03.932Z,5.22
2023-01-08T21:00:30.290Z,7.70
2023-01-08T21:02:56.803Z,7.03
2023-01-08T21:05:24.659Z,5.75
2023-01-08T21:07:51.108Z,6.93
2023-01-08T21:10:17.563Z,8.10
2023-01-08T21:12:44.091Z,6.45
2023-01-08T21:15:11.746Z,7.40
2023-01-08T21:17:38.160Z,7.35
2023-01-08T21:20:05.599Z,7.25
2023-01-08T21:22:32.030Z,8.07
2023-01-08T21:24:58.512Z,6.82
2023-01-08T21:27:25.187Z,6.88
2023-01-08T21:29:52.359Z,5.80
2023-01-08T21:32:18.767Z,8.35
2023-01-08T21:34:45.880Z,6.25
2023-01-08T21:37:15.202Z,7.72
2023-01-08T21:39:42.071Z,9.43
2023-01-08T21:42:28.796Z,7.68
2023-01-08T21:45:13.660Z,7.25
2023-01-08T21:47:40.426Z,7.47
2023-01-08T21:50:07.774Z,7.90
2023-01-08T21:52:52.871Z,7.30
2023-01-08T21:55:19.619Z,8.10
2023-01-08T21:57:46.003Z,8.00
2023-01-08T22:00:13.547Z,6.57
2023-01-08T22:02:40.528Z,6.95
2023-01-08T22:05:07.464Z,8.75
2023-01-08T22:07:34.173Z,6.70
2023-01-08T22:10:00.723Z,16.73
2023-01-08T22:12:27.460Z,14.80
2023-01-08T22:14:54.371Z,9.85
2023-01-08T22:17:21.086Z,7.97
2023-01-08T22:19:47.581Z,10.70
2023-01-08T22:22:14.074Z,8.85
2023-01-08T22:24:40.789Z,10.05
2023-01-08T22:27:08.129Z,9.88
2023-01-08T22:29:34.854Z,9.18
2023-01-08T22:32:01.355Z,11.07
2023-01-08T22:34:31.225Z,10.55
2023-01-08T22:36:57.775Z,8.90
2023-01-08T22:39:24.176Z,8.70
2023-01-08T22:41:50.494Z,9.70
2023-01-08T22:44:17.110Z,8.95
2023-01-08T22:46:43.493Z,7.75
2023-01-08T22:49:11.088Z,7.63
2023-01-08T22:51:37.577Z,9.18
2023-01-08T22:54:04.150Z,8.02
2023-01-08T22:56:30.569Z,10.25
2023-01-08T22:58:57.561Z,7.82
2023-01-08T23:01:25.075Z,10.55
2023-01-08T23:03:52.400Z,8.73
2023-01-08T23:06:19.963Z,8.95
2023-01-08T23:08:46.454Z,7.70
2023-01-08T23:11:14.067Z,9.13
2023-01-08T23:13:40.887Z,8.88
2023-01-08T23:16:08.598Z,8.90
2023-01-08T23:18:35.689Z,7.97
2023-01-08T23:21:03.549Z,9.63
2023-01-08T23:23:30.131Z,8.80
2023-01-08T23:25:56.852Z,9.40
2023-01-08T23:28:23.423Z,8.02
2023-01-08T23:30:49.953Z,6.85
2023-01-08T23:33:16.360Z,8.50
2023-01-08T23:35:42.887Z,7.00
2023-01-08T23:38:09.323Z,7.85
2023-01-08T23:40:35.727Z,8.90
2023-01-08T23:43:02.127Z,7.35
2023-01-08T23:45:28.734Z,8.52
2023-01-08T23:47:55.247Z,6.97
2023-01-08T23:50:21.842Z,8.07
2023-01-08T23:52:48.353Z,8.60
2023-01-08T23:55:14.888Z,7.32
2023-01-08T23:57:41.251Z,9.80
