createdAt,value
2017-07-23T15:58:33.436Z,64.81
2017-07-23T16:01:01.693Z,65.20
2017-07-23T16:03:29.504Z,65.52
2017-07-23T16:05:57.449Z,65.82
2017-07-23T16:08:25.186Z,66.03
2017-07-23T16:10:53.158Z,66.01
2017-07-23T16:13:21.148Z,66.15
2017-07-23T16:15:48.832Z,66.07
2017-07-23T16:37:16.244Z,52.97
2017-07-23T16:39:44.059Z,52.97
2017-07-23T16:42:11.782Z,51.21
2017-07-23T16:44:39.632Z,53.90
2017-07-23T16:47:07.532Z,57.01
2017-07-23T16:49:35.391Z,56.44
2017-07-23T16:52:03.627Z,57.03
2017-07-23T16:54:31.315Z,57.69
2017-07-23T16:56:59.072Z,58.07
2017-07-23T16:59:26.828Z,58.25
2017-07-23T17:01:54.532Z,57.81
2017-07-23T17:04:22.267Z,57.98
2017-07-23T17:06:49.949Z,57.94
2017-07-23T17:09:17.698Z,56.96
2017-07-23T17:11:45.398Z,58.60
2017-07-23T17:14:13.173Z,57.90
2017-07-23T17:16:40.903Z,55.11
2017-07-23T17:19:08.637Z,54.81
2017-07-23T17:21:36.417Z,54.41
2017-07-23T17:24:04.138Z,56.10
2017-07-23T17:26:37.871Z,57.06
2017-07-23T17:29:05.619Z,59.25
2017-07-23T17:31:33.504Z,60.50
2017-07-23T17:34:01.328Z,61.21
2017-07-23T17:36:29.186Z,61.71
2017-07-23T17:38:57.030Z,62.85
2017-07-23T17:41:24.823Z,63.31
2017-07-23T17:43:52.735Z,64.34
2017-07-23T17:46:20.793Z,69.75
2017-07-23T17:48:48.613Z,72.36
2017-07-23T17:51:16.286Z,71.41
2017-07-23T17:53:43.990Z,72.51
2017-07-23T17:56:11.754Z,68.08
2017-07-23T17:58:39.599Z,64.39
2017-07-23T18:01:12.095Z,59.47
2017-07-23T18:03:39.990Z,56.42
2017-07-23T18:06:11.876Z,55.88
2017-07-23T18:08:39.702Z,50.92
2017-07-23T18:11:08.409Z,49.71
2017-07-23T18:13:36.118Z,47.35
2017-07-23T18:16:03.860Z,47.91
2017-07-23T18:18:31.855Z,49.85
2017-07-23T18:20:59.748Z,49.32
2017-07-23T18:23:27.521Z,50.20
2017-07-23T18:25:55.323Z,50.81
2017-07-23T18:28:23.022Z,50.01
2017-07-23T18:30:50.779Z,51.27
2017-07-23T18:33:18.480Z,52.47
2017-07-23T18:35:46.185Z,53.02
2017-07-23T18:38:14.022Z,53.60
2017-07-23T18:40:41.725Z,53.67
2017-07-23T18:43:09.497Z,56.10
2017-07-23T18:45:37.275Z,59.22
2017-07-23T18:48:05.096Z,61.71
2017-07-23T18:50:32.772Z,63.74
2017-07-23T18:53:00.531Z,67.45
2017-07-23T18:55:28.269Z,69.40
2017-07-23T18:57:55.943Z,71.77
2017-07-23T19:00:23.753Z,73.80
2017-07-23T19:02:51.472Z,76.71
2017-07-23T19:05:19.232Z,78.77
2017-07-23T19:07:46.925Z,78.69
2017-07-23T19:10:14.812Z,79.10
2017-07-23T19:12:42.581Z,79.25
2017-07-23T19:15:10.376Z,79.48
2017-07-23T19:17:38.160Z,79.40
2017-07-23T19:20:05.952Z,80.46
2017-07-23T19:22:33.826Z,80.88
2017-07-23T19:25:01.628Z,81.56
2017-07-23T19:27:29.436Z,83.46
2017-07-23T19:29:57.237Z,83.93
2017-07-23T19:32:25.506Z,84.43
2017-07-23T19:34:53.382Z,84.50
2017-07-23T19:37:21.199Z,84.88
2017-07-23T19:39:49.027Z,84.91
2017-07-23T19:42:17.093Z,84.99
2017-07-23T19:44:44.942Z,85.30
2017-07-23T19:47:13.563Z,85.80
2017-07-23T19:49:42.151Z,86.54
2017-07-23T19:52:10.896Z,86.72
2017-07-23T19:54:38.720Z,87.16
2017-07-23T19:57:07.411Z,87.21
2017-07-23T19:59:35.143Z,86.95
2017-07-23T20:02:02.951Z,87.21
2017-07-23T20:07:21.840Z,87.40
2017-07-23T20:09:49.890Z,87.22
2017-07-23T20:12:17.750Z,87.44
2017-07-23T20:14:47.162Z,87.43
2017-07-23T20:17:16.161Z,86.98
2017-07-23T20:19:44.915Z,86.89
2017-07-23T20:22:14.246Z,87.23
2017-07-23T20:24:44.336Z,87.94
2017-07-23T20:27:23.849Z,88.12
2017-07-23T20:29:56.515Z,88.40
2017-07-23T20:32:25.393Z,88.42
2017-07-23T20:34:56.375Z,88.60
2017-07-23T20:37:27.369Z,88.58
2017-07-23T20:39:55.977Z,89.04
2017-07-23T20:42:26.888Z,89.17
2017-07-23T20:44:54.656Z,89.48
2017-07-23T20:47:22.395Z,89.65
2017-07-23T20:49:50.248Z,89.84
2017-07-23T20:52:17.935Z,90.12
2017-07-23T20:54:48.972Z,90.50
2017-07-23T20:57:16.950Z,90.57
2017-07-23T20:59:44.791Z,90.41
2017-07-23T21:02:12.487Z,90.13
2017-07-23T21:04:41.383Z,89.36
2017-07-23T21:07:09.258Z,88.96
2017-07-23T21:09:37.824Z,89.13
2017-07-23T21:12:05.819Z,89.08
2017-07-23T21:14:33.786Z,88.86
2017-07-23T21:17:01.544Z,89.14
2017-07-23T21:19:29.351Z,89.25
2017-07-23T21:21:57.191Z,89.61
2017-07-23T21:24:24.986Z,89.39
2017-07-23T21:26:52.797Z,89.62
2017-07-23T21:29:20.468Z,90.16
2017-07-23T21:31:48.154Z,90.15
2017-07-23T21:34:15.900Z,89.91
2017-07-23T21:36:43.638Z,89.63
2017-07-23T21:39:11.466Z,89.52
2017-07-23T21:41:39.269Z,89.83
2017-07-23T21:44:06.994Z,89.62
2017-07-23T21:46:34.702Z,89.43
2017-07-23T21:49:02.465Z,89.37
2017-07-23T21:51:30.166Z,89.22
2017-07-23T21:53:57.842Z,89.37
2017-07-23T21:56:25.640Z,89.42
2017-07-23T21:58:53.390Z,89.26
2017-07-23T22:01:21.171Z,89.10
2017-07-23T22:03:48.952Z,89.73
2017-07-23T22:06:16.773Z,89.88
2017-07-23T22:08:44.541Z,90.55
2017-07-23T22:11:12.314Z,90.73
2017-07-23T22:13:40.109Z,90.62
2017-07-23T22:16:07.804Z,90.32
2017-07-23T22:18:35.518Z,89.77
2017-07-23T22:21:03.252Z,89.56
2017-07-23T22:23:31.049Z,89.60
2017-07-23T22:28:40.905Z,90.00
2017-07-23T22:31:08.690Z,89.87
2017-07-23T22:33:36.600Z,90.89
2017-07-23T22:36:04.447Z,91.18
2017-07-23T22:38:32.234Z,91.15
2017-07-23T22:41:00.062Z,91.28
2017-07-23T22:43:27.774Z,91.36
2017-07-23T22:45:55.581Z,91.51
2017-07-23T22:48:23.379Z,91.52
2017-07-23T22:50:51.225Z,91.84
2017-07-23T22:53:19.028Z,91.96
2017-07-23T22:55:46.856Z,91.94
2017-07-23T22:58:14.619Z,91.96
2017-07-23T23:00:42.362Z,92.02
2017-07-23T23:03:10.186Z,92.00
2017-07-23T23:05:37.958Z,91.94
2017-07-23T23:08:05.764Z,91.89
2017-07-23T23:10:33.548Z,91.90
2017-07-23T23:13:01.334Z,91.90
2017-07-23T23:15:29.198Z,91.88
2017-07-23T23:17:56.984Z,91.81
2017-07-23T23:20:24.746Z,91.39
2017-07-23T23:22:52.515Z,91.20
2017-07-23T23:25:20.314Z,90.81
2017-07-23T23:27:48.079Z,90.61
2017-07-23T23:30:15.865Z,90.62
2017-07-23T23:32:43.666Z,90.78
2017-07-23T23:35:11.473Z,91.12
2017-07-23T23:37:39.232Z,91.35
2017-07-23T23:40:07.058Z,91.50
2017-07-23T23:42:34.837Z,91.18
2017-07-23T23:45:02.611Z,91.02
2017-07-23T23:47:30.409Z,90.97
2017-07-23T23:49:58.182Z,90.79
2017-07-23T23:52:25.955Z,90.54
2017-07-23T23:54:53.741Z,90.96
2017-07-23T23:57:21.562Z,91.22
2017-07-23T23:59:49.323Z,91.01
